createdAt,value
2022-09-05T00:02:18.198Z,16.10
2022-09-05T00:04:53.121Z,16.10
2022-09-05T00:07:37.452Z,16.10
2022-09-05T00:10:27.478Z,16.10
2022-09-05T00:13:11.195Z,16.10
2022-09-05T00:15:51.947Z,16.00
2022-09-05T00:24:18.581Z,16.00
2022-09-05T00:24:35.545Z,16.00
2022-09-05T00:25:06.935Z,16.00
2022-09-05T00:27:32.083Z,15.90
2022-09-05T00:31:05.875Z,15.90
2022-09-05T00:33:18.870Z,15.90
2022-09-05T00:35:57.308Z,15.90
2022-09-05T00:38:36.683Z,15.90
2022-09-05T00:41:12.321Z,15.90
2022-09-05T00:43:43.153Z,15.90
2022-09-05T00:46:17.507Z,15.90
2022-09-05T00:48:50.666Z,15.80
2022-09-05T00:51:34.481Z,15.80
2022-09-05T00:54:40.386Z,15.80
2022-09-05T00:57:40.302Z,15.80
2022-09-05T01:00:17.804Z,15.80
2022-09-05T01:03:22.172Z,15.70
2022-09-05T01:06:03.809Z,15.70
2022-09-05T01:08:53.095Z,15.70
2022-09-05T01:11:37.805Z,15.70
2022-09-05T01:14:16.703Z,15.70
2022-09-05T01:17:05.764Z,15.70
2022-09-05T01:19:47.132Z,15.70
2022-09-05T01:22:43.791Z,15.70
2022-09-05T01:25:28.419Z,15.70
2022-09-05T01:28:30.968Z,15.70
2022-09-05T01:30:57.517Z,15.70
2022-09-05T01:33:34.058Z,15.60
2022-09-05T01:36:40.172Z,15.70
2022-09-05T01:40:14.964Z,15.70
2022-09-05T01:42:16.247Z,15.70
2022-09-05T01:44:56.322Z,15.60
2022-09-05T01:47:35.401Z,15.60
2022-09-05T01:50:27.809Z,15.60
2022-09-05T01:53:16.569Z,15.60
2022-09-05T01:56:10.565Z,15.60
2022-09-05T01:58:56.453Z,15.60
2022-09-05T02:01:36.915Z,15.60
2022-09-05T02:04:25.769Z,15.60
2022-09-05T02:07:15.189Z,15.60
2022-09-05T02:10:22.235Z,15.60
2022-09-05T02:13:02.323Z,15.60
2022-09-05T02:15:45.126Z,15.60
2022-09-05T02:18:44.319Z,15.50
2022-09-05T02:21:22.261Z,15.50
2022-09-05T02:24:03.650Z,15.50
2022-09-05T02:26:37.126Z,15.50
2022-09-05T02:29:29.158Z,15.50
2022-09-05T02:32:02.359Z,15.50
2022-09-05T02:34:42.645Z,15.50
2022-09-05T02:37:21.476Z,15.50
2022-09-05T02:45:07.047Z,15.50
2022-09-05T02:45:16.770Z,15.50
2022-09-05T02:46:04.681Z,15.50
2022-09-05T02:48:48.069Z,15.40
2022-09-05T02:57:23.366Z,15.40
2022-09-05T02:57:28.443Z,15.40
2022-09-05T02:57:46.684Z,15.40
2022-09-05T03:00:13.263Z,15.30
2022-09-05T03:03:05.536Z,15.40
2022-09-05T03:05:39.289Z,15.30
2022-09-05T03:08:34.915Z,15.30
2022-09-05T03:11:44.759Z,15.30
2022-09-05T03:14:56.406Z,15.30
2022-09-05T03:18:20.542Z,15.30
2022-09-05T03:21:48.021Z,15.30
2022-09-05T03:24:57.430Z,15.20
2022-09-05T03:28:05.831Z,15.20
2022-09-05T03:30:44.832Z,15.20
2022-09-05T03:36:19.034Z,15.20
2022-09-05T03:39:28.181Z,15.10
2022-09-05T03:42:14.691Z,15.10
2022-09-05T03:44:59.673Z,15.10
2022-09-05T03:47:52.543Z,15.10
2022-09-05T03:57:08.458Z,15.10
2022-09-05T03:57:12.145Z,15.10
2022-09-05T03:57:38.716Z,15.00
2022-09-05T04:00:09.524Z,15.00
2022-09-05T04:08:11.435Z,15.00
2022-09-05T04:08:31.291Z,15.00
2022-09-05T04:08:41.945Z,15.00
2022-09-05T04:11:17.208Z,15.00
2022-09-05T04:13:53.386Z,15.00
2022-09-05T04:16:26.460Z,15.00
2022-09-05T04:19:05.974Z,15.00
2022-09-05T04:21:39.263Z,15.00
2022-09-05T04:24:11.127Z,15.00
2022-09-05T04:26:59.842Z,15.00
2022-09-05T04:29:40.958Z,15.00
2022-09-05T04:32:21.579Z,15.00
2022-09-05T04:35:08.363Z,15.00
2022-09-05T04:37:48.585Z,15.00
2022-09-05T04:40:58.291Z,15.00
2022-09-05T04:43:33.041Z,14.90
2022-09-05T04:46:21.942Z,14.90
2022-09-05T04:48:59.745Z,14.90
2022-09-05T04:52:08.043Z,14.90
2022-09-05T04:54:44.321Z,14.90
2022-09-05T04:57:25.439Z,14.90
2022-09-05T05:03:56.504Z,14.90
2022-09-05T05:06:12.393Z,15.00
2022-09-05T05:06:13.729Z,14.90
2022-09-05T05:08:50.442Z,15.00
2022-09-05T05:17:52.210Z,15.00
2022-09-05T05:18:06.878Z,15.00
2022-09-05T05:18:11.319Z,15.00
2022-09-05T05:20:42.528Z,15.10
2022-09-05T05:23:07.911Z,15.10
2022-09-05T05:25:45.691Z,15.00
2022-09-05T05:28:24.124Z,15.00
2022-09-05T05:31:01.514Z,15.10
2022-09-05T05:33:33.556Z,15.10
2022-09-05T05:36:05.471Z,15.20
2022-09-05T05:38:41.453Z,15.20
2022-09-05T05:41:18.525Z,15.30
2022-09-05T05:43:48.146Z,15.30
2022-09-05T05:46:29.209Z,15.30
2022-09-05T05:49:09.581Z,15.40
2022-09-05T05:52:01.337Z,15.40
2022-09-05T05:54:37.117Z,15.50
2022-09-05T05:57:39.596Z,15.50
2022-09-05T06:00:27.452Z,15.50
2022-09-05T06:03:29.020Z,15.60
2022-09-05T06:06:18.764Z,15.60
2022-09-05T06:13:55.787Z,15.60
2022-09-05T06:15:06.635Z,15.70
2022-09-05T06:15:31.484Z,15.80
2022-09-05T06:18:31.842Z,15.80
2022-09-05T06:22:10.394Z,15.90
2022-09-05T06:25:31.278Z,16.00
2022-09-05T06:28:19.286Z,16.10
2022-09-05T06:31:29.520Z,16.10
2022-09-05T06:34:27.971Z,16.20
2022-09-05T06:37:11.758Z,16.30
2022-09-05T06:40:02.132Z,16.30
2022-09-05T06:42:44.414Z,16.40
2022-09-05T06:45:35.516Z,16.50
2022-09-05T06:48:13.711Z,16.60
2022-09-05T06:51:13.504Z,16.60
2022-09-05T06:54:00.693Z,16.80
2022-09-05T06:56:40.408Z,16.90
2022-09-05T06:59:45.222Z,17.00
2022-09-05T07:02:23.906Z,17.10
2022-09-05T07:05:39.691Z,17.20
2022-09-05T07:08:35.136Z,17.30
2022-09-05T07:11:11.912Z,17.40
2022-09-05T07:13:54.737Z,17.50
2022-09-05T07:16:38.467Z,17.60
2022-09-05T07:19:26.820Z,17.70
2022-09-05T07:22:25.786Z,17.80
2022-09-05T07:25:08.767Z,17.90
2022-09-05T07:27:41.970Z,17.90
2022-09-05T07:30:29.041Z,18.00
2022-09-05T07:32:59.149Z,18.00
2022-09-05T07:35:31.168Z,18.10
2022-09-05T07:38:15.299Z,18.10
2022-09-05T07:40:52.299Z,18.10
2022-09-05T07:43:26.008Z,18.10
2022-09-05T07:46:06.794Z,18.20
2022-09-05T07:48:40.616Z,18.30
2022-09-05T07:56:46.381Z,18.40
2022-09-05T07:57:07.805Z,18.60
2022-09-05T07:59:54.435Z,19.00
2022-09-05T08:02:22.819Z,19.10
2022-09-05T08:04:51.505Z,19.30
2022-09-05T08:07:49.929Z,19.40
2022-09-05T08:10:17.152Z,19.60
2022-09-05T08:13:33.986Z,19.60
2022-09-05T08:16:13.229Z,19.70
2022-09-05T08:18:38.460Z,19.80
2022-09-05T08:21:13.504Z,19.80
2022-09-05T08:23:56.304Z,19.90
2022-09-05T08:26:34.441Z,20.00
2022-09-05T08:29:08.975Z,20.10
2022-09-05T08:31:41.984Z,20.10
2022-09-05T08:34:16.081Z,20.20
2022-09-05T08:36:47.489Z,20.30
2022-09-05T08:39:22.085Z,20.30
2022-09-05T08:42:20.374Z,20.40
2022-09-05T08:46:43.161Z,20.50
2022-09-05T08:47:57.561Z,20.60
2022-09-05T08:50:50.103Z,20.70
2022-09-05T08:53:46.682Z,20.80
2022-09-05T08:56:21.057Z,20.80
2022-09-05T08:59:28.392Z,20.90
2022-09-05T09:02:47.478Z,21.00
2022-09-05T09:05:14.157Z,21.10
2022-09-05T09:07:51.203Z,21.20
2022-09-05T09:10:29.977Z,21.20
2022-09-05T09:13:11.981Z,21.30
2022-09-05T09:15:46.122Z,21.40
2022-09-05T09:18:16.830Z,21.50
2022-09-05T09:20:52.816Z,21.50
2022-09-05T09:23:42.721Z,21.60
2022-09-05T09:26:17.074Z,21.70
2022-09-05T09:28:52.245Z,21.70
2022-09-05T09:31:38.949Z,21.70
2022-09-05T09:34:45.736Z,21.70
2022-09-05T09:37:50.644Z,21.90
2022-09-05T09:40:39.896Z,22.00
2022-09-05T09:43:25.654Z,22.00
2022-09-05T09:46:14.292Z,22.00
2022-09-05T09:48:59.882Z,22.10
2022-09-05T09:51:42.995Z,22.10
2022-09-05T09:54:35.623Z,22.20
2022-09-05T09:57:36.924Z,22.30
2022-09-05T10:00:09.724Z,22.40
2022-09-05T10:08:51.120Z,22.50
2022-09-05T10:10:53.209Z,22.70
2022-09-05T10:10:59.635Z,22.90
2022-09-05T10:13:08.957Z,23.00
2022-09-05T10:15:53.782Z,23.00
2022-09-05T10:18:39.462Z,23.10
2022-09-05T10:21:37.302Z,23.10
2022-09-05T10:24:35.514Z,23.20
2022-09-05T10:27:26.445Z,23.30
2022-09-05T10:30:07.816Z,23.40
2022-09-05T10:35:04.898Z,23.40
2022-09-05T10:35:43.641Z,23.50
2022-09-05T10:38:15.920Z,23.50
2022-09-05T10:41:14.617Z,23.50
2022-09-05T10:43:43.185Z,23.60
2022-09-05T10:46:49.054Z,23.70
2022-09-05T10:49:14.889Z,23.80
2022-09-05T10:51:53.669Z,23.80
2022-09-05T10:54:37.982Z,23.80
2022-09-05T10:57:21.701Z,23.80
2022-09-05T11:02:23.721Z,23.90
2022-09-05T11:03:01.293Z,23.90
2022-09-05T11:05:31.967Z,24.00
2022-09-05T11:08:09.070Z,24.00
2022-09-05T11:10:40.521Z,24.10
2022-09-05T11:13:32.636Z,24.20
2022-09-05T11:16:13.439Z,24.20
2022-09-05T11:18:56.086Z,24.30
2022-09-05T11:21:31.142Z,24.30
2022-09-05T11:24:05.743Z,24.30
2022-09-05T11:26:39.262Z,24.30
2022-09-05T11:29:11.087Z,24.40
2022-09-05T11:32:43.519Z,24.30
2022-09-05T11:39:54.895Z,24.50
2022-09-05T11:39:58.119Z,24.40
2022-09-05T11:41:47.520Z,24.50
2022-09-05T11:44:36.426Z,24.60
2022-09-05T11:47:36.294Z,24.60
2022-09-05T11:50:48.322Z,24.60
2022-09-05T11:53:53.074Z,24.70
2022-09-05T11:57:04.861Z,24.70
2022-09-05T12:00:31.414Z,24.80
2022-09-05T12:03:59.901Z,24.90
2022-09-05T12:06:57.371Z,24.80
2022-09-05T12:09:42.518Z,24.80
2022-09-05T12:12:38.509Z,24.70
2022-09-05T12:15:33.861Z,24.70
2022-09-05T12:18:21.595Z,24.70
2022-09-05T12:21:02.176Z,24.80
2022-09-05T12:24:08.301Z,24.80
2022-09-05T12:27:45.048Z,24.80
2022-09-05T12:29:36.222Z,24.80
2022-09-05T12:33:40.071Z,24.90
2022-09-05T12:36:09.705Z,24.90
2022-09-05T12:41:00.977Z,24.90
2022-09-05T12:41:45.235Z,24.90
2022-09-05T12:44:39.437Z,24.90
2022-09-05T12:47:16.965Z,24.90
2022-09-05T12:50:02.734Z,25.00
2022-09-05T12:52:42.746Z,25.00
2022-09-05T12:55:21.025Z,25.00
2022-09-05T13:02:57.506Z,25.00
2022-09-05T13:03:14.367Z,25.10
2022-09-05T13:03:53.466Z,25.10
2022-09-05T13:06:32.195Z,25.00
2022-09-05T13:09:07.056Z,24.90
2022-09-05T13:14:58.995Z,24.90
2022-09-05T13:15:02.696Z,24.90
2022-09-05T13:17:44.478Z,24.90
2022-09-05T13:20:21.867Z,25.00
2022-09-05T13:22:54.295Z,25.00
2022-09-05T13:25:27.130Z,25.00
2022-09-05T13:28:01.554Z,25.00
2022-09-05T13:35:36.674Z,24.90
2022-09-05T13:37:59.203Z,24.90
2022-09-05T13:38:20.157Z,24.90
2022-09-05T13:39:06.861Z,24.90
2022-09-05T13:41:38.095Z,24.90
2022-09-05T13:44:26.689Z,25.00
2022-09-05T13:47:01.159Z,25.00
2022-09-05T13:49:37.163Z,25.00
2022-09-05T13:52:28.011Z,24.90
2022-09-05T13:55:14.652Z,24.90
2022-09-05T13:57:47.228Z,24.90
2022-09-05T14:00:51.242Z,24.80
2022-09-05T14:03:58.219Z,24.80
2022-09-05T14:10:08.103Z,24.70
2022-09-05T14:12:40.324Z,24.70
2022-09-05T14:15:25.271Z,24.70
2022-09-05T14:18:02.989Z,24.60
2022-09-05T14:21:10.672Z,24.60
2022-09-05T14:23:53.828Z,24.50
2022-09-05T14:26:30.525Z,24.50
2022-09-05T14:29:16.615Z,24.40
2022-09-05T14:36:12.306Z,24.40
2022-09-05T14:37:46.093Z,24.40
2022-09-05T14:38:09.716Z,24.50
2022-09-05T14:41:34.986Z,24.60
2022-09-05T14:44:31.679Z,24.60
2022-09-05T14:47:35.284Z,24.60
2022-09-05T14:50:27.679Z,24.50
2022-09-05T14:55:57.204Z,24.50
2022-09-05T15:02:44.926Z,24.40
2022-09-05T15:02:52.914Z,24.40
2022-09-05T15:04:36.493Z,24.40
2022-09-05T15:07:11.674Z,24.40
2022-09-05T15:12:16.597Z,24.40
2022-09-05T15:12:39.718Z,24.40
2022-09-05T15:15:22.666Z,24.30
2022-09-05T15:17:54.644Z,24.20
2022-09-05T15:20:35.884Z,24.10
2022-09-05T15:23:16.180Z,24.10
2022-09-05T15:25:47.616Z,24.00
2022-09-05T15:28:21.936Z,23.90
2022-09-05T15:30:59.988Z,23.90
2022-09-05T15:33:30.308Z,23.90
2022-09-05T15:36:00.556Z,23.80
2022-09-05T15:38:34.961Z,23.80
2022-09-05T15:41:20.581Z,23.80
2022-09-05T15:43:58.234Z,23.80
2022-09-05T15:46:34.279Z,23.70
2022-09-05T15:49:05.399Z,23.70
2022-09-05T15:51:42.266Z,23.70
2022-09-05T15:54:14.039Z,23.60
2022-09-05T15:57:03.179Z,23.60
2022-09-05T15:59:37.902Z,23.50
2022-09-05T16:02:15.343Z,23.50
2022-09-05T16:08:54.223Z,23.40
2022-09-05T16:10:36.494Z,23.40
2022-09-05T16:11:07.022Z,23.30
2022-09-05T16:13:38.076Z,23.30
2022-09-05T16:22:02.565Z,23.20
2022-09-05T16:23:24.297Z,23.20
2022-09-05T16:23:27.593Z,23.10
2022-09-05T16:24:58.966Z,23.00
2022-09-05T16:27:53.655Z,22.90
2022-09-05T16:30:24.450Z,22.90
2022-09-05T16:32:58.356Z,22.80
2022-09-05T16:35:28.349Z,22.90
2022-09-05T16:38:04.145Z,22.80
2022-09-05T16:40:36.087Z,22.80
2022-09-05T16:43:08.038Z,22.70
2022-09-05T16:45:46.181Z,22.70
2022-09-05T16:48:46.010Z,22.60
2022-09-05T16:51:35.733Z,22.50
2022-09-05T16:54:11.696Z,22.50
2022-09-05T16:56:44.725Z,22.40
2022-09-05T16:59:17.614Z,22.40
2022-09-05T17:02:07.559Z,22.30
2022-09-05T17:05:03.336Z,22.20
2022-09-05T17:07:51.022Z,22.10
2022-09-05T17:10:23.484Z,22.10
2022-09-05T17:12:53.088Z,22.00
2022-09-05T17:15:26.201Z,22.00
2022-09-05T17:18:19.668Z,21.90
2022-09-05T17:20:52.031Z,21.90
2022-09-05T17:29:20.109Z,21.80
2022-09-05T17:29:25.566Z,21.70
2022-09-05T17:30:36.914Z,21.60
2022-09-05T17:32:06.041Z,21.60
2022-09-05T17:34:58.705Z,21.50
2022-09-05T17:38:12.181Z,21.50
2022-09-05T17:41:07.963Z,21.40
2022-09-05T17:43:39.705Z,21.40
2022-09-05T17:46:20.107Z,21.30
2022-09-05T17:49:19.936Z,21.20
2022-09-05T17:52:28.572Z,21.20
2022-09-05T17:54:57.914Z,21.00
2022-09-05T17:57:41.386Z,21.00
2022-09-05T18:00:49.376Z,20.90
2022-09-05T18:04:16.084Z,20.80
2022-09-05T18:07:00.407Z,20.80
2022-09-05T18:10:03.528Z,20.70
2022-09-05T18:13:13.224Z,20.60
2022-09-05T18:16:11.680Z,20.60
2022-09-05T18:19:32.438Z,20.40
2022-09-05T18:21:50.062Z,20.30
2022-09-05T18:24:33.243Z,20.20
2022-09-05T18:27:37.823Z,20.20
2022-09-05T18:30:09.802Z,20.20
2022-09-05T18:32:47.266Z,20.20
2022-09-05T18:35:36.829Z,20.10
2022-09-05T18:38:22.983Z,20.00
2022-09-05T18:41:14.815Z,20.00
2022-09-05T18:44:12.031Z,20.00
2022-09-05T18:46:47.207Z,20.00
2022-09-05T18:50:22.688Z,20.00
2022-09-05T18:52:17.283Z,20.00
2022-09-05T18:56:11.053Z,20.00
2022-09-05T18:57:49.814Z,20.00
2022-09-05T19:00:29.825Z,19.90
2022-09-05T19:03:17.590Z,19.90
2022-09-05T19:05:50.947Z,19.80
2022-09-05T19:08:29.080Z,19.80
2022-09-05T19:11:27.434Z,19.70
2022-09-05T19:13:57.808Z,19.70
2022-09-05T19:16:47.261Z,19.60
2022-09-05T19:19:20.682Z,19.60
2022-09-05T19:21:56.252Z,19.60
2022-09-05T19:24:45.750Z,19.50
2022-09-05T19:28:26.337Z,19.50
2022-09-05T19:36:51.434Z,19.40
2022-09-05T19:36:53.118Z,19.40
2022-09-05T19:37:07.775Z,19.40
2022-09-05T19:38:44.212Z,19.30
2022-09-05T19:47:31.500Z,19.30
2022-09-05T19:47:36.580Z,19.20
2022-09-05T19:47:48.704Z,19.20
2022-09-05T19:50:11.373Z,19.20
2022-09-05T19:52:41.159Z,19.20
2022-09-05T19:55:22.211Z,19.20
2022-09-05T19:58:05.232Z,19.10
2022-09-05T20:00:42.176Z,19.10
2022-09-05T20:03:21.444Z,19.00
2022-09-05T20:05:51.555Z,19.00
2022-09-05T20:08:35.785Z,19.00
2022-09-05T20:11:05.197Z,18.90
2022-09-05T20:13:34.214Z,18.90
2022-09-05T20:16:15.122Z,18.80
2022-09-05T20:18:45.453Z,18.80
2022-09-05T20:21:26.405Z,18.80
2022-09-05T20:24:06.315Z,18.70
2022-09-05T20:26:35.453Z,18.70
2022-09-05T20:29:09.099Z,18.60
2022-09-05T20:31:38.014Z,18.60
2022-09-05T20:37:38.839Z,18.60
2022-09-05T20:43:10.356Z,18.60
2022-09-05T20:43:21.752Z,18.60
2022-09-05T20:43:37.163Z,18.60
2022-09-05T20:49:49.858Z,18.50
2022-09-05T20:54:02.279Z,18.50
2022-09-05T20:54:14.954Z,18.50
2022-09-05T20:54:43.506Z,18.50
2022-09-05T20:57:19.425Z,18.50
2022-09-05T20:59:48.269Z,18.50
2022-09-05T21:02:26.311Z,18.50
2022-09-05T21:05:17.475Z,18.50
2022-09-05T21:08:01.176Z,18.40
2022-09-05T21:10:55.668Z,18.40
2022-09-05T21:13:28.371Z,18.40
2022-09-05T21:15:57.434Z,18.30
2022-09-05T21:18:33.393Z,18.40
2022-09-05T21:21:11.652Z,18.30
2022-09-05T21:24:09.892Z,18.30
2022-09-05T21:26:45.270Z,18.30
2022-09-05T21:29:18.214Z,18.30
2022-09-05T21:31:54.685Z,18.30
2022-09-05T21:34:28.034Z,18.30
2022-09-05T21:37:06.692Z,18.30
2022-09-05T21:39:40.279Z,18.30
2022-09-05T21:42:53.383Z,18.30
2022-09-05T21:47:40.323Z,18.30
2022-09-05T21:47:53.930Z,18.20
2022-09-05T21:50:31.295Z,18.10
2022-09-05T21:54:03.055Z,18.10
2022-09-05T21:59:25.703Z,18.10
2022-09-05T21:59:27.320Z,18.10
2022-09-05T22:01:48.890Z,18.00
2022-09-05T22:04:22.108Z,18.00
2022-09-05T22:06:50.601Z,18.00
2022-09-05T22:09:19.875Z,18.00
2022-09-05T22:11:50.592Z,18.00
2022-09-05T22:14:19.370Z,18.10
2022-09-05T22:16:50.635Z,18.10
2022-09-05T22:19:26.273Z,18.00
2022-09-05T22:22:15.526Z,18.00
2022-09-05T22:24:48.046Z,17.90
2022-09-05T22:27:19.849Z,17.90
2022-09-05T22:29:50.330Z,17.90
2022-09-05T22:32:32.341Z,17.90
2022-09-05T22:35:27.154Z,17.90
2022-09-05T22:37:59.217Z,17.90
2022-09-05T22:40:29.445Z,17.90
2022-09-05T22:42:58.170Z,17.90
2022-09-05T22:45:26.458Z,17.90
2022-09-05T22:47:56.154Z,17.80
2022-09-05T22:50:24.728Z,17.80
2022-09-05T22:52:53.071Z,17.80
2022-09-05T22:55:21.235Z,17.80
2022-09-05T22:57:49.490Z,17.70
2022-09-05T23:00:17.846Z,17.70
2022-09-05T23:02:50.222Z,17.70
2022-09-05T23:05:21.804Z,17.70
2022-09-05T23:07:49.917Z,17.70
2022-09-05T23:10:18.501Z,17.70
2022-09-05T23:12:47.052Z,17.70
2022-09-05T23:15:15.765Z,17.70
2022-09-05T23:17:44.038Z,17.60
2022-09-05T23:20:12.425Z,17.60
2022-09-05T23:22:43.082Z,17.70
2022-09-05T23:25:11.849Z,17.60
2022-09-05T23:27:40.254Z,17.60
2022-09-05T23:30:09.544Z,17.60
2022-09-05T23:32:37.916Z,17.50
2022-09-05T23:35:06.672Z,17.50
2022-09-05T23:37:34.748Z,17.50
2022-09-05T23:40:05.388Z,17.50
2022-09-05T23:42:33.492Z,17.50
2022-09-05T23:45:01.535Z,17.50
2022-09-05T23:47:29.844Z,17.40
2022-09-05T23:49:57.927Z,17.50
2022-09-05T23:52:26.003Z,17.50
2022-09-05T23:54:54.043Z,17.50
2022-09-05T23:57:24.293Z,17.50
2022-09-05T23:59:52.922Z,17.50
