createdAt,value
2019-02-22T00:04:02.193Z,34.90
2019-02-22T00:09:28.837Z,36.40
2019-02-22T00:20:10.462Z,38.53
2019-02-22T00:30:45.781Z,42.87
2019-02-22T00:35:51.142Z,42.23
2019-02-22T00:40:57.954Z,44.97
2019-02-22T00:46:22.198Z,45.20
2019-02-22T00:51:27.406Z,45.47
2019-02-22T01:02:08.881Z,46.10
2019-02-22T01:17:47.787Z,52.47
2019-02-22T01:28:28.755Z,56.23
2019-02-22T01:33:33.950Z,55.00
2019-02-22T01:43:56.234Z,56.33
2019-02-22T01:49:13.432Z,57.83
2019-02-22T02:05:44.471Z,57.67
2019-02-22T02:10:54.050Z,57.13
2019-02-22T02:16:17.421Z,54.30
2019-02-22T02:21:33.948Z,52.07
2019-02-22T02:26:39.318Z,51.87
2019-02-22T02:31:44.703Z,52.23
2019-02-22T02:36:49.960Z,53.23
2019-02-22T02:41:55.148Z,50.63
2019-02-22T02:52:18.085Z,43.07
2019-02-22T02:57:23.390Z,45.30
2019-02-22T03:02:47.734Z,44.40
2019-02-22T03:07:55.576Z,41.93
2019-02-22T03:13:01.054Z,40.50
2019-02-22T03:18:18.117Z,41.43
2019-02-22T03:23:23.310Z,41.37
2019-02-22T03:28:28.922Z,41.13
2019-02-22T03:33:34.238Z,38.30
2019-02-22T03:38:39.414Z,35.03
2019-02-22T03:43:50.581Z,38.67
2019-02-22T03:48:55.795Z,34.53
2019-02-22T03:54:02.531Z,34.60
2019-02-22T03:59:07.762Z,33.57
2019-02-22T04:04:13.096Z,33.10
2019-02-22T04:09:18.284Z,31.80
2019-02-22T04:14:23.557Z,35.87
2019-02-22T04:24:58.543Z,28.70
2019-02-22T04:30:04.081Z,29.50
2019-02-22T04:35:20.807Z,29.27
2019-02-22T04:40:26.030Z,28.30
2019-02-22T04:51:12.975Z,28.50
2019-02-22T04:56:18.210Z,29.13
2019-02-22T05:06:52.744Z,30.37
2019-02-22T05:17:28.063Z,29.77
2019-02-22T05:22:33.331Z,28.10
2019-02-22T05:27:38.535Z,27.70
2019-02-22T05:32:43.826Z,31.40
2019-02-22T05:43:25.139Z,30.20
2019-02-22T05:48:43.744Z,38.17
2019-02-22T05:53:48.997Z,33.93
2019-02-22T05:59:05.655Z,32.93
2019-02-22T06:04:12.583Z,36.17
2019-02-22T06:09:17.821Z,42.47
2019-02-22T06:19:39.370Z,38.83
2019-02-22T06:24:44.578Z,36.87
2019-02-22T06:29:50.022Z,29.67
2019-02-22T06:35:08.802Z,29.43
2019-02-22T06:40:19.014Z,30.00
2019-02-22T06:45:24.229Z,28.90
2019-02-22T06:50:33.671Z,29.40
2019-02-22T06:55:42.249Z,30.87
2019-02-22T07:00:47.452Z,27.47
2019-02-22T07:05:52.643Z,30.13
2019-02-22T07:16:28.528Z,28.57
2019-02-22T07:27:03.697Z,27.47
2019-02-22T07:37:57.487Z,26.67
2019-02-22T07:43:08.039Z,27.47
2019-02-22T07:59:11.935Z,27.00
2019-02-22T08:04:36.210Z,26.43
2019-02-22T08:09:41.590Z,26.27
2019-02-22T08:14:46.840Z,28.03
2019-02-22T08:19:52.137Z,27.83
2019-02-22T08:36:03.992Z,23.47
2019-02-22T08:46:25.201Z,23.17
2019-02-22T08:57:06.879Z,21.93
2019-02-22T09:02:12.570Z,21.20
2019-02-22T09:07:18.760Z,21.47
2019-02-22T09:17:40.744Z,19.23
2019-02-22T09:22:45.964Z,20.40
2019-02-22T09:27:51.179Z,17.90
2019-02-22T09:32:56.490Z,16.20
2019-02-22T09:38:01.740Z,16.43
2019-02-22T09:43:07.002Z,20.27
2019-02-22T09:48:12.297Z,15.10
2019-02-22T09:53:17.591Z,13.70
2019-02-22T09:58:23.079Z,11.10
2019-02-22T10:03:28.306Z,22.87
2019-02-22T10:08:33.520Z,11.97
2019-02-22T10:13:39.058Z,11.40
2019-02-22T10:18:44.276Z,11.17
2019-02-22T10:23:49.512Z,9.13
2019-02-22T10:28:54.702Z,7.93
2019-02-22T10:33:59.889Z,7.03
2019-02-22T10:39:06.273Z,5.60
2019-02-22T10:44:17.881Z,5.47
2019-02-22T10:49:21.131Z,3.17
2019-02-22T10:54:26.312Z,2.50
2019-02-22T10:59:32.564Z,2.70
2019-02-22T11:04:37.789Z,2.70
2019-02-22T11:09:43.279Z,2.53
2019-02-22T11:14:48.569Z,2.73
2019-02-22T11:19:53.771Z,3.13
2019-02-22T11:24:59.060Z,4.43
2019-02-22T11:30:04.539Z,2.20
2019-02-22T11:35:09.845Z,2.10
2019-02-22T11:40:16.368Z,3.00
2019-02-22T11:45:21.663Z,1.73
2019-02-22T11:50:26.938Z,2.17
2019-02-22T11:55:32.149Z,1.80
2019-02-22T12:00:37.529Z,1.87
2019-02-22T12:05:43.052Z,2.10
2019-02-22T12:10:48.310Z,1.70
2019-02-22T12:15:53.504Z,1.83
2019-02-22T12:20:58.713Z,2.13
2019-02-22T12:26:03.970Z,2.47
2019-02-22T12:31:09.404Z,1.83
2019-02-22T12:36:14.743Z,1.67
2019-02-22T12:41:20.058Z,2.50
2019-02-22T12:46:25.576Z,1.27
2019-02-22T12:51:30.928Z,1.53
2019-02-22T13:01:43.330Z,1.93
2019-02-22T13:06:48.556Z,1.40
2019-02-22T13:11:53.832Z,1.60
2019-02-22T13:16:59.011Z,1.77
2019-02-22T13:22:04.322Z,1.40
2019-02-22T13:27:09.531Z,1.77
2019-02-22T13:32:14.894Z,2.50
2019-02-22T13:37:20.185Z,1.67
2019-02-22T13:42:25.355Z,1.93
2019-02-22T13:47:30.596Z,2.87
2019-02-22T13:52:35.856Z,2.60
2019-02-22T13:57:41.347Z,3.00
2019-02-22T14:08:22.461Z,2.83
2019-02-22T14:14:08.053Z,3.50
2019-02-22T14:19:14.997Z,3.67
2019-02-22T14:24:32.262Z,3.10
2019-02-22T14:30:07.940Z,3.70
2019-02-22T14:35:32.290Z,3.30
2019-02-22T14:40:37.501Z,3.83
2019-02-22T14:45:54.090Z,3.90
2019-02-22T14:50:59.437Z,4.00
2019-02-22T14:56:16.319Z,4.00
2019-02-22T15:01:35.603Z,3.83
2019-02-22T15:06:40.602Z,4.43
2019-02-22T15:12:04.864Z,4.10
2019-02-22T15:17:47.943Z,4.07
2019-02-22T15:22:53.398Z,5.40
2019-02-22T15:33:15.692Z,4.87
2019-02-22T15:38:20.967Z,5.07
2019-02-22T15:43:45.335Z,4.40
2019-02-22T15:48:50.534Z,4.17
2019-02-22T15:54:14.742Z,4.43
2019-02-22T15:59:21.084Z,4.20
2019-02-22T16:04:41.241Z,4.57
2019-02-22T16:09:46.457Z,4.10
2019-02-22T16:14:51.969Z,4.37
2019-02-22T16:19:58.847Z,4.20
2019-02-22T16:25:23.190Z,4.30
2019-02-22T16:30:40.073Z,4.20
2019-02-22T16:35:45.291Z,4.43
2019-02-22T16:40:50.594Z,4.93
2019-02-22T16:46:15.059Z,5.33
2019-02-22T16:51:31.687Z,4.80
2019-02-22T16:56:36.920Z,5.10
2019-02-22T17:01:42.229Z,5.30
2019-02-22T17:06:47.434Z,5.30
2019-02-22T17:11:52.709Z,4.70
2019-02-22T17:16:57.958Z,5.87
2019-02-22T17:27:20.166Z,9.87
2019-02-22T17:32:44.518Z,7.20
2019-02-22T17:37:51.885Z,8.17
2019-02-22T17:42:57.155Z,7.57
2019-02-22T17:48:03.018Z,8.40
2019-02-22T17:58:46.579Z,10.87
2019-02-22T18:14:46.430Z,10.53
2019-02-22T18:20:02.779Z,12.73
2019-02-22T18:30:26.047Z,11.50
2019-02-22T18:35:31.426Z,14.40
2019-02-22T18:40:36.674Z,21.07
2019-02-22T18:45:53.851Z,15.03
2019-02-22T18:50:59.104Z,11.50
2019-02-22T19:12:32.223Z,19.03
2019-02-22T19:17:37.456Z,16.10
2019-02-22T19:27:59.774Z,12.73
2019-02-22T19:33:05.327Z,12.70
2019-02-22T19:49:03.465Z,12.57
2019-02-22T19:54:33.001Z,13.40
2019-02-22T19:59:51.056Z,15.30
2019-02-22T20:05:15.717Z,11.67
2019-02-22T20:10:21.424Z,13.10
2019-02-22T20:26:20.016Z,11.20
2019-02-22T20:37:02.543Z,11.90
2019-02-22T20:47:44.522Z,11.30
2019-02-22T20:52:49.902Z,11.97
2019-02-22T20:57:55.163Z,12.23
2019-02-22T21:03:06.185Z,14.23
2019-02-22T21:08:11.378Z,12.60
2019-02-22T21:13:16.939Z,12.70
2019-02-22T21:18:22.130Z,11.83
2019-02-22T21:23:28.178Z,10.97
2019-02-22T21:28:45.569Z,9.73
2019-02-22T21:39:46.844Z,9.63
2019-02-22T21:45:12.772Z,9.70
2019-02-22T21:50:17.939Z,10.20
2019-02-22T22:00:59.471Z,9.60
2019-02-22T22:06:21.609Z,10.00
2019-02-22T22:11:46.103Z,10.00
2019-02-22T22:28:03.611Z,10.10
2019-02-22T22:33:09.072Z,10.33
2019-02-22T22:38:14.271Z,8.77
2019-02-22T22:48:37.431Z,9.23
2019-02-22T23:04:30.688Z,10.43
2019-02-22T23:09:47.521Z,9.87
2019-02-22T23:14:52.753Z,10.83
2019-02-22T23:19:58.331Z,10.00
2019-02-22T23:25:44.831Z,10.17
2019-02-22T23:31:09.230Z,9.63
2019-02-22T23:36:53.855Z,10.07
2019-02-22T23:47:29.092Z,11.30
2019-02-22T23:52:53.618Z,11.33
