createdAt,value
2023-01-18T00:02:22.318Z,991.58
2023-01-18T00:04:49.104Z,991.57
2023-01-18T00:07:15.981Z,991.57
2023-01-18T00:09:42.727Z,991.55
2023-01-18T00:12:09.521Z,991.51
2023-01-18T00:14:37.689Z,991.48
2023-01-18T00:17:04.439Z,991.51
2023-01-18T00:19:31.220Z,991.42
2023-01-18T00:21:58.046Z,991.35
2023-01-18T00:24:24.786Z,991.34
2023-01-18T00:26:51.631Z,991.29
2023-01-18T00:29:18.607Z,991.23
2023-01-18T00:31:46.804Z,991.39
2023-01-18T00:34:13.568Z,991.34
2023-01-18T00:36:40.312Z,991.38
2023-01-18T00:39:07.058Z,991.30
2023-01-18T00:41:33.932Z,991.20
2023-01-18T00:44:00.728Z,991.30
2023-01-18T00:46:27.710Z,991.28
2023-01-18T00:48:56.323Z,991.14
2023-01-18T00:51:24.954Z,990.98
2023-01-18T00:53:52.063Z,990.98
2023-01-18T00:56:20.718Z,991.01
2023-01-18T00:58:47.942Z,991.13
2023-01-18T01:01:15.251Z,991.25
2023-01-18T01:03:42.308Z,991.26
2023-01-18T01:06:14.784Z,991.31
2023-01-18T01:08:41.520Z,991.36
2023-01-18T01:11:09.840Z,991.20
2023-01-18T01:13:37.463Z,991.19
2023-01-18T01:16:05.519Z,991.26
2023-01-18T01:18:32.300Z,991.32
2023-01-18T01:20:59.186Z,991.40
2023-01-18T01:23:27.293Z,991.35
2023-01-18T01:25:54.440Z,991.33
2023-01-18T01:28:21.244Z,991.22
2023-01-18T01:30:48.088Z,991.27
2023-01-18T01:33:16.708Z,991.39
2023-01-18T01:35:43.511Z,991.62
2023-01-18T01:38:10.330Z,991.77
2023-01-18T01:40:38.452Z,991.97
2023-01-18T01:43:10.223Z,992.00
2023-01-18T01:45:37.184Z,992.00
2023-01-18T01:48:04.443Z,991.96
2023-01-18T01:50:36.719Z,991.99
2023-01-18T01:53:04.249Z,991.92
2023-01-18T01:55:33.349Z,991.95
2023-01-18T01:58:05.680Z,991.82
2023-01-18T02:00:33.658Z,991.73
2023-01-18T02:03:03.355Z,991.74
2023-01-18T02:05:31.820Z,991.82
2023-01-18T02:08:01.127Z,991.88
2023-01-18T02:10:28.521Z,992.15
2023-01-18T02:12:57.460Z,992.14
2023-01-18T02:15:35.481Z,992.11
2023-01-18T02:18:18.512Z,991.99
2023-01-18T02:21:06.575Z,992.05
2023-01-18T02:24:05.089Z,991.98
2023-01-18T02:26:52.261Z,991.94
2023-01-18T02:29:30.026Z,991.68
2023-01-18T02:32:13.974Z,991.64
2023-01-18T02:34:44.560Z,991.71
2023-01-18T02:37:19.034Z,991.83
2023-01-18T02:39:58.975Z,991.94
2023-01-18T02:42:27.944Z,991.98
2023-01-18T02:44:56.613Z,992.04
2023-01-18T02:47:24.981Z,991.94
2023-01-18T02:49:51.796Z,991.92
2023-01-18T02:52:39.126Z,991.97
2023-01-18T02:55:10.176Z,991.94
2023-01-18T02:57:37.615Z,992.02
2023-01-18T03:00:10.328Z,991.93
2023-01-18T03:02:39.406Z,992.07
2023-01-18T03:05:08.708Z,992.03
2023-01-18T03:07:42.990Z,991.95
2023-01-18T03:10:11.809Z,991.91
2023-01-18T03:12:44.815Z,992.05
2023-01-18T03:15:19.158Z,992.01
2023-01-18T03:17:51.211Z,992.10
2023-01-18T03:20:21.615Z,992.10
2023-01-18T03:22:51.170Z,992.11
2023-01-18T03:25:21.286Z,992.21
2023-01-18T03:27:51.970Z,992.30
2023-01-18T03:30:20.308Z,992.42
2023-01-18T03:32:47.224Z,992.54
2023-01-18T03:35:17.623Z,992.69
2023-01-18T03:37:46.996Z,992.67
2023-01-18T03:40:17.222Z,992.57
2023-01-18T03:42:51.233Z,992.69
2023-01-18T03:45:26.421Z,992.74
2023-01-18T03:47:53.587Z,992.76
2023-01-18T03:50:28.148Z,992.80
2023-01-18T03:52:59.113Z,992.76
2023-01-18T03:55:34.217Z,992.66
2023-01-18T03:58:05.131Z,992.66
2023-01-18T04:00:33.319Z,992.48
2023-01-18T04:03:00.464Z,992.50
2023-01-18T04:05:27.935Z,992.49
2023-01-18T04:07:54.725Z,992.51
2023-01-18T04:10:21.510Z,992.54
2023-01-18T04:12:48.260Z,992.55
2023-01-18T04:15:15.345Z,992.52
2023-01-18T04:17:43.504Z,992.43
2023-01-18T04:20:10.986Z,992.50
2023-01-18T04:22:37.827Z,992.49
2023-01-18T04:25:05.197Z,992.72
2023-01-18T04:27:31.966Z,992.72
2023-01-18T04:29:58.831Z,992.63
2023-01-18T04:32:25.559Z,992.60
2023-01-18T04:34:53.712Z,992.59
2023-01-18T04:37:20.737Z,992.66
2023-01-18T04:39:47.693Z,992.77
2023-01-18T04:42:16.054Z,992.96
2023-01-18T04:44:42.814Z,992.98
2023-01-18T04:47:09.776Z,993.14
2023-01-18T04:49:36.586Z,993.18
2023-01-18T04:52:05.055Z,993.31
2023-01-18T04:54:31.835Z,993.42
2023-01-18T04:56:58.678Z,993.42
2023-01-18T04:59:25.519Z,993.31
2023-01-18T05:01:52.338Z,993.32
2023-01-18T05:04:19.200Z,993.31
2023-01-18T05:06:48.216Z,993.47
2023-01-18T05:09:16.672Z,993.43
2023-01-18T05:11:43.402Z,993.47
2023-01-18T05:14:10.153Z,993.59
2023-01-18T05:16:37.003Z,993.53
2023-01-18T05:19:03.839Z,993.67
2023-01-18T05:21:30.649Z,993.68
2023-01-18T05:23:57.434Z,993.76
2023-01-18T05:26:25.555Z,993.65
2023-01-18T05:28:56.878Z,993.59
2023-01-18T05:31:23.913Z,993.56
2023-01-18T05:33:50.679Z,993.50
2023-01-18T05:36:17.719Z,993.38
2023-01-18T05:38:44.530Z,993.33
2023-01-18T05:41:11.335Z,993.46
2023-01-18T05:43:39.556Z,993.49
2023-01-18T05:46:06.492Z,993.52
2023-01-18T05:48:33.321Z,993.60
2023-01-18T05:51:00.223Z,993.62
2023-01-18T05:53:27.095Z,993.72
2023-01-18T05:55:55.282Z,993.81
2023-01-18T05:58:22.334Z,993.93
2023-01-18T06:00:50.827Z,993.93
2023-01-18T06:03:17.579Z,994.04
2023-01-18T06:05:44.396Z,994.02
2023-01-18T06:08:11.513Z,993.90
2023-01-18T06:10:38.310Z,993.90
2023-01-18T06:13:05.141Z,993.94
2023-01-18T06:15:31.887Z,993.97
2023-01-18T06:18:00.479Z,994.03
2023-01-18T06:20:28.470Z,994.06
2023-01-18T06:22:56.736Z,993.96
2023-01-18T06:25:24.587Z,994.03
2023-01-18T06:27:51.944Z,994.12
2023-01-18T06:30:19.563Z,994.10
2023-01-18T06:32:46.287Z,994.18
2023-01-18T06:35:14.790Z,994.27
2023-01-18T06:37:41.564Z,994.38
2023-01-18T06:40:09.934Z,994.32
2023-01-18T06:42:36.888Z,994.24
2023-01-18T06:45:04.408Z,994.39
2023-01-18T06:47:34.163Z,994.48
2023-01-18T06:50:00.965Z,994.47
2023-01-18T06:52:29.207Z,994.54
2023-01-18T06:54:55.968Z,994.64
2023-01-18T06:57:22.741Z,994.75
2023-01-18T06:59:49.667Z,994.91
2023-01-18T07:02:16.570Z,995.07
2023-01-18T07:04:43.384Z,995.03
2023-01-18T07:07:10.152Z,995.09
2023-01-18T07:09:38.433Z,995.04
2023-01-18T07:12:05.635Z,994.98
2023-01-18T07:14:32.463Z,994.99
2023-01-18T07:16:59.331Z,994.98
2023-01-18T07:19:27.045Z,995.03
2023-01-18T07:21:53.820Z,995.04
2023-01-18T07:24:20.925Z,995.04
2023-01-18T07:26:49.069Z,995.01
2023-01-18T07:29:15.862Z,995.22
2023-01-18T07:31:42.646Z,995.28
2023-01-18T07:34:13.062Z,995.40
2023-01-18T07:36:40.105Z,995.37
2023-01-18T07:39:07.502Z,995.44
2023-01-18T07:41:34.846Z,995.42
2023-01-18T07:44:03.966Z,995.34
2023-01-18T07:46:31.444Z,995.35
2023-01-18T07:48:58.945Z,995.46
2023-01-18T07:51:25.904Z,995.40
2023-01-18T07:53:54.039Z,995.40
2023-01-18T07:56:21.152Z,995.42
2023-01-18T07:58:48.256Z,995.63
2023-01-18T08:01:18.725Z,995.69
2023-01-18T08:03:47.135Z,995.53
2023-01-18T08:06:15.611Z,995.50
2023-01-18T08:08:43.266Z,995.52
2023-01-18T08:11:11.491Z,995.47
2023-01-18T08:13:39.510Z,995.46
2023-01-18T08:16:08.911Z,995.43
2023-01-18T08:18:37.085Z,995.40
2023-01-18T08:21:04.857Z,995.41
2023-01-18T08:23:32.261Z,995.32
2023-01-18T08:26:02.691Z,995.40
2023-01-18T08:28:29.579Z,995.40
2023-01-18T08:31:07.308Z,995.41
2023-01-18T08:33:39.248Z,995.53
2023-01-18T08:36:09.737Z,995.77
2023-01-18T08:38:36.519Z,995.86
2023-01-18T08:41:04.320Z,995.83
2023-01-18T08:43:31.159Z,995.80
2023-01-18T08:45:57.951Z,995.86
2023-01-18T08:48:25.195Z,995.87
2023-01-18T08:50:53.662Z,995.99
2023-01-18T08:53:20.507Z,995.96
2023-01-18T08:55:47.352Z,996.00
2023-01-18T08:58:14.273Z,995.94
2023-01-18T09:00:41.051Z,995.95
2023-01-18T09:03:08.142Z,996.00
2023-01-18T09:05:35.257Z,995.73
2023-01-18T09:08:03.464Z,995.37
2023-01-18T09:10:30.283Z,995.17
2023-01-18T09:12:57.527Z,995.02
2023-01-18T09:15:24.479Z,995.04
2023-01-18T09:17:51.250Z,994.99
2023-01-18T09:20:19.123Z,995.10
2023-01-18T09:22:47.103Z,995.33
2023-01-18T09:25:15.876Z,995.40
2023-01-18T09:27:42.757Z,995.55
2023-01-18T09:30:10.758Z,995.64
2023-01-18T09:32:37.656Z,995.75
2023-01-18T09:35:05.557Z,995.84
2023-01-18T09:37:32.535Z,995.81
2023-01-18T09:39:59.394Z,995.76
2023-01-18T09:42:34.949Z,995.85
2023-01-18T09:45:02.577Z,995.68
2023-01-18T09:47:32.842Z,995.54
2023-01-18T09:50:02.948Z,995.62
2023-01-18T09:52:43.711Z,995.76
2023-01-18T09:55:18.871Z,996.00
2023-01-18T09:58:07.438Z,996.15
2023-01-18T10:00:38.659Z,996.29
2023-01-18T10:03:13.196Z,996.30
2023-01-18T10:05:46.237Z,996.26
2023-01-18T10:08:16.707Z,996.39
2023-01-18T10:10:56.000Z,996.50
2023-01-18T10:13:42.685Z,996.41
2023-01-18T10:16:11.070Z,996.13
2023-01-18T10:18:37.920Z,995.95
2023-01-18T10:21:07.565Z,995.81
2023-01-18T10:23:41.141Z,995.86
2023-01-18T10:26:13.826Z,995.82
2023-01-18T10:28:53.347Z,995.89
2023-01-18T10:31:34.179Z,996.04
2023-01-18T10:34:02.259Z,996.05
2023-01-18T10:36:33.283Z,996.20
2023-01-18T10:39:02.722Z,996.32
2023-01-18T10:41:35.628Z,996.47
2023-01-18T10:44:04.562Z,996.39
2023-01-18T10:46:31.391Z,996.37
2023-01-18T10:48:58.196Z,996.76
2023-01-18T10:51:29.725Z,996.52
2023-01-18T10:53:56.543Z,996.53
2023-01-18T10:56:25.653Z,996.51
2023-01-18T10:58:56.817Z,996.44
2023-01-18T11:01:27.536Z,996.44
2023-01-18T11:03:58.722Z,996.44
2023-01-18T11:06:25.636Z,996.49
2023-01-18T11:08:53.223Z,996.41
2023-01-18T11:11:31.279Z,996.43
2023-01-18T11:13:58.074Z,996.41
2023-01-18T11:16:26.272Z,996.26
2023-01-18T11:19:02.162Z,996.30
2023-01-18T11:21:44.678Z,996.37
2023-01-18T11:24:15.472Z,996.44
2023-01-18T11:26:52.550Z,996.44
2023-01-18T11:29:21.813Z,996.47
2023-01-18T11:31:51.653Z,996.55
2023-01-18T11:34:26.753Z,996.58
2023-01-18T11:36:54.659Z,996.60
2023-01-18T11:39:30.249Z,996.78
2023-01-18T11:42:29.168Z,996.87
2023-01-18T11:45:12.659Z,996.91
2023-01-18T11:47:53.915Z,996.82
2023-01-18T11:50:29.925Z,996.83
2023-01-18T11:53:03.847Z,996.87
2023-01-18T11:55:35.584Z,996.94
2023-01-18T11:58:03.048Z,996.85
2023-01-18T12:00:39.970Z,996.86
2023-01-18T12:03:25.034Z,996.82
2023-01-18T12:05:55.079Z,996.84
2023-01-18T12:08:41.315Z,996.86
2023-01-18T12:11:23.585Z,996.84
2023-01-18T12:13:59.915Z,996.81
2023-01-18T12:16:48.425Z,996.87
2023-01-18T12:19:34.242Z,996.90
2023-01-18T12:22:21.133Z,996.92
2023-01-18T12:25:01.150Z,996.95
2023-01-18T12:27:37.275Z,997.05
2023-01-18T12:30:18.873Z,996.97
2023-01-18T12:33:12.799Z,997.03
2023-01-18T12:36:02.630Z,997.36
2023-01-18T12:38:32.322Z,997.46
2023-01-18T12:41:28.709Z,997.58
2023-01-18T12:44:15.670Z,997.62
2023-01-18T12:46:48.227Z,997.74
2023-01-18T12:49:17.418Z,997.82
2023-01-18T12:51:48.912Z,997.85
2023-01-18T12:54:25.502Z,997.83
2023-01-18T12:56:54.783Z,997.89
2023-01-18T12:59:25.632Z,997.91
2023-01-18T13:01:57.570Z,997.85
2023-01-18T13:04:31.627Z,997.80
2023-01-18T13:07:04.274Z,997.76
2023-01-18T13:09:35.911Z,997.91
2023-01-18T13:12:05.096Z,998.04
2023-01-18T13:14:38.877Z,998.11
2023-01-18T13:17:11.592Z,998.02
2023-01-18T13:19:42.575Z,997.88
2023-01-18T13:22:20.623Z,997.88
2023-01-18T13:24:58.657Z,997.84
2023-01-18T13:27:25.523Z,997.96
2023-01-18T13:29:52.419Z,997.90
2023-01-18T13:32:22.921Z,998.06
2023-01-18T13:35:17.256Z,998.16
2023-01-18T13:37:49.017Z,998.27
2023-01-18T13:40:22.626Z,998.38
2023-01-18T13:42:49.482Z,998.49
2023-01-18T13:45:20.810Z,998.47
2023-01-18T13:47:51.293Z,998.49
2023-01-18T13:50:43.793Z,998.62
2023-01-18T13:53:30.675Z,998.52
2023-01-18T13:56:26.326Z,998.57
2023-01-18T13:59:03.166Z,998.53
2023-01-18T14:01:33.717Z,998.46
2023-01-18T14:04:31.984Z,998.48
2023-01-18T14:07:01.955Z,998.56
2023-01-18T14:09:35.656Z,998.56
2023-01-18T14:12:03.948Z,998.77
2023-01-18T14:14:34.167Z,998.68
2023-01-18T14:17:06.311Z,998.64
2023-01-18T14:19:55.437Z,998.61
2023-01-18T14:22:36.289Z,998.66
2023-01-18T14:25:23.065Z,998.71
2023-01-18T14:28:01.564Z,998.75
2023-01-18T14:30:31.498Z,998.74
2023-01-18T14:33:02.791Z,998.80
2023-01-18T14:35:30.216Z,998.64
2023-01-18T14:38:16.910Z,998.63
2023-01-18T14:40:47.678Z,998.66
2023-01-18T14:43:21.423Z,998.83
2023-01-18T14:45:55.375Z,998.84
2023-01-18T14:48:24.090Z,998.98
2023-01-18T14:50:53.973Z,999.10
2023-01-18T14:53:24.198Z,999.22
2023-01-18T14:56:07.948Z,999.31
2023-01-18T14:58:38.132Z,999.34
2023-01-18T15:01:05.930Z,999.46
2023-01-18T15:03:33.213Z,999.52
2023-01-18T15:06:07.590Z,999.54
2023-01-18T15:08:34.573Z,999.58
2023-01-18T15:11:02.984Z,999.53
2023-01-18T15:13:32.614Z,999.49
2023-01-18T15:16:01.246Z,999.58
2023-01-18T15:18:29.713Z,999.59
2023-01-18T15:20:59.333Z,999.59
2023-01-18T15:23:27.115Z,999.61
2023-01-18T15:25:55.497Z,999.70
2023-01-18T15:28:24.201Z,999.61
2023-01-18T15:30:54.411Z,999.70
2023-01-18T15:33:23.411Z,999.77
2023-01-18T15:35:55.567Z,999.98
2023-01-18T15:38:22.479Z,999.97
2023-01-18T15:40:57.054Z,1000.03
2023-01-18T15:43:29.849Z,999.99
2023-01-18T15:45:59.579Z,999.95
2023-01-18T15:48:29.764Z,1000.01
2023-01-18T15:51:04.261Z,1000.06
2023-01-18T15:53:34.172Z,999.99
2023-01-18T15:56:02.951Z,1000.06
2023-01-18T15:58:33.475Z,1000.00
2023-01-18T16:01:04.868Z,1000.01
2023-01-18T16:03:36.016Z,1000.10
2023-01-18T16:06:09.363Z,1000.28
2023-01-18T16:08:36.514Z,1000.33
2023-01-18T16:11:03.309Z,1000.24
2023-01-18T16:13:34.587Z,1000.26
2023-01-18T16:16:20.085Z,1000.35
2023-01-18T16:18:50.554Z,1000.51
2023-01-18T16:21:26.372Z,1000.59
2023-01-18T16:23:54.163Z,1000.66
2023-01-18T16:26:25.361Z,1000.76
2023-01-18T16:28:52.486Z,1000.87
2023-01-18T16:31:22.899Z,1000.94
2023-01-18T16:33:50.201Z,1001.07
2023-01-18T16:36:19.298Z,1001.11
2023-01-18T16:38:46.368Z,1001.14
2023-01-18T16:41:14.441Z,1001.13
2023-01-18T16:43:41.441Z,1001.16
2023-01-18T16:46:08.889Z,1001.25
2023-01-18T16:48:37.295Z,1001.36
2023-01-18T16:51:11.883Z,1001.46
2023-01-18T16:53:38.706Z,1001.44
2023-01-18T16:56:06.271Z,1001.49
2023-01-18T16:58:33.055Z,1001.46
2023-01-18T17:01:05.051Z,1001.60
2023-01-18T17:03:31.923Z,1001.69
2023-01-18T17:06:00.389Z,1001.68
2023-01-18T17:08:27.146Z,1001.79
2023-01-18T17:10:53.915Z,1001.73
2023-01-18T17:13:20.667Z,1001.77
2023-01-18T17:15:47.640Z,1001.66
2023-01-18T17:18:18.337Z,1001.69
2023-01-18T17:20:45.261Z,1001.63
2023-01-18T17:23:13.438Z,1001.53
2023-01-18T17:25:40.176Z,1001.46
2023-01-18T17:28:07.175Z,1001.33
2023-01-18T17:30:34.288Z,1001.26
2023-01-18T17:33:01.550Z,1001.16
2023-01-18T17:35:28.699Z,1001.24
2023-01-18T17:38:00.966Z,1001.27
2023-01-18T17:40:43.871Z,1001.33
2023-01-18T17:43:13.684Z,1001.36
2023-01-18T17:45:43.933Z,1001.48
2023-01-18T17:48:13.545Z,1001.55
2023-01-18T17:50:40.933Z,1001.60
2023-01-18T17:53:08.579Z,1001.70
2023-01-18T17:55:36.016Z,1001.66
2023-01-18T17:58:04.783Z,1001.80
2023-01-18T18:00:31.744Z,1001.85
2023-01-18T18:03:01.069Z,1002.00
2023-01-18T18:05:27.983Z,1002.02
2023-01-18T18:07:54.814Z,1002.16
2023-01-18T18:10:21.642Z,1002.23
2023-01-18T18:12:48.631Z,1002.33
2023-01-18T18:15:17.073Z,1002.22
2023-01-18T18:17:44.151Z,1002.30
2023-01-18T18:20:11.463Z,1002.18
2023-01-18T18:22:38.330Z,1002.25
2023-01-18T18:25:06.703Z,1002.21
2023-01-18T18:27:44.933Z,1002.11
2023-01-18T18:30:12.828Z,1002.20
2023-01-18T18:32:41.195Z,1002.17
2023-01-18T18:35:23.845Z,1002.16
2023-01-18T18:37:52.265Z,1002.22
2023-01-18T18:40:22.260Z,1002.21
2023-01-18T18:43:07.422Z,1002.29
2023-01-18T18:45:35.726Z,1002.30
2023-01-18T18:48:04.590Z,1002.23
2023-01-18T18:50:31.466Z,1002.28
2023-01-18T18:52:59.026Z,1002.41
2023-01-18T18:55:26.013Z,1002.48
2023-01-18T18:57:52.787Z,1002.53
2023-01-18T19:00:20.773Z,1002.57
2023-01-18T19:02:47.679Z,1002.51
2023-01-18T19:05:15.907Z,1002.61
2023-01-18T19:07:42.802Z,1002.58
2023-01-18T19:10:11.412Z,1002.62
2023-01-18T19:12:38.202Z,1002.60
2023-01-18T19:15:05.896Z,1002.70
2023-01-18T19:17:32.642Z,1002.66
2023-01-18T19:19:59.565Z,1002.66
2023-01-18T19:22:27.746Z,1002.62
2023-01-18T19:24:54.548Z,1002.58
2023-01-18T19:27:21.425Z,1002.62
2023-01-18T19:29:48.267Z,1002.82
2023-01-18T19:32:15.257Z,1002.78
2023-01-18T19:34:42.079Z,1002.80
2023-01-18T19:37:08.825Z,1002.81
2023-01-18T19:39:37.263Z,1002.89
2023-01-18T19:42:04.188Z,1002.76
2023-01-18T19:44:36.496Z,1002.81
2023-01-18T19:47:03.666Z,1002.82
2023-01-18T19:49:30.440Z,1002.76
2023-01-18T19:51:57.276Z,1002.85
2023-01-18T19:54:24.069Z,1002.76
2023-01-18T19:56:52.188Z,1002.77
2023-01-18T19:59:19.014Z,1002.83
2023-01-18T20:01:45.934Z,1002.73
2023-01-18T20:04:13.545Z,1002.74
2023-01-18T20:06:41.961Z,1002.68
2023-01-18T20:09:18.885Z,1002.72
2023-01-18T20:11:47.040Z,1002.70
2023-01-18T20:14:15.553Z,1002.72
2023-01-18T20:16:46.212Z,1002.78
2023-01-18T20:19:14.019Z,1002.69
2023-01-18T20:21:41.198Z,1002.70
2023-01-18T20:24:08.835Z,1002.67
2023-01-18T20:26:38.080Z,1002.63
2023-01-18T20:29:06.174Z,1002.56
2023-01-18T20:31:34.838Z,1002.57
2023-01-18T20:34:01.924Z,1002.58
2023-01-18T20:36:28.735Z,1002.58
2023-01-18T20:38:55.614Z,1002.60
2023-01-18T20:41:22.371Z,1002.66
2023-01-18T20:43:49.119Z,1002.70
2023-01-18T20:46:15.906Z,1002.69
2023-01-18T20:48:44.045Z,1002.77
2023-01-18T20:51:10.855Z,1002.76
2023-01-18T20:53:37.617Z,1002.74
2023-01-18T20:56:08.341Z,1002.81
2023-01-18T20:58:38.432Z,1002.72
2023-01-18T21:01:05.918Z,1002.86
2023-01-18T21:03:32.895Z,1002.87
2023-01-18T21:06:01.106Z,1002.90
2023-01-18T21:08:27.993Z,1002.98
2023-01-18T21:10:54.823Z,1003.01
2023-01-18T21:13:21.687Z,1003.14
2023-01-18T21:15:54.560Z,1003.05
2023-01-18T21:18:21.523Z,1003.05
2023-01-18T21:20:51.827Z,1002.99
2023-01-18T21:23:20.313Z,1003.06
2023-01-18T21:25:50.431Z,1003.06
2023-01-18T21:28:17.313Z,1003.03
2023-01-18T21:30:44.232Z,1002.99
2023-01-18T21:33:11.383Z,1003.00
2023-01-18T21:35:38.349Z,1003.01
2023-01-18T21:38:05.099Z,1003.01
2023-01-18T21:40:33.492Z,1003.10
2023-01-18T21:43:00.272Z,1003.18
2023-01-18T21:45:27.119Z,1003.19
2023-01-18T21:47:54.010Z,1003.17
2023-01-18T21:50:20.791Z,1003.10
2023-01-18T21:52:48.810Z,1003.07
2023-01-18T21:55:15.980Z,1003.05
2023-01-18T21:57:46.582Z,1003.09
2023-01-18T22:00:14.309Z,1003.22
2023-01-18T22:02:41.120Z,1003.11
2023-01-18T22:05:08.776Z,1003.18
2023-01-18T22:07:35.643Z,1003.22
2023-01-18T22:10:05.697Z,1003.26
2023-01-18T22:12:34.279Z,1003.40
2023-01-18T22:15:02.623Z,1003.44
2023-01-18T22:17:29.393Z,1003.42
2023-01-18T22:19:56.158Z,1003.35
2023-01-18T22:22:23.993Z,1003.36
2023-01-18T22:24:51.035Z,1003.32
2023-01-18T22:27:17.909Z,1003.37
2023-01-18T22:29:44.667Z,1003.38
2023-01-18T22:32:12.843Z,1003.43
2023-01-18T22:34:39.785Z,1003.50
2023-01-18T22:37:06.547Z,1003.50
2023-01-18T22:39:33.340Z,1003.46
2023-01-18T22:42:00.175Z,1003.40
2023-01-18T22:44:26.942Z,1003.38
2023-01-18T22:46:53.843Z,1003.44
2023-01-18T22:49:21.969Z,1003.43
2023-01-18T22:51:48.812Z,1003.36
2023-01-18T22:54:15.611Z,1003.48
2023-01-18T22:56:42.482Z,1003.56
2023-01-18T22:59:09.271Z,1003.48
2023-01-18T23:01:36.108Z,1003.55
2023-01-18T23:04:04.365Z,1003.47
2023-01-18T23:06:33.025Z,1003.48
2023-01-18T23:08:59.833Z,1003.59
2023-01-18T23:11:29.943Z,1003.58
2023-01-18T23:13:57.857Z,1003.67
2023-01-18T23:16:24.695Z,1003.72
2023-01-18T23:18:51.492Z,1003.74
2023-01-18T23:21:18.583Z,1003.70
2023-01-18T23:23:46.760Z,1003.77
2023-01-18T23:26:13.939Z,1003.74
2023-01-18T23:28:40.762Z,1003.74
2023-01-18T23:31:07.728Z,1003.78
2023-01-18T23:33:34.713Z,1003.84
2023-01-18T23:36:01.472Z,1003.71
2023-01-18T23:38:28.338Z,1003.78
2023-01-18T23:40:56.839Z,1003.79
2023-01-18T23:43:23.772Z,1003.76
2023-01-18T23:45:50.536Z,1003.78
2023-01-18T23:48:19.518Z,1003.84
2023-01-18T23:50:47.161Z,1003.81
2023-01-18T23:53:14.489Z,1003.81
2023-01-18T23:55:41.207Z,1003.94
2023-01-18T23:58:09.412Z,1003.95
