createdAt,value
2019-03-24T00:02:15.775Z,5.5
2019-03-24T00:15:05.920Z,5.5
2019-03-24T00:32:16.029Z,5.3
2019-03-24T00:47:17.091Z,5.1
2019-03-24T01:00:06.003Z,5
2019-03-24T01:17:15.252Z,5.2
2019-03-24T01:32:16.355Z,5
2019-03-24T01:45:06.141Z,4.8
2019-03-24T02:00:06.185Z,4.7
2019-03-24T02:15:06.257Z,4.5
2019-03-24T02:30:06.427Z,4.4
2019-03-24T02:45:06.337Z,4.2
2019-03-24T03:00:06.346Z,4.3
2019-03-24T03:15:06.375Z,4.1
2019-03-24T03:32:17.123Z,3.9
2019-03-24T03:45:06.495Z,3.8
2019-03-24T04:00:06.491Z,3.8
2019-03-24T04:17:16.376Z,3.9
2019-03-24T04:30:06.573Z,4
2019-03-24T04:45:06.587Z,3.8
2019-03-24T05:02:17.691Z,3.5
2019-03-24T05:15:06.668Z,3.3
2019-03-24T05:30:06.714Z,3.4
2019-03-24T05:47:16.954Z,3.5
2019-03-24T06:00:06.796Z,3.5
2019-03-24T06:15:06.868Z,3.6
2019-03-24T06:30:06.864Z,3.6
2019-03-24T06:47:17.341Z,3.9
2019-03-24T07:00:06.934Z,4.3
2019-03-24T07:15:07.005Z,4.6
2019-03-24T07:30:07.049Z,4.9
2019-03-24T07:45:07.049Z,5.5
2019-03-24T08:00:07.113Z,6.2
2019-03-24T08:15:07.100Z,7.1
2019-03-24T08:32:16.988Z,8.1
2019-03-24T08:45:07.166Z,9.2
2019-03-24T09:02:17.175Z,9.9
2019-03-24T09:15:07.291Z,10.7
2019-03-24T09:32:17.368Z,11.5
2019-03-24T09:45:07.313Z,12.1
2019-03-24T10:00:07.358Z,12.6
2019-03-24T10:15:07.389Z,12.7
2019-03-24T10:30:07.428Z,13.3
2019-03-24T10:45:07.462Z,13.2
2019-03-24T11:02:17.948Z,13.4
2019-03-24T11:15:07.565Z,13.8
2019-03-24T11:30:07.622Z,13.8
2019-03-24T11:47:26.149Z,13.9
2019-03-24T12:02:18.329Z,14.5
2019-03-24T12:15:07.728Z,15.3
2019-03-24T12:30:07.756Z,15.6
2019-03-24T12:45:07.903Z,15.8
2019-03-24T13:02:18.792Z,16.1
2019-03-24T13:15:07.896Z,16
2019-03-24T13:32:18.981Z,16.4
2019-03-24T13:45:07.973Z,16.5
2019-03-24T14:02:19.191Z,16.5
2019-03-24T14:17:20.285Z,16
2019-03-24T14:30:10.638Z,15.5
2019-03-24T14:45:10.679Z,15.1
2019-03-24T15:00:10.711Z,15
2019-03-24T15:15:10.773Z,14.7
2019-03-24T15:30:10.808Z,14.7
2019-03-24T15:45:10.846Z,16
2019-03-24T16:00:10.854Z,14.6
2019-03-24T16:15:10.889Z,14
2019-03-24T16:30:10.931Z,13.8
2019-03-24T16:45:10.987Z,13.5
2019-03-24T17:02:20.310Z,13.1
2019-03-24T17:15:11.061Z,12.8
2019-03-24T17:30:11.091Z,12.5
2019-03-24T17:47:21.623Z,12.1
2019-03-24T18:00:11.187Z,11.9
2019-03-24T18:15:11.227Z,11.8
2019-03-24T18:30:11.299Z,11.5
2019-03-24T18:45:11.338Z,11.2
2019-03-24T19:02:21.140Z,10.8
2019-03-24T19:15:11.363Z,10.6
2019-03-24T19:30:11.444Z,10.4
2019-03-24T19:45:11.465Z,10.3
2019-03-24T20:02:21.466Z,10.2
2019-03-24T20:17:22.587Z,10.2
2019-03-24T20:32:21.660Z,10.2
2019-03-24T20:45:11.621Z,10
2019-03-24T21:02:21.850Z,9.8
2019-03-24T21:15:11.971Z,9.8
2019-03-24T21:45:11.766Z,9.3
2019-03-24T22:02:22.232Z,8.9
2019-03-24T22:30:11.885Z,8.6
2019-03-24T22:45:11.947Z,8.5
2019-03-24T23:00:11.963Z,8.1
2019-03-24T23:15:12.027Z,8.2
2019-03-24T23:32:22.811Z,8.2
2019-03-24T23:47:21.879Z,8
