createdAt,value
2023-02-06T00:00:06.392Z,-3.4
2023-02-06T00:01:06.254Z,-3.3
2023-02-06T00:02:05.908Z,-3.4
2023-02-06T00:03:06.259Z,-4
2023-02-06T00:04:05.869Z,-3.4
2023-02-06T00:05:06.475Z,-3.4
2023-02-06T00:06:06.034Z,-3.4
2023-02-06T00:07:06.391Z,-3.4
2023-02-06T00:08:06.170Z,-3.4
2023-02-06T00:09:06.141Z,-3.4
2023-02-06T00:10:06.767Z,-3.4
2023-02-06T00:11:06.232Z,-3.4
2023-02-06T00:12:05.733Z,-3.5
2023-02-06T00:13:06.377Z,-3.5
2023-02-06T00:14:05.579Z,-3.5
2023-02-06T00:15:06.367Z,-3.5
2023-02-06T00:16:06.308Z,-3.5
2023-02-06T00:17:05.948Z,-3.6
2023-02-06T00:18:06.622Z,-5
2023-02-06T00:19:05.953Z,-3.6
2023-02-06T00:20:05.772Z,-3.6
2023-02-06T00:21:06.160Z,-3.6
2023-02-06T00:22:05.689Z,-5
2023-02-06T00:23:06.374Z,-3.6
2023-02-06T00:24:06.043Z,-3.6
2023-02-06T00:25:06.575Z,-3.6
2023-02-06T00:26:06.158Z,-3.6
2023-02-06T00:27:05.743Z,-5
2023-02-06T00:28:06.396Z,-3.6
2023-02-06T00:29:05.863Z,-3.7
2023-02-06T00:30:06.676Z,-3.7
2023-02-06T00:31:06.581Z,-3.7
2023-02-06T00:32:05.768Z,-3.7
2023-02-06T00:33:05.653Z,-3.7
2023-02-06T00:34:06.434Z,-3.8
2023-02-06T00:35:05.887Z,-5
2023-02-06T00:36:06.537Z,-3.8
2023-02-06T00:37:06.286Z,-3.8
2023-02-06T00:38:05.872Z,-3.8
2023-02-06T00:39:05.799Z,-3.8
2023-02-06T00:40:06.140Z,-3.8
2023-02-06T00:41:05.850Z,-3.9
2023-02-06T00:42:06.394Z,-3.9
2023-02-06T00:43:06.003Z,-3.9
2023-02-06T00:44:05.621Z,-5
2023-02-06T00:45:06.705Z,-5
2023-02-06T00:46:06.835Z,-3.9
2023-02-06T00:47:06.401Z,-3.9
2023-02-06T00:48:05.905Z,-3.9
2023-02-06T00:49:05.790Z,-4
2023-02-06T00:50:05.965Z,-5
2023-02-06T00:51:06.508Z,-5
2023-02-06T00:52:06.042Z,-4
2023-02-06T00:53:05.701Z,-4
2023-02-06T00:54:06.258Z,-4
2023-02-06T00:55:05.867Z,-4
2023-02-06T00:56:06.620Z,-4
2023-02-06T00:57:06.079Z,-4
2023-02-06T00:58:05.805Z,-4
2023-02-06T00:59:06.482Z,-4
2023-02-06T01:00:05.844Z,-4.1
2023-02-06T01:01:06.205Z,-4
2023-02-06T01:02:05.874Z,-4.1
2023-02-06T01:03:06.512Z,-5
2023-02-06T01:04:05.992Z,-4.1
2023-02-06T01:05:06.278Z,-4.1
2023-02-06T01:06:06.156Z,-4.1
2023-02-06T01:07:05.600Z,-4.1
2023-02-06T01:08:08.638Z,-4.1
2023-02-06T01:09:06.112Z,-4.1
2023-02-06T01:10:06.025Z,-4.1
2023-02-06T01:11:06.574Z,-4.1
2023-02-06T01:12:06.220Z,-4.2
2023-02-06T01:13:05.876Z,-5
2023-02-06T01:14:05.970Z,-4.2
2023-02-06T01:15:06.460Z,-4.2
2023-02-06T01:16:05.770Z,-5
2023-02-06T01:17:06.115Z,-4.2
2023-02-06T01:18:05.844Z,-4.2
2023-02-06T01:19:06.503Z,-4.3
2023-02-06T01:20:05.992Z,-4.3
2023-02-06T01:21:06.617Z,-4.3
2023-02-06T01:22:06.287Z,-4.3
2023-02-06T01:23:05.564Z,-4.3
2023-02-06T01:24:05.810Z,-4.3
2023-02-06T01:25:06.317Z,-5
2023-02-06T01:26:06.321Z,-4.3
2023-02-06T01:27:05.827Z,-4.4
2023-02-06T01:28:06.606Z,-4.4
2023-02-06T01:29:05.987Z,-4.4
2023-02-06T01:30:06.601Z,-4.4
2023-02-06T01:31:06.180Z,-4.4
2023-02-06T01:32:06.204Z,-5
2023-02-06T01:33:06.070Z,-4.4
2023-02-06T01:34:06.651Z,-4.4
2023-02-06T01:35:05.910Z,-5
2023-02-06T01:36:06.193Z,-4.4
2023-02-06T01:37:05.762Z,-5
2023-02-06T01:38:06.572Z,-4.4
2023-02-06T01:39:06.265Z,-4.4
2023-02-06T01:40:06.559Z,-4.4
2023-02-06T01:41:06.243Z,-4.4
2023-02-06T01:42:05.818Z,-4.4
2023-02-06T01:43:06.561Z,-4.4
2023-02-06T01:44:06.209Z,-4.4
2023-02-06T01:45:05.815Z,-4.5
2023-02-06T01:46:06.358Z,-4.5
2023-02-06T01:47:05.847Z,-5
2023-02-06T01:48:06.568Z,-4.5
2023-02-06T01:49:08.141Z,-4.5
2023-02-06T01:50:06.609Z,-4.5
2023-02-06T01:51:06.139Z,-4.6
2023-02-06T01:52:05.638Z,-4.6
2023-02-06T01:53:06.439Z,-4.6
2023-02-06T01:54:05.924Z,-4.6
2023-02-06T01:55:06.388Z,-4.6
2023-02-06T01:56:06.480Z,-4.6
2023-02-06T01:57:06.134Z,-4.6
2023-02-06T01:58:05.608Z,-4.6
2023-02-06T01:59:06.386Z,-4.6
2023-02-06T02:00:05.706Z,-4.6
2023-02-06T02:01:06.175Z,-5
2023-02-06T02:02:06.850Z,-4.6
2023-02-06T02:03:06.628Z,-4.6
2023-02-06T02:04:06.077Z,-4.6
2023-02-06T02:05:06.586Z,-4.6
2023-02-06T02:06:06.185Z,-4.6
2023-02-06T02:07:05.826Z,-4.7
2023-02-06T02:08:06.484Z,-4.6
2023-02-06T02:09:05.823Z,-5
2023-02-06T02:10:06.749Z,-4.6
2023-02-06T02:11:05.792Z,-4.7
2023-02-06T02:12:06.414Z,-5
2023-02-06T02:13:05.825Z,-4.6
2023-02-06T02:14:05.577Z,-4.6
2023-02-06T02:15:05.797Z,-4.6
2023-02-06T02:16:06.145Z,-4.6
2023-02-06T02:17:06.572Z,-4.6
2023-02-06T02:18:06.121Z,-4.6
2023-02-06T02:19:05.999Z,-5
2023-02-06T02:20:06.677Z,-5
2023-02-06T02:21:06.009Z,-4.7
2023-02-06T02:22:05.732Z,-4.7
2023-02-06T02:23:05.698Z,-4.7
2023-02-06T02:24:06.416Z,-4.7
2023-02-06T02:25:06.192Z,-4.7
2023-02-06T02:26:05.819Z,-4.7
2023-02-06T02:27:06.494Z,-4.7
2023-02-06T02:28:05.992Z,-4.7
2023-02-06T02:29:06.342Z,-4.8
2023-02-06T02:30:06.171Z,-4.7
2023-02-06T02:31:06.623Z,-4.8
2023-02-06T02:32:06.162Z,-4.8
2023-02-06T02:33:05.640Z,-4.8
2023-02-06T02:34:06.330Z,-4.8
2023-02-06T02:35:05.856Z,-4.8
2023-02-06T02:36:05.847Z,-4.8
2023-02-06T02:37:06.529Z,-4.8
2023-02-06T02:38:06.171Z,-4.8
2023-02-06T02:39:05.817Z,-4.8
2023-02-06T02:40:08.270Z,-4.8
2023-02-06T02:41:06.016Z,-4.8
2023-02-06T02:42:06.083Z,-4.8
2023-02-06T02:43:06.546Z,-6
2023-02-06T02:44:06.207Z,-4.8
2023-02-06T02:45:05.749Z,-4.8
2023-02-06T02:46:06.707Z,-4.8
2023-02-06T02:47:06.209Z,-4.8
2023-02-06T02:48:05.836Z,-4.9
2023-02-06T02:49:06.247Z,-4.9
2023-02-06T02:50:05.926Z,-4.9
2023-02-06T02:51:06.604Z,-4.9
2023-02-06T02:52:06.180Z,-4.9
2023-02-06T02:53:05.762Z,-4.9
2023-02-06T02:54:06.653Z,-5
2023-02-06T02:55:06.165Z,-5
2023-02-06T02:56:05.799Z,-5
2023-02-06T02:57:06.085Z,-5
2023-02-06T02:58:05.900Z,-5
2023-02-06T02:59:06.559Z,-5
2023-02-06T03:00:06.271Z,-5
2023-02-06T03:01:06.633Z,-5
2023-02-06T03:02:06.350Z,-5
2023-02-06T03:03:05.732Z,-5
2023-02-06T03:04:06.150Z,-5
2023-02-06T03:05:05.804Z,-6
2023-02-06T03:06:06.418Z,-5
2023-02-06T03:07:06.172Z,-5.1
2023-02-06T03:08:05.723Z,-5.1
2023-02-06T03:09:06.403Z,-5.1
2023-02-06T03:10:05.928Z,-5.1
2023-02-06T03:11:06.351Z,-6
2023-02-06T03:12:05.958Z,-5.1
2023-02-06T03:13:06.470Z,-5.1
2023-02-06T03:14:06.399Z,-5.1
2023-02-06T03:15:05.904Z,-5.1
2023-02-06T03:16:06.272Z,-5.1
2023-02-06T03:17:05.929Z,-5.1
2023-02-06T03:18:06.529Z,-5.1
2023-02-06T03:19:05.953Z,-5.2
2023-02-06T03:20:05.777Z,-5.2
2023-02-06T03:21:06.414Z,-5.2
2023-02-06T03:22:05.935Z,-5.2
2023-02-06T03:23:06.477Z,-5.2
2023-02-06T03:24:05.999Z,-6
2023-02-06T03:25:05.749Z,-5.2
2023-02-06T03:26:06.358Z,-5.2
2023-02-06T03:27:06.088Z,-5.2
2023-02-06T03:28:05.935Z,-5.2
2023-02-06T03:29:06.333Z,-5.2
2023-02-06T03:30:06.006Z,-6
2023-02-06T03:31:06.528Z,-5.2
2023-02-06T03:32:06.042Z,-5.2
2023-02-06T03:33:06.615Z,-5.2
2023-02-06T03:34:06.250Z,-5.2
2023-02-06T03:35:05.747Z,-6
2023-02-06T03:36:06.305Z,-5.2
2023-02-06T03:37:05.704Z,-5.2
2023-02-06T03:38:06.382Z,-5.2
2023-02-06T03:39:05.940Z,-5.2
2023-02-06T03:40:06.436Z,-5.2
2023-02-06T03:41:06.274Z,-6
2023-02-06T03:42:05.736Z,-5.2
2023-02-06T03:43:06.418Z,-5.3
2023-02-06T03:44:06.029Z,-5.2
2023-02-06T03:45:05.747Z,-5.3
2023-02-06T03:46:06.323Z,-5.3
2023-02-06T03:47:06.446Z,-5.3
2023-02-06T03:48:06.072Z,-5.3
2023-02-06T03:49:05.591Z,-5.3
2023-02-06T03:50:06.488Z,-5.3
2023-02-06T03:51:06.056Z,-5.4
2023-02-06T03:52:06.620Z,-5.4
2023-02-06T03:53:06.393Z,-5.4
2023-02-06T03:54:05.823Z,-5.4
2023-02-06T03:55:06.533Z,-5.4
2023-02-06T03:56:06.079Z,-5.4
2023-02-06T03:57:05.555Z,-6
2023-02-06T03:58:06.413Z,-6
2023-02-06T03:59:06.083Z,-5.4
2023-02-06T04:00:06.476Z,-5.4
2023-02-06T04:01:06.823Z,-5.4
2023-02-06T04:02:06.406Z,-5.5
2023-02-06T04:03:05.881Z,-5.5
2023-02-06T04:04:06.545Z,-5.5
2023-02-06T04:05:05.959Z,-6
2023-02-06T04:06:05.478Z,-6
2023-02-06T04:07:06.496Z,-5.5
2023-02-06T04:08:06.049Z,-5.5
2023-02-06T04:09:06.619Z,-5.6
2023-02-06T04:10:06.323Z,-5.6
2023-02-06T04:11:05.747Z,-5.6
2023-02-06T04:12:06.538Z,-6
2023-02-06T04:13:05.903Z,-5.6
2023-02-06T04:14:05.782Z,-5.6
2023-02-06T04:15:06.324Z,-5.6
2023-02-06T04:16:06.281Z,-5.6
2023-02-06T04:17:05.887Z,-5.6
2023-02-06T04:18:08.320Z,-5.6
2023-02-06T04:19:05.973Z,-5.6
2023-02-06T04:20:06.724Z,-5.6
2023-02-06T04:21:06.230Z,-7
2023-02-06T04:22:05.883Z,-5.6
2023-02-06T04:23:06.287Z,-5.6
2023-02-06T04:24:05.759Z,-5.6
2023-02-06T04:25:06.391Z,-5.7
2023-02-06T04:26:06.138Z,-5.7
2023-02-06T04:27:05.795Z,-5.7
2023-02-06T04:28:06.423Z,-5.7
2023-02-06T04:29:06.013Z,-7
2023-02-06T04:30:06.441Z,-5.7
2023-02-06T04:31:06.915Z,-5.7
2023-02-06T04:32:06.147Z,-5.7
2023-02-06T04:33:05.579Z,-6
2023-02-06T04:34:06.513Z,-5.8
2023-02-06T04:35:06.061Z,-5.7
2023-02-06T04:36:06.599Z,-5.7
2023-02-06T04:37:05.985Z,-6
2023-02-06T04:38:05.814Z,-5.7
2023-02-06T04:39:06.250Z,-5.7
2023-02-06T04:40:05.773Z,-5.7
2023-02-06T04:41:06.373Z,-5.7
2023-02-06T04:42:05.823Z,-5.8
2023-02-06T04:43:06.480Z,-5.7
2023-02-06T04:44:06.262Z,-5.7
2023-02-06T04:45:05.643Z,-5.7
2023-02-06T04:46:06.008Z,-5.7
2023-02-06T04:47:06.399Z,-5.8
2023-02-06T04:48:06.209Z,-5.8
2023-02-06T04:49:05.730Z,-5.8
2023-02-06T04:50:06.300Z,-5.8
2023-02-06T04:51:05.840Z,-5.8
2023-02-06T04:52:06.633Z,-5.8
2023-02-06T04:53:06.124Z,-5.8
2023-02-06T04:54:05.779Z,-5.8
2023-02-06T04:55:06.097Z,-5.7
2023-02-06T04:56:05.819Z,-5.8
2023-02-06T04:57:06.344Z,-6
2023-02-06T04:58:05.929Z,-5.8
2023-02-06T04:59:06.386Z,-5.8
2023-02-06T05:00:06.230Z,-5.8
2023-02-06T05:01:06.567Z,-5.8
2023-02-06T05:02:06.032Z,-5.8
2023-02-06T05:03:06.677Z,-5.8
2023-02-06T05:04:06.302Z,-5.8
2023-02-06T05:05:06.016Z,-5.8
2023-02-06T05:06:06.718Z,-5.8
2023-02-06T05:07:09.536Z,-5.8
2023-02-06T05:08:05.811Z,-5.8
2023-02-06T05:09:06.471Z,-5.8
2023-02-06T05:10:06.144Z,-5.8
2023-02-06T05:11:06.616Z,-5.8
2023-02-06T05:12:06.304Z,-5.9
2023-02-06T05:13:05.730Z,-5.9
2023-02-06T05:14:06.266Z,-5.9
2023-02-06T05:15:05.775Z,-6
2023-02-06T05:16:06.750Z,-5.9
2023-02-06T05:17:06.072Z,-5.9
2023-02-06T05:18:06.723Z,-5.9
2023-02-06T05:19:06.197Z,-5.9
2023-02-06T05:20:05.865Z,-5.9
2023-02-06T05:21:06.578Z,-5.9
2023-02-06T05:22:06.207Z,-5.9
2023-02-06T05:23:05.566Z,-5.9
2023-02-06T05:24:06.132Z,-6
2023-02-06T05:25:05.884Z,-6
2023-02-06T05:26:06.146Z,-6
2023-02-06T05:27:06.027Z,-6
2023-02-06T05:28:06.909Z,-6
2023-02-06T05:29:06.070Z,-6
2023-02-06T05:30:05.733Z,-6
2023-02-06T05:31:06.262Z,-6
2023-02-06T05:32:06.258Z,-6
2023-02-06T05:33:05.805Z,-6
2023-02-06T05:34:06.354Z,-6
2023-02-06T05:35:06.074Z,-6
2023-02-06T05:36:06.530Z,-5.9
2023-02-06T05:37:06.126Z,-5.9
2023-02-06T05:38:05.923Z,-5.9
2023-02-06T05:39:06.381Z,-5.9
2023-02-06T05:40:05.972Z,-5.9
2023-02-06T05:41:06.468Z,-5.9
2023-02-06T05:42:06.126Z,-5.9
2023-02-06T05:43:06.594Z,-6
2023-02-06T05:44:06.249Z,-6
2023-02-06T05:45:05.925Z,-6
2023-02-06T05:46:06.471Z,-6
2023-02-06T05:47:06.223Z,-5.9
2023-02-06T05:48:05.635Z,-5.9
2023-02-06T05:49:06.147Z,-5.9
2023-02-06T05:50:05.932Z,-5.9
2023-02-06T05:51:06.563Z,-6
2023-02-06T05:52:06.190Z,-5.9
2023-02-06T05:53:05.739Z,-5.9
2023-02-06T05:54:06.169Z,-6
2023-02-06T05:55:05.789Z,-6
2023-02-06T05:56:06.373Z,-5.9
2023-02-06T05:57:05.982Z,-6
2023-02-06T05:58:08.423Z,-6
2023-02-06T05:59:05.936Z,-6
2023-02-06T06:00:06.678Z,-6
2023-02-06T06:01:05.800Z,-6
2023-02-06T06:02:06.114Z,-6
2023-02-06T06:03:05.908Z,-6
2023-02-06T06:04:06.561Z,-6
2023-02-06T06:05:06.149Z,-6
2023-02-06T06:06:06.823Z,-6
2023-02-06T06:07:06.039Z,-6
2023-02-06T06:08:05.929Z,-6
2023-02-06T06:09:06.635Z,-6
2023-02-06T06:10:06.303Z,-6
2023-02-06T06:11:06.362Z,-6
2023-02-06T06:12:06.589Z,-6
2023-02-06T06:13:06.232Z,-6
2023-02-06T06:14:05.968Z,-6
2023-02-06T06:15:06.645Z,-6
2023-02-06T06:16:06.534Z,-6
2023-02-06T06:17:06.012Z,-6
2023-02-06T06:18:06.573Z,-6
2023-02-06T06:19:06.194Z,-6
2023-02-06T06:20:05.796Z,-6
2023-02-06T06:21:06.344Z,-6.1
2023-02-06T06:22:05.977Z,-6.1
2023-02-06T06:23:06.409Z,-6
2023-02-06T06:24:05.937Z,-6.1
2023-02-06T06:25:06.566Z,-6.1
2023-02-06T06:26:06.292Z,-6.1
2023-02-06T06:27:05.751Z,-6
2023-02-06T06:28:06.504Z,-6
2023-02-06T06:29:05.980Z,-6.2
2023-02-06T06:30:06.729Z,-6.1
2023-02-06T06:31:07.215Z,-6.2
2023-02-06T06:32:06.226Z,-6.2
2023-02-06T06:33:05.711Z,-6.2
2023-02-06T06:34:06.451Z,-6.2
2023-02-06T06:35:05.890Z,-6.2
2023-02-06T06:36:06.363Z,-6.2
2023-02-06T06:37:05.714Z,-6.2
2023-02-06T06:38:06.513Z,-6.2
2023-02-06T06:39:06.144Z,-6.2
2023-02-06T06:40:06.739Z,-6.2
2023-02-06T06:41:06.107Z,-6.2
2023-02-06T06:42:05.755Z,-6.2
2023-02-06T06:43:06.296Z,-6.2
2023-02-06T06:44:05.803Z,-6.2
2023-02-06T06:45:06.556Z,-6.2
2023-02-06T06:46:06.632Z,-6.3
2023-02-06T06:47:05.947Z,-6.2
2023-02-06T06:48:06.632Z,-6.3
2023-02-06T06:49:06.193Z,-6.3
2023-02-06T06:50:06.588Z,-6.3
2023-02-06T06:51:06.197Z,-6.2
2023-02-06T06:52:19.758Z,-7
2023-02-06T06:53:05.901Z,-6.2
2023-02-06T06:54:06.539Z,-7
2023-02-06T06:55:05.968Z,-6.2
2023-02-06T06:56:06.803Z,-6.3
2023-02-06T06:57:06.232Z,-6.2
2023-02-06T06:58:05.681Z,-6.2
2023-02-06T06:59:06.130Z,-6.2
2023-02-06T07:00:05.833Z,-6.2
2023-02-06T07:01:06.398Z,-6.2
2023-02-06T07:02:05.807Z,-6.2
2023-02-06T07:03:06.650Z,-6.2
2023-02-06T07:04:06.073Z,-6.2
2023-02-06T07:05:06.643Z,-6.2
2023-02-06T07:06:06.151Z,-7
2023-02-06T07:07:06.122Z,-6.1
2023-02-06T07:08:06.453Z,-6.1
2023-02-06T07:09:06.148Z,-6
2023-02-06T07:10:05.797Z,-6.1
2023-02-06T07:11:06.206Z,-6
2023-02-06T07:12:05.781Z,-6.1
2023-02-06T07:13:06.594Z,-6
2023-02-06T07:14:06.142Z,-7
2023-02-06T07:15:05.725Z,-6
2023-02-06T07:16:06.013Z,-5.9
2023-02-06T07:17:06.437Z,-5.9
2023-02-06T07:18:05.961Z,-5.9
2023-02-06T07:19:05.692Z,-5.9
2023-02-06T07:20:06.197Z,-5.8
2023-02-06T07:21:05.779Z,-5.8
2023-02-06T07:22:06.379Z,-5.9
2023-02-06T07:23:05.922Z,-7
2023-02-06T07:24:06.604Z,-5.8
2023-02-06T07:25:06.130Z,-7
2023-02-06T07:26:05.768Z,-5.7
2023-02-06T07:27:06.248Z,-5.7
2023-02-06T07:28:06.331Z,-5.7
2023-02-06T07:29:06.625Z,-5.7
2023-02-06T07:30:08.275Z,-7
2023-02-06T07:31:06.617Z,-5.6
2023-02-06T07:32:06.093Z,-5.6
2023-02-06T07:33:05.865Z,-5.6
2023-02-06T07:34:06.397Z,-5.6
2023-02-06T07:35:06.036Z,-5.5
2023-02-06T07:36:08.342Z,-5.5
2023-02-06T07:37:06.268Z,-5.5
2023-02-06T07:38:05.964Z,-5.5
2023-02-06T07:39:06.594Z,-5.4
2023-02-06T07:40:06.047Z,-5.4
2023-02-06T07:41:05.671Z,-5.4
2023-02-06T07:42:06.304Z,-5.4
2023-02-06T07:43:05.794Z,-5.3
2023-02-06T07:44:06.585Z,-5.2
2023-02-06T07:45:06.086Z,-5.2
2023-02-06T07:46:06.171Z,-5.2
2023-02-06T07:47:06.459Z,-5.2
2023-02-06T07:48:06.073Z,-5.1
2023-02-06T07:49:06.492Z,-5.1
2023-02-06T07:50:06.226Z,-5
2023-02-06T07:51:05.790Z,-5
2023-02-06T07:52:06.257Z,-4.9
2023-02-06T07:53:06.182Z,-4.9
2023-02-06T07:54:05.601Z,-4.8
2023-02-06T07:55:06.261Z,-4.8
2023-02-06T07:56:06.198Z,-4.8
2023-02-06T07:57:06.014Z,-4.7
2023-02-06T07:58:06.620Z,-4.7
2023-02-06T07:59:06.036Z,-4.7
2023-02-06T08:00:06.046Z,-4.6
2023-02-06T08:01:07.007Z,-4.5
2023-02-06T08:02:06.333Z,-4.5
2023-02-06T08:03:05.879Z,-4.5
2023-02-06T08:04:06.738Z,-4.4
2023-02-06T08:05:05.965Z,-3
2023-02-06T08:06:06.459Z,-4.3
2023-02-06T08:07:06.246Z,-4.2
2023-02-06T08:08:05.883Z,-4.2
2023-02-06T08:09:06.253Z,-4.1
2023-02-06T08:10:06.106Z,-4.1
2023-02-06T08:11:06.655Z,-4
2023-02-06T08:12:06.230Z,-3
2023-02-06T08:13:05.825Z,-3.9
2023-02-06T08:14:06.485Z,-3.9
2023-02-06T08:15:05.945Z,-3.8
2023-02-06T08:16:05.987Z,-3.7
2023-02-06T08:17:06.596Z,-3.7
2023-02-06T08:18:06.033Z,-3.6
2023-02-06T08:19:06.751Z,-3.6
2023-02-06T08:20:06.307Z,-3.4
2023-02-06T08:21:05.868Z,-3.4
2023-02-06T08:22:06.509Z,-2
2023-02-06T08:23:05.898Z,-3.2
2023-02-06T08:24:06.589Z,-3.2
2023-02-06T08:25:06.186Z,-3.2
2023-02-06T08:26:05.744Z,-3.1
2023-02-06T08:27:06.235Z,-3.1
2023-02-06T08:28:06.160Z,-2
2023-02-06T08:29:06.356Z,-3
2023-02-06T08:30:06.071Z,-2
2023-02-06T08:31:09.622Z,-3
2023-02-06T08:32:06.207Z,-2.9
2023-02-06T08:33:05.589Z,-3
2023-02-06T08:34:06.508Z,-2
2023-02-06T08:35:05.942Z,-2.8
2023-02-06T08:36:06.460Z,-2.7
2023-02-06T08:37:06.053Z,-2.6
2023-02-06T08:38:05.604Z,-2.5
2023-02-06T08:39:06.278Z,-2.5
2023-02-06T08:40:05.853Z,-2
2023-02-06T08:41:06.591Z,-2
2023-02-06T08:42:06.180Z,-2.2
2023-02-06T08:43:05.754Z,-2.2
2023-02-06T08:44:06.334Z,-2.1
2023-02-06T08:45:05.995Z,-2.1
2023-02-06T08:46:06.564Z,-2.1
2023-02-06T08:47:14.462Z,-2
2023-02-06T08:48:06.562Z,-2
2023-02-06T08:49:06.231Z,-2
2023-02-06T08:50:07.781Z,-2
2023-02-06T08:51:06.266Z,-1
2023-02-06T08:52:05.813Z,-1.9
2023-02-06T08:53:05.861Z,-1
2023-02-06T08:54:06.267Z,-1.7
2023-02-06T08:55:06.079Z,-1.7
2023-02-06T08:56:06.533Z,-1.6
2023-02-06T08:57:06.226Z,-1.6
2023-02-06T08:58:05.708Z,-1.5
2023-02-06T08:59:06.450Z,-1.5
2023-02-06T09:00:06.080Z,-1.4
2023-02-06T09:01:06.144Z,-1.4
2023-02-06T09:02:08.734Z,-1.3
2023-02-06T09:03:06.240Z,-1.2
2023-02-06T09:04:05.821Z,-1.2
2023-02-06T09:05:06.343Z,-1
2023-02-06T09:06:13.957Z,-1.2
2023-02-06T09:07:06.624Z,-1.2
2023-02-06T09:08:06.133Z,-1.1
2023-02-06T09:09:05.727Z,-1
2023-02-06T09:10:07.393Z,-1
2023-02-06T09:11:05.775Z,-1
2023-02-06T09:12:06.412Z,-0.9
2023-02-06T09:13:06.050Z,-0.8
2023-02-06T09:14:06.514Z,-0.8
2023-02-06T09:15:06.263Z,-1
2023-02-06T09:16:06.172Z,-0.8
2023-02-06T09:17:06.558Z,-0.7
2023-02-06T09:18:06.196Z,-0.6
2023-02-06T09:19:05.894Z,-0.6
2023-02-06T09:20:06.256Z,-0.5
2023-02-06T09:21:05.897Z,-0.4
2023-02-06T09:22:08.459Z,-0.4
2023-02-06T09:23:05.972Z,-0.4
2023-02-06T09:24:06.631Z,-0.4
2023-02-06T09:25:06.132Z,-0.3
2023-02-06T09:26:05.808Z,-0.2
2023-02-06T09:27:06.223Z,-1
2023-02-06T09:28:05.795Z,-1
2023-02-06T09:29:06.241Z,0
2023-02-06T09:30:05.919Z,0
2023-02-06T09:31:06.397Z,0
2023-02-06T09:32:05.842Z,0
2023-02-06T09:33:06.243Z,0.1
2023-02-06T09:34:05.805Z,0
2023-02-06T09:35:06.534Z,0.1
2023-02-06T09:36:06.285Z,0.1
2023-02-06T09:37:06.104Z,0
2023-02-06T09:38:06.711Z,0
2023-02-06T09:39:06.088Z,-1
2023-02-06T09:40:05.761Z,-1
2023-02-06T09:41:06.286Z,-1
2023-02-06T09:42:05.780Z,0.1
2023-02-06T09:43:05.634Z,0.1
2023-02-06T09:44:06.012Z,0.2
2023-02-06T09:45:05.722Z,0.2
2023-02-06T09:46:05.971Z,0.2
2023-02-06T09:47:06.685Z,0.2
2023-02-06T09:48:06.207Z,0.3
2023-02-06T09:49:05.966Z,0.4
2023-02-06T09:50:06.387Z,0.4
2023-02-06T09:51:05.948Z,0.5
2023-02-06T09:52:06.642Z,0.6
2023-02-06T09:53:06.446Z,0.7
2023-02-06T09:54:05.972Z,0.7
2023-02-06T09:55:06.457Z,0.8
2023-02-06T09:56:05.936Z,0.8
2023-02-06T09:57:06.587Z,0.8
2023-02-06T09:58:06.257Z,0.8
2023-02-06T09:59:06.170Z,0.7
2023-02-06T10:00:06.742Z,0.8
2023-02-06T10:01:06.527Z,0.7
2023-02-06T10:02:06.067Z,0.7
2023-02-06T10:03:06.793Z,0.6
2023-02-06T10:04:06.685Z,0.6
2023-02-06T10:05:05.737Z,0.6
2023-02-06T10:06:06.489Z,0.6
2023-02-06T10:07:05.996Z,0.6
2023-02-06T10:08:06.551Z,0.7
2023-02-06T10:09:05.965Z,0.6
2023-02-06T10:10:06.947Z,0.7
2023-02-06T10:11:06.402Z,0.7
2023-02-06T10:12:05.670Z,0.8
2023-02-06T10:13:06.444Z,0.8
2023-02-06T10:14:05.980Z,0.8
2023-02-06T10:15:05.731Z,0.8
2023-02-06T10:16:06.109Z,0.8
2023-02-06T10:17:06.543Z,0.9
2023-02-06T10:18:06.203Z,0.9
2023-02-06T10:19:05.924Z,1
2023-02-06T10:20:06.476Z,1
2023-02-06T10:21:06.062Z,0
2023-02-06T10:22:06.460Z,1.1
2023-02-06T10:23:06.247Z,1
2023-02-06T10:24:05.906Z,1
2023-02-06T10:25:05.728Z,1
2023-02-06T10:26:06.276Z,1.1
2023-02-06T10:27:05.788Z,1
2023-02-06T10:28:06.481Z,1
2023-02-06T10:29:05.988Z,0
2023-02-06T10:30:06.608Z,0.9
2023-02-06T10:31:06.639Z,0.8
2023-02-06T10:32:05.849Z,0.9
2023-02-06T10:33:20.292Z,0.9
2023-02-06T10:34:05.974Z,0.9
2023-02-06T10:35:06.460Z,0.9
2023-02-06T10:36:06.106Z,1
2023-02-06T10:37:05.752Z,1
2023-02-06T10:38:06.314Z,1
2023-02-06T10:39:06.195Z,1
2023-02-06T10:40:05.714Z,0.9
2023-02-06T10:41:06.478Z,1
2023-02-06T10:42:06.127Z,0
2023-02-06T10:43:06.489Z,1
2023-02-06T10:44:06.009Z,1
2023-02-06T10:45:23.256Z,1
2023-02-06T10:46:06.524Z,1
2023-02-06T10:47:06.417Z,1.1
2023-02-06T10:48:05.942Z,1
2023-02-06T10:49:06.332Z,1
2023-02-06T10:50:06.109Z,0.9
2023-02-06T10:51:05.879Z,0.9
2023-02-06T10:52:06.340Z,0.9
2023-02-06T10:53:06.027Z,0.9
2023-02-06T10:54:06.646Z,0.9
2023-02-06T10:55:05.999Z,0.9
2023-02-06T10:56:06.727Z,0.9
2023-02-06T10:57:07.370Z,1
2023-02-06T10:58:05.984Z,1
2023-02-06T10:59:06.572Z,1
2023-02-06T11:00:06.064Z,1
2023-02-06T11:01:23.862Z,0
2023-02-06T11:02:06.517Z,0
2023-02-06T11:03:11.818Z,0.9
2023-02-06T11:04:06.422Z,0
2023-02-06T11:05:06.293Z,0.9
2023-02-06T11:06:06.863Z,0.9
2023-02-06T11:07:06.213Z,1
2023-02-06T11:08:05.643Z,1
2023-02-06T11:09:06.376Z,1
2023-02-06T11:10:06.051Z,1
2023-02-06T11:11:05.787Z,1
2023-02-06T11:12:06.322Z,1
2023-02-06T11:13:05.867Z,0
2023-02-06T11:14:06.450Z,1.1
2023-02-06T11:15:06.055Z,1
2023-02-06T11:16:05.940Z,1.1
2023-02-06T11:17:06.321Z,1
2023-02-06T11:18:05.831Z,1.1
2023-02-06T11:19:06.434Z,1.1
2023-02-06T11:20:06.096Z,1
2023-02-06T11:21:06.428Z,1
2023-02-06T11:22:06.166Z,1.2
2023-02-06T11:23:06.604Z,1.2
2023-02-06T11:24:06.096Z,1.2
2023-02-06T11:25:05.849Z,1.2
2023-02-06T11:26:06.281Z,1.2
2023-02-06T11:27:06.082Z,1.2
2023-02-06T11:28:06.514Z,1.2
2023-02-06T11:29:05.947Z,1.2
2023-02-06T11:30:06.615Z,1.2
2023-02-06T11:31:06.373Z,1.2
2023-02-06T11:32:05.902Z,1.2
2023-02-06T11:33:09.193Z,1.2
2023-02-06T11:34:05.793Z,1.2
2023-02-06T11:35:06.643Z,1.2
2023-02-06T11:36:06.279Z,1
2023-02-06T11:37:05.849Z,1.2
2023-02-06T11:38:09.302Z,1.1
2023-02-06T11:39:05.799Z,1.1
2023-02-06T11:40:06.448Z,1.1
2023-02-06T11:41:06.049Z,1.1
2023-02-06T11:42:06.472Z,1.2
2023-02-06T11:43:05.994Z,1.2
2023-02-06T11:44:05.883Z,1.2
2023-02-06T11:45:06.185Z,1.3
2023-02-06T11:46:06.642Z,1.4
2023-02-06T11:47:05.864Z,1.4
2023-02-06T11:48:06.467Z,1.4
2023-02-06T11:49:06.073Z,1
2023-02-06T11:50:05.767Z,1.5
2023-02-06T11:51:06.391Z,1.5
2023-02-06T11:52:06.003Z,1.6
2023-02-06T11:53:06.613Z,1.6
2023-02-06T11:54:06.029Z,1.6
2023-02-06T11:55:06.614Z,1.5
2023-02-06T11:56:06.226Z,1.6
2023-02-06T11:57:05.969Z,1.5
2023-02-06T11:58:06.378Z,1.5
2023-02-06T11:59:08.137Z,1.6
2023-02-06T12:00:06.643Z,1
2023-02-06T12:01:06.049Z,1
2023-02-06T12:02:06.965Z,1.6
2023-02-06T12:03:06.269Z,1.6
2023-02-06T12:04:06.747Z,1.6
2023-02-06T12:05:06.216Z,1.6
2023-02-06T12:06:07.352Z,1.6
2023-02-06T12:07:06.189Z,1.6
2023-02-06T12:08:05.804Z,1.6
2023-02-06T12:09:06.260Z,1.6
2023-02-06T12:10:05.966Z,1.6
2023-02-06T12:11:06.416Z,1.6
2023-02-06T12:12:06.129Z,1.6
2023-02-06T12:13:05.853Z,1.6
2023-02-06T12:14:06.344Z,1.7
2023-02-06T12:15:45.761Z,1.6
2023-02-06T12:16:05.729Z,1.6
2023-02-06T12:17:06.434Z,1.6
2023-02-06T12:18:06.040Z,1.6
2023-02-06T12:19:06.484Z,1.6
2023-02-06T12:20:06.103Z,1.6
2023-02-06T12:21:06.719Z,1.6
2023-02-06T12:22:06.322Z,1.5
2023-02-06T12:23:05.796Z,1.5
2023-02-06T12:24:06.458Z,0
2023-02-06T12:25:06.049Z,1.4
2023-02-06T12:26:05.531Z,1.4
2023-02-06T12:27:06.275Z,1.4
2023-02-06T12:28:06.213Z,1.4
2023-02-06T12:29:06.627Z,1.4
2023-02-06T12:30:06.002Z,1.3
2023-02-06T12:31:06.650Z,1.4
2023-02-06T12:32:05.840Z,0
2023-02-06T12:33:06.659Z,1.4
2023-02-06T12:34:06.265Z,1.5
2023-02-06T12:35:06.058Z,1.5
2023-02-06T12:36:06.632Z,1.5
2023-02-06T12:37:06.130Z,1.5
2023-02-06T12:38:05.996Z,0
2023-02-06T12:39:06.652Z,1.5
2023-02-06T12:40:06.160Z,1.5
2023-02-06T12:41:06.640Z,1.5
2023-02-06T12:42:06.165Z,1.5
2023-02-06T12:43:05.741Z,1.5
2023-02-06T12:44:06.472Z,1.5
2023-02-06T12:45:05.854Z,1.5
2023-02-06T12:46:07.361Z,1.5
2023-02-06T12:47:05.826Z,1.6
2023-02-06T12:48:06.452Z,1.6
2023-02-06T12:49:06.138Z,1.6
2023-02-06T12:50:05.697Z,1.6
2023-02-06T12:51:06.154Z,1.6
2023-02-06T12:52:05.702Z,1.6
2023-02-06T12:53:06.432Z,1.6
2023-02-06T12:54:06.034Z,1.6
2023-02-06T12:55:06.571Z,1.6
2023-02-06T12:56:05.935Z,1.6
2023-02-06T12:57:06.586Z,1.6
2023-02-06T12:58:06.185Z,1.6
2023-02-06T12:59:06.788Z,1.6
2023-02-06T13:00:06.461Z,1.6
2023-02-06T13:01:08.253Z,1.6
2023-02-06T13:02:06.425Z,1.6
2023-02-06T13:03:06.261Z,1.6
2023-02-06T13:04:06.568Z,1.6
2023-02-06T13:05:05.836Z,1.6
2023-02-06T13:06:06.486Z,1.6
2023-02-06T13:07:06.006Z,1.6
2023-02-06T13:08:06.592Z,1.6
2023-02-06T13:09:06.138Z,1.5
2023-02-06T13:10:05.972Z,1.6
2023-02-06T13:11:06.583Z,0
2023-02-06T13:12:06.059Z,1.5
2023-02-06T13:13:05.819Z,1.5
2023-02-06T13:14:06.114Z,1.5
2023-02-06T13:15:05.952Z,1.5
2023-02-06T13:16:06.167Z,1.6
2023-02-06T13:17:05.723Z,1.6
2023-02-06T13:18:06.346Z,1.6
2023-02-06T13:19:06.067Z,0
2023-02-06T13:20:06.589Z,1.6
2023-02-06T13:21:05.921Z,1.6
2023-02-06T13:22:05.826Z,1.6
2023-02-06T13:23:06.229Z,1.7
2023-02-06T13:24:05.906Z,1.7
2023-02-06T13:25:06.439Z,1.7
2023-02-06T13:26:06.026Z,1.7
2023-02-06T13:27:05.659Z,1.7
2023-02-06T13:28:06.537Z,1.7
2023-02-06T13:29:05.972Z,1.6
2023-02-06T13:30:06.801Z,1.6
2023-02-06T13:31:07.017Z,1.6
2023-02-06T13:32:06.081Z,1.6
2023-02-06T13:33:05.783Z,1.6
2023-02-06T13:34:06.311Z,1.6
2023-02-06T13:35:06.111Z,1
2023-02-06T13:36:06.350Z,1.6
2023-02-06T13:37:06.075Z,1.6
2023-02-06T13:38:05.670Z,1.6
2023-02-06T13:39:06.242Z,1.6
2023-02-06T13:40:05.907Z,1.5