createdAt,value
2017-12-08T00:02:18.314Z,29.10
2017-12-08T00:04:44.570Z,29.10
2017-12-08T00:07:10.710Z,28.50
2017-12-08T00:09:36.870Z,27.07
2017-12-08T00:12:03.799Z,27.50
2017-12-08T00:14:30.004Z,31.23
2017-12-08T00:16:56.254Z,36.90
2017-12-08T00:19:22.427Z,27.10
2017-12-08T00:21:48.596Z,29.80
2017-12-08T00:24:14.782Z,29.63
2017-12-08T00:26:40.940Z,31.83
2017-12-08T00:29:07.124Z,30.70
2017-12-08T00:31:33.303Z,32.43
2017-12-08T00:33:59.457Z,24.93
2017-12-08T00:36:26.373Z,30.80
2017-12-08T00:38:52.531Z,31.93
2017-12-08T00:41:18.669Z,28.93
2017-12-08T00:43:44.892Z,27.50
2017-12-08T00:46:11.035Z,24.33
2017-12-08T00:48:37.238Z,27.63
2017-12-08T00:51:04.112Z,28.40
2017-12-08T00:53:30.301Z,24.13
2017-12-08T00:55:57.219Z,28.40
2017-12-08T00:58:23.358Z,28.07
2017-12-08T01:00:49.540Z,23.43
2017-12-08T01:03:15.676Z,25.07
2017-12-08T01:05:42.054Z,20.70
2017-12-08T01:08:08.955Z,23.57
2017-12-08T01:10:35.112Z,27.70
2017-12-08T01:13:02.053Z,25.97
2017-12-08T01:15:28.960Z,21.33
2017-12-08T01:17:55.127Z,23.97
2017-12-08T01:20:22.032Z,21.27
2017-12-08T01:22:48.191Z,23.43
2017-12-08T01:25:14.357Z,20.67
2017-12-08T01:27:40.512Z,22.63
2017-12-08T01:30:06.654Z,24.00
2017-12-08T01:32:32.840Z,26.03
2017-12-08T01:34:59.031Z,23.13
2017-12-08T01:37:25.956Z,21.10
2017-12-08T01:39:52.102Z,26.20
2017-12-08T01:42:19.010Z,22.23
2017-12-08T01:44:45.210Z,24.87
2017-12-08T01:47:11.378Z,26.70
2017-12-08T01:49:37.571Z,27.23
2017-12-08T01:52:03.754Z,26.17
2017-12-08T01:54:30.666Z,22.23
2017-12-08T01:56:56.863Z,25.07
2017-12-08T01:59:23.026Z,30.50
2017-12-08T02:01:49.213Z,30.80
2017-12-08T02:04:15.352Z,26.63
2017-12-08T02:06:41.499Z,28.37
2017-12-08T02:09:07.675Z,26.07
2017-12-08T02:11:33.832Z,21.60
2017-12-08T02:14:00.021Z,23.47
2017-12-08T02:16:26.156Z,24.93
2017-12-08T02:18:52.312Z,25.50
2017-12-08T02:21:18.501Z,28.23
2017-12-08T02:23:44.655Z,23.30
2017-12-08T02:26:10.827Z,23.23
2017-12-08T02:28:37.714Z,24.40
2017-12-08T02:31:03.956Z,25.83
2017-12-08T02:33:30.122Z,23.97
2017-12-08T02:35:56.251Z,20.03
2017-12-08T02:38:22.447Z,20.93
2017-12-08T02:40:48.599Z,22.87
2017-12-08T02:43:15.534Z,23.77
2017-12-08T02:45:42.699Z,17.17
2017-12-08T02:48:08.906Z,15.20
2017-12-08T02:50:35.083Z,17.73
2017-12-08T02:53:01.277Z,19.67
2017-12-08T02:55:27.414Z,17.00
2017-12-08T02:57:53.612Z,17.97
2017-12-08T03:00:19.783Z,17.73
2017-12-08T03:02:45.935Z,19.43
2017-12-08T03:05:12.145Z,14.47
2017-12-08T03:07:38.323Z,13.63
2017-12-08T03:10:05.272Z,16.50
2017-12-08T03:12:31.526Z,16.13
2017-12-08T03:14:57.688Z,13.77
2017-12-08T03:17:23.983Z,14.97
2017-12-08T03:19:50.188Z,16.97
2017-12-08T03:22:17.094Z,13.20
2017-12-08T03:24:43.265Z,11.83
2017-12-08T03:27:09.421Z,18.20
2017-12-08T03:29:35.617Z,13.27
2017-12-08T03:32:01.798Z,17.27
2017-12-08T03:34:27.935Z,13.50
2017-12-08T03:36:54.132Z,12.63
2017-12-08T03:39:20.288Z,15.00
2017-12-08T03:41:46.470Z,12.13
2017-12-08T03:44:12.632Z,10.13
2017-12-08T03:46:38.819Z,11.70
2017-12-08T03:49:05.003Z,11.30
2017-12-08T03:51:31.166Z,14.50
2017-12-08T03:53:57.368Z,13.30
2017-12-08T03:56:24.280Z,14.20
2017-12-08T03:58:50.832Z,15.67
2017-12-08T04:01:16.996Z,15.07
2017-12-08T04:03:43.159Z,13.60
2017-12-08T04:06:09.359Z,11.13
2017-12-08T04:08:35.543Z,12.60
2017-12-08T04:11:01.792Z,12.47
2017-12-08T04:13:27.973Z,11.13
2017-12-08T04:15:54.115Z,17.10
2017-12-08T04:18:21.066Z,13.70
2017-12-08T04:20:47.956Z,13.90
2017-12-08T04:23:14.120Z,13.80
2017-12-08T04:25:40.303Z,13.73
2017-12-08T04:28:06.455Z,12.40
2017-12-08T04:30:32.646Z,15.30
2017-12-08T04:32:58.836Z,12.73
2017-12-08T04:35:25.761Z,13.03
2017-12-08T04:37:52.713Z,12.47
2017-12-08T04:40:18.907Z,9.97
2017-12-08T04:42:45.094Z,16.80
2017-12-08T04:45:11.267Z,14.97
2017-12-08T04:47:37.429Z,17.87
2017-12-08T04:50:04.371Z,19.33
2017-12-08T04:52:31.270Z,11.43
2017-12-08T04:54:57.442Z,16.53
2017-12-08T04:57:23.628Z,20.10
2017-12-08T04:59:50.537Z,19.40
2017-12-08T05:02:16.719Z,22.23
2017-12-08T05:04:43.229Z,15.00
2017-12-08T05:07:09.429Z,19.77
2017-12-08T05:09:35.598Z,21.00
2017-12-08T05:12:01.748Z,15.10
2017-12-08T05:14:28.671Z,15.30
2017-12-08T05:16:54.828Z,25.43
2017-12-08T05:19:21.052Z,19.37
2017-12-08T05:21:47.219Z,18.83
2017-12-08T05:24:13.405Z,15.23
2017-12-08T05:26:40.323Z,19.10
2017-12-08T05:29:06.484Z,18.40
2017-12-08T05:31:33.395Z,18.00
2017-12-08T05:33:59.551Z,18.07
2017-12-08T05:36:25.707Z,15.37
2017-12-08T05:38:52.002Z,16.00
2017-12-08T05:41:18.173Z,20.97
2017-12-08T05:43:44.396Z,22.37
2017-12-08T05:46:10.569Z,16.20
2017-12-08T05:48:37.476Z,12.57
2017-12-08T05:51:03.663Z,20.00
2017-12-08T05:53:29.812Z,17.23
2017-12-08T05:55:55.971Z,17.33
2017-12-08T05:58:22.142Z,20.20
2017-12-08T06:00:48.325Z,13.70
2017-12-08T06:03:14.491Z,22.50
2017-12-08T06:05:40.675Z,16.70
2017-12-08T06:08:06.847Z,21.63
2017-12-08T06:10:32.999Z,16.90
2017-12-08T06:12:59.193Z,16.77
2017-12-08T06:15:25.447Z,25.53
2017-12-08T06:17:51.631Z,24.77
2017-12-08T06:20:18.531Z,28.03
2017-12-08T06:22:45.423Z,31.57
2017-12-08T06:25:11.639Z,18.97
2017-12-08T06:27:38.545Z,22.33
2017-12-08T06:30:04.776Z,24.30
2017-12-08T06:32:30.943Z,31.63
2017-12-08T06:34:57.861Z,20.60
2017-12-08T06:37:24.036Z,30.97
2017-12-08T06:39:50.203Z,22.27
2017-12-08T06:42:16.392Z,22.13
2017-12-08T06:44:42.859Z,23.20
2017-12-08T06:47:09.070Z,30.80
2017-12-08T06:49:35.437Z,24.60
2017-12-08T06:52:01.742Z,19.43
2017-12-08T06:54:27.969Z,20.20
2017-12-08T06:56:54.114Z,17.87
2017-12-08T06:59:21.039Z,24.17
2017-12-08T07:01:47.203Z,18.47
2017-12-08T07:04:13.355Z,25.27
2017-12-08T07:06:39.530Z,21.83
2017-12-08T07:09:05.754Z,16.70
2017-12-08T07:11:32.642Z,24.57
2017-12-08T07:13:58.821Z,33.20
2017-12-08T07:16:25.012Z,15.90
2017-12-08T07:18:51.226Z,27.40
2017-12-08T07:21:17.361Z,21.23
2017-12-08T07:23:43.523Z,16.00
2017-12-08T07:26:09.715Z,26.17
2017-12-08T07:28:35.870Z,29.73
2017-12-08T07:31:02.044Z,28.23
2017-12-08T07:33:28.759Z,18.60
2017-12-08T07:35:55.022Z,22.87
2017-12-08T07:38:21.203Z,18.37
2017-12-08T07:40:47.410Z,29.93
2017-12-08T07:43:13.595Z,28.93
2017-12-08T07:45:39.751Z,15.27
2017-12-08T07:48:05.928Z,19.00
2017-12-08T07:50:32.868Z,18.13
2017-12-08T07:52:59.091Z,24.63
2017-12-08T07:55:26.002Z,23.53
2017-12-08T07:57:52.134Z,29.60
2017-12-08T08:00:19.072Z,26.13
2017-12-08T08:02:45.304Z,17.00
2017-12-08T08:05:13.516Z,18.03
2017-12-08T08:07:40.427Z,20.43
2017-12-08T08:10:06.611Z,23.13
2017-12-08T08:12:32.782Z,16.77
2017-12-08T08:14:58.971Z,26.93
2017-12-08T08:17:25.202Z,18.93
2017-12-08T08:19:51.366Z,17.87
2017-12-08T08:22:17.535Z,24.30
2017-12-08T08:24:44.437Z,25.67
2017-12-08T08:27:10.636Z,28.40
2017-12-08T08:29:36.885Z,23.93
2017-12-08T08:32:03.052Z,19.87
2017-12-08T08:34:29.210Z,21.80
2017-12-08T08:36:55.366Z,22.03
2017-12-08T08:39:21.575Z,14.07
2017-12-08T08:41:47.752Z,23.60
2017-12-08T08:44:13.923Z,17.47
2017-12-08T08:46:40.140Z,33.73
2017-12-08T08:49:06.278Z,29.23
2017-12-08T08:51:32.425Z,20.23
2017-12-08T08:53:58.628Z,16.30
2017-12-08T08:56:24.793Z,19.70
2017-12-08T08:58:51.757Z,28.43
2017-12-08T09:01:17.963Z,16.87
2017-12-08T09:03:44.866Z,22.30
2017-12-08T09:06:11.076Z,19.33
2017-12-08T09:08:37.247Z,16.83
2017-12-08T09:11:04.883Z,26.83
2017-12-08T09:13:31.139Z,21.40
2017-12-08T09:15:58.039Z,15.77
2017-12-08T09:18:24.230Z,18.37
2017-12-08T09:20:51.229Z,29.00
2017-12-08T09:23:17.500Z,20.50
2017-12-08T09:25:44.493Z,21.07
2017-12-08T09:28:10.724Z,26.97
2017-12-08T09:30:37.672Z,27.67
2017-12-08T09:33:03.900Z,9.77
2017-12-08T09:35:30.062Z,16.43
2017-12-08T09:37:56.334Z,22.60
2017-12-08T09:40:22.516Z,17.20
2017-12-08T09:42:49.458Z,10.13
2017-12-08T09:45:16.382Z,17.43
2017-12-08T09:47:42.593Z,16.23
2017-12-08T09:50:09.238Z,13.77
2017-12-08T09:52:36.162Z,21.30
2017-12-08T09:55:02.369Z,17.70
2017-12-08T09:57:28.539Z,20.77
2017-12-08T09:59:54.724Z,16.47
2017-12-08T10:02:21.321Z,16.40
2017-12-08T10:04:49.891Z,11.00
2017-12-08T10:07:16.109Z,22.90
2017-12-08T10:09:42.283Z,21.10
2017-12-08T10:12:08.456Z,8.60
2017-12-08T10:14:34.635Z,13.27
2017-12-08T10:17:00.845Z,8.37
2017-12-08T10:19:27.034Z,14.13
2017-12-08T10:21:54.207Z,6.93
2017-12-08T10:24:20.364Z,7.30
2017-12-08T10:26:46.584Z,9.83
2017-12-08T10:29:12.757Z,6.10
2017-12-08T10:31:38.957Z,7.07
2017-12-08T10:34:05.231Z,10.20
2017-12-08T10:36:31.487Z,9.90
2017-12-08T10:38:58.423Z,5.00
2017-12-08T10:41:24.615Z,7.93
2017-12-08T10:43:51.587Z,9.77
2017-12-08T10:46:17.795Z,8.57
2017-12-08T10:48:43.984Z,13.20
2017-12-08T10:51:10.201Z,7.57
2017-12-08T10:53:36.712Z,6.43
2017-12-08T10:56:03.621Z,8.70
2017-12-08T10:58:29.961Z,11.10
2017-12-08T11:00:56.108Z,3.73
2017-12-08T11:03:22.298Z,7.67
2017-12-08T11:05:49.278Z,10.80
2017-12-08T11:08:15.500Z,9.53
2017-12-08T11:10:41.710Z,18.13
2017-12-08T11:13:07.871Z,6.50
2017-12-08T11:15:34.030Z,11.00
2017-12-08T11:18:00.190Z,7.77
2017-12-08T11:20:26.369Z,7.37
2017-12-08T11:22:52.556Z,11.23
2017-12-08T11:25:18.786Z,5.03
2017-12-08T11:27:44.966Z,12.97
2017-12-08T11:30:11.923Z,10.83
2017-12-08T11:32:38.108Z,15.77
2017-12-08T11:35:04.250Z,12.43
2017-12-08T11:37:30.407Z,4.33
2017-12-08T11:39:56.631Z,11.43
2017-12-08T11:42:22.792Z,10.20
2017-12-08T11:44:49.771Z,13.10
2017-12-08T11:47:15.972Z,8.00
2017-12-08T11:49:42.951Z,31.37
2017-12-08T11:52:09.126Z,6.50
2017-12-08T11:54:36.034Z,10.20
2017-12-08T11:57:04.083Z,9.00
2017-12-08T11:59:30.275Z,9.40
2017-12-08T12:01:57.319Z,9.53
2017-12-08T12:04:23.557Z,9.63
2017-12-08T12:06:49.805Z,11.07
2017-12-08T12:09:15.991Z,16.80
2017-12-08T12:11:45.565Z,14.10
2017-12-08T12:14:11.713Z,11.73
2017-12-08T12:16:37.881Z,13.27
2017-12-08T12:19:04.650Z,12.77
2017-12-08T12:21:31.516Z,9.40
2017-12-08T12:23:58.382Z,7.80
2017-12-08T12:26:27.114Z,7.70
2017-12-08T12:28:53.312Z,13.30
2017-12-08T12:31:19.491Z,9.43
2017-12-08T12:33:45.651Z,13.13
2017-12-08T12:36:12.665Z,13.13
2017-12-08T12:38:38.911Z,10.87
2017-12-08T12:41:06.535Z,8.00
2017-12-08T12:43:32.713Z,12.40
2017-12-08T12:45:58.868Z,8.30
2017-12-08T12:48:25.119Z,10.20
2017-12-08T12:50:51.599Z,16.37
2017-12-08T12:53:18.945Z,11.80
2017-12-08T12:55:45.283Z,18.67
2017-12-08T12:58:11.474Z,11.20
2017-12-08T13:00:37.777Z,21.03
2017-12-08T13:03:04.892Z,16.60
2017-12-08T13:05:33.588Z,14.37
2017-12-08T13:08:00.043Z,7.60
2017-12-08T13:12:59.003Z,13.20
2017-12-08T13:15:25.282Z,8.30
2017-12-08T13:17:51.403Z,23.07
2017-12-08T13:20:17.738Z,13.23
2017-12-08T13:22:43.901Z,10.70
2017-12-08T13:25:10.092Z,11.70
2017-12-08T13:27:36.280Z,12.50
2017-12-08T13:30:02.799Z,12.97
2017-12-08T13:32:29.740Z,22.27
2017-12-08T13:34:56.647Z,10.70
2017-12-08T13:37:22.987Z,13.33
2017-12-08T13:39:49.169Z,13.87
2017-12-08T13:42:15.334Z,7.03
2017-12-08T13:44:41.563Z,8.53
2017-12-08T13:47:07.787Z,20.63
2017-12-08T13:49:34.012Z,19.70
2017-12-08T13:52:00.158Z,19.77
2017-12-08T13:54:38.771Z,15.57
2017-12-08T13:57:05.003Z,13.00
2017-12-08T13:59:31.909Z,16.43
2017-12-08T14:01:58.078Z,22.20
2017-12-08T14:04:24.239Z,13.60
2017-12-08T14:06:50.434Z,14.07
2017-12-08T14:09:16.590Z,16.97
2017-12-08T14:11:42.803Z,13.73
2017-12-08T14:14:09.723Z,10.17
2017-12-08T14:16:35.895Z,16.53
2017-12-08T14:19:02.112Z,7.83
2017-12-08T14:21:28.956Z,12.60
2017-12-08T14:23:55.140Z,17.87
2017-12-08T14:26:21.324Z,20.57
2017-12-08T14:28:47.476Z,28.20
2017-12-08T14:31:13.732Z,19.07
2017-12-08T14:33:40.748Z,17.33
2017-12-08T14:36:06.920Z,23.30
2017-12-08T14:38:33.131Z,19.03
2017-12-08T14:41:00.057Z,8.30
2017-12-08T14:43:26.988Z,11.57
2017-12-08T14:45:53.159Z,12.00
2017-12-08T14:48:19.333Z,18.97
2017-12-08T14:50:45.558Z,20.43
2017-12-08T14:53:11.802Z,16.63
2017-12-08T14:55:38.017Z,25.20
2017-12-08T14:58:04.233Z,32.60
2017-12-08T15:00:30.399Z,32.50
2017-12-08T15:02:56.563Z,15.60
2017-12-08T15:05:22.776Z,15.13
2017-12-08T15:07:48.948Z,11.10
2017-12-08T15:10:15.144Z,16.00
2017-12-08T15:12:41.323Z,20.03
2017-12-08T15:15:08.408Z,18.67
2017-12-08T15:17:34.582Z,12.73
2017-12-08T15:20:00.741Z,9.80
2017-12-08T15:22:27.620Z,12.27
2017-12-08T15:24:53.803Z,10.83
2017-12-08T15:27:20.715Z,12.60
2017-12-08T15:29:46.897Z,18.03
2017-12-08T15:32:13.062Z,9.77
2017-12-08T15:34:39.231Z,11.33
2017-12-08T15:37:06.193Z,13.27
2017-12-08T15:39:32.363Z,9.23
2017-12-08T15:41:58.534Z,23.10
2017-12-08T15:44:24.689Z,8.97
2017-12-08T15:46:50.887Z,15.27
2017-12-08T15:49:17.815Z,16.87
2017-12-08T15:51:44.712Z,9.83
2017-12-08T15:54:11.024Z,8.07
2017-12-08T15:56:37.202Z,11.33
2017-12-08T15:59:03.401Z,11.20
2017-12-08T16:01:29.572Z,12.20
2017-12-08T16:03:56.480Z,7.43
2017-12-08T16:06:22.682Z,9.60
2017-12-08T16:08:48.884Z,16.50
2017-12-08T16:11:15.090Z,13.50
2017-12-08T16:13:41.260Z,8.30
2017-12-08T16:16:07.408Z,14.90
2017-12-08T16:18:33.616Z,18.33
2017-12-08T16:20:59.770Z,11.13
2017-12-08T16:23:26.011Z,13.63
2017-12-08T16:25:53.003Z,9.17
2017-12-08T16:28:19.187Z,17.20
2017-12-08T16:30:45.443Z,13.37
2017-12-08T16:33:11.589Z,17.23
2017-12-08T16:35:37.814Z,12.13
2017-12-08T16:38:04.005Z,11.90
2017-12-08T16:40:30.897Z,15.20
2017-12-08T16:42:57.148Z,11.93
2017-12-08T16:45:23.310Z,8.63
2017-12-08T16:47:49.495Z,12.67
2017-12-08T16:50:15.722Z,10.67
2017-12-08T16:52:41.900Z,9.37
2017-12-08T16:55:08.063Z,14.60
2017-12-08T16:57:34.216Z,9.17
2017-12-08T17:00:01.111Z,13.97
2017-12-08T17:02:27.391Z,10.00
2017-12-08T17:04:53.588Z,19.20
2017-12-08T17:07:19.772Z,16.60
2017-12-08T17:09:45.944Z,14.87
2017-12-08T17:12:12.099Z,15.60
2017-12-08T17:14:39.013Z,10.47
2017-12-08T17:17:06.026Z,9.80
2017-12-08T17:19:32.220Z,12.40
2017-12-08T17:21:59.110Z,10.97
2017-12-08T17:24:25.336Z,23.33
2017-12-08T17:26:51.566Z,12.60
2017-12-08T17:29:17.821Z,11.40
2017-12-08T17:31:44.016Z,20.33
2017-12-08T17:34:10.172Z,15.20
2017-12-08T17:36:36.408Z,35.43
2017-12-08T17:39:02.599Z,13.33
2017-12-08T17:41:28.786Z,16.57
2017-12-08T17:43:55.700Z,11.90
2017-12-08T17:46:21.921Z,19.07
2017-12-08T17:48:49.079Z,12.33
2017-12-08T17:51:15.231Z,7.63
2017-12-08T17:53:42.119Z,6.10
2017-12-08T17:56:08.343Z,14.20
2017-12-08T17:58:34.514Z,18.87
2017-12-08T18:01:00.989Z,10.60
2017-12-08T18:03:27.282Z,8.00
2017-12-08T18:05:53.498Z,19.60
2017-12-08T18:08:19.690Z,18.73
2017-12-08T18:10:45.865Z,12.73
2017-12-08T18:13:12.773Z,12.20
2017-12-08T18:15:38.959Z,13.03
2017-12-08T18:18:05.171Z,15.00
2017-12-08T18:20:31.376Z,11.03
2017-12-08T18:22:57.652Z,8.37
2017-12-08T18:25:23.826Z,13.80
2017-12-08T18:27:49.996Z,18.73
2017-12-08T18:30:16.183Z,10.47
2017-12-08T18:32:42.371Z,13.10
2017-12-08T18:35:08.660Z,9.60
2017-12-08T18:37:35.585Z,11.03
2017-12-08T18:40:01.762Z,15.90
2017-12-08T18:42:27.956Z,16.63
2017-12-08T18:44:54.140Z,23.03
2017-12-08T18:47:20.396Z,17.77
2017-12-08T18:49:46.602Z,17.20
2017-12-08T18:52:12.763Z,12.93
2017-12-08T18:54:38.928Z,12.60
2017-12-08T18:57:05.192Z,8.23
2017-12-08T18:59:31.331Z,14.07
2017-12-08T19:01:58.224Z,15.27
2017-12-08T19:04:24.523Z,15.93
2017-12-08T19:06:50.700Z,10.73
2017-12-08T19:09:16.992Z,9.10
2017-12-08T19:11:43.163Z,9.00
2017-12-08T19:14:09.367Z,15.93
2017-12-08T19:16:36.119Z,15.87
2017-12-08T19:19:02.320Z,15.00
2017-12-08T19:21:28.509Z,13.43
2017-12-08T19:23:55.440Z,15.00
2017-12-08T19:26:22.987Z,16.73
2017-12-08T19:28:49.151Z,16.17
2017-12-08T19:31:15.343Z,16.37
2017-12-08T19:33:42.273Z,13.50
2017-12-08T19:36:08.500Z,14.03
2017-12-08T19:38:34.671Z,12.10
2017-12-08T19:41:00.840Z,12.03
2017-12-08T19:43:27.037Z,13.03
2017-12-08T19:45:53.225Z,13.03
2017-12-08T19:48:20.199Z,13.20
2017-12-08T19:50:46.394Z,20.80
2017-12-08T19:53:13.299Z,13.40
2017-12-08T19:55:39.531Z,13.30
2017-12-08T19:58:05.692Z,15.80
2017-12-08T20:00:31.909Z,10.70
2017-12-08T20:02:58.812Z,13.37
2017-12-08T20:05:25.063Z,16.40
2017-12-08T20:07:51.227Z,17.80
2017-12-08T20:10:18.201Z,14.03
2017-12-08T20:12:44.422Z,16.27
2017-12-08T20:15:10.599Z,12.97
2017-12-08T20:17:36.777Z,10.10
2017-12-08T20:20:02.975Z,12.97
2017-12-08T20:22:29.891Z,13.97
2017-12-08T20:24:56.065Z,10.60
2017-12-08T20:27:22.310Z,12.43
2017-12-08T20:29:48.467Z,11.53
2017-12-08T20:32:14.632Z,8.87
2017-12-08T20:34:41.548Z,15.03
2017-12-08T20:37:07.733Z,16.43
2017-12-08T20:39:33.966Z,11.97
2017-12-08T20:42:00.096Z,11.43
2017-12-08T20:44:26.301Z,9.90
2017-12-08T20:46:52.458Z,17.03
2017-12-08T20:49:18.694Z,15.10
2017-12-08T20:51:44.875Z,16.47
2017-12-08T20:54:11.039Z,13.93
2017-12-08T20:56:37.300Z,14.27
2017-12-08T20:59:04.211Z,19.43
2017-12-08T21:01:35.466Z,13.30
2017-12-08T21:04:02.564Z,15.67
2017-12-08T21:06:28.712Z,11.80
2017-12-08T21:08:54.896Z,16.97
2017-12-08T21:11:21.068Z,11.30
2017-12-08T21:13:50.961Z,15.63
2017-12-08T21:16:17.910Z,13.23
2017-12-08T21:18:44.140Z,10.10
2017-12-08T21:21:10.306Z,13.13
2017-12-08T21:23:41.288Z,17.83
2017-12-08T21:26:07.476Z,19.13
2017-12-08T21:28:33.699Z,13.33
2017-12-08T21:30:59.893Z,12.90
2017-12-08T21:33:26.124Z,9.50
2017-12-08T21:35:52.361Z,20.83
2017-12-08T21:38:18.581Z,12.10
2017-12-08T21:40:44.852Z,12.80
2017-12-08T21:43:11.139Z,12.37
2017-12-08T21:45:37.322Z,13.17
2017-12-08T21:48:03.587Z,12.90
2017-12-08T21:50:29.879Z,12.43
2017-12-08T21:52:56.067Z,16.60
2017-12-08T21:55:22.284Z,14.97
2017-12-08T21:57:48.461Z,12.20
2017-12-08T22:00:14.647Z,19.43
2017-12-08T22:02:40.953Z,20.07
2017-12-08T22:05:09.635Z,17.33
2017-12-08T22:07:38.439Z,11.90
2017-12-08T22:10:05.319Z,7.80
2017-12-08T22:12:32.766Z,8.87
2017-12-08T22:14:59.591Z,10.10
2017-12-08T22:17:26.283Z,14.30
2017-12-08T22:19:52.490Z,11.30
2017-12-08T22:22:19.404Z,9.30
2017-12-08T22:24:45.605Z,13.00
2017-12-08T22:27:11.767Z,14.43
2017-12-08T22:29:45.639Z,15.57
2017-12-08T22:32:11.861Z,12.80
2017-12-08T22:34:38.096Z,11.63
2017-12-08T22:37:04.291Z,15.97
2017-12-08T22:39:30.458Z,13.20
2017-12-08T22:41:56.614Z,16.53
2017-12-08T22:44:23.599Z,10.70
2017-12-08T22:46:49.850Z,18.57
2017-12-08T22:49:16.015Z,21.53
2017-12-08T22:51:43.032Z,10.00
2017-12-08T22:54:10.155Z,14.77
2017-12-08T22:56:38.245Z,11.00
2017-12-08T22:59:04.408Z,14.43
2017-12-08T23:01:31.384Z,12.93
2017-12-08T23:03:57.558Z,15.20
2017-12-08T23:06:23.711Z,20.50
2017-12-08T23:08:50.619Z,17.07
2017-12-08T23:11:16.789Z,12.80
2017-12-08T23:13:42.971Z,12.83
2017-12-08T23:16:09.170Z,13.30
2017-12-08T23:18:38.098Z,14.53
2017-12-08T23:21:04.828Z,12.63
2017-12-08T23:23:31.007Z,18.90
2017-12-08T23:25:57.264Z,19.53
2017-12-08T23:28:23.816Z,15.60
2017-12-08T23:30:49.988Z,26.27
2017-12-08T23:33:16.167Z,24.63
2017-12-08T23:35:42.407Z,21.23
2017-12-08T23:38:09.655Z,23.23
2017-12-08T23:40:35.791Z,21.37
2017-12-08T23:43:02.710Z,28.03
2017-12-08T23:45:28.873Z,31.03
2017-12-08T23:47:55.059Z,23.90
2017-12-08T23:50:21.198Z,18.20
2017-12-08T23:52:47.416Z,25.43
2017-12-08T23:55:13.539Z,23.83
2017-12-08T23:57:39.725Z,20.10
