createdAt,value
2022-08-27T00:02:08.328Z,4.18
2022-08-27T00:04:37.543Z,3.83
2022-08-27T00:07:06.478Z,4.28
2022-08-27T00:09:34.908Z,4.00
2022-08-27T00:12:06.108Z,4.45
2022-08-27T00:14:34.614Z,3.75
2022-08-27T00:17:02.232Z,4.03
2022-08-27T00:19:29.641Z,3.90
2022-08-27T00:21:57.317Z,3.97
2022-08-27T00:24:24.944Z,3.88
2022-08-27T00:26:53.822Z,4.00
2022-08-27T00:29:21.724Z,4.97
2022-08-27T00:31:49.498Z,5.18
2022-08-27T00:34:22.983Z,5.25
2022-08-27T00:36:50.657Z,4.00
2022-08-27T00:39:18.066Z,3.67
2022-08-27T00:41:45.393Z,5.25
2022-08-27T00:44:13.979Z,4.20
2022-08-27T00:46:56.897Z,4.47
2022-08-27T00:49:46.839Z,5.85
2022-08-27T00:52:45.072Z,5.10
2022-08-27T00:55:32.138Z,5.57
2022-08-27T00:58:27.779Z,6.15
2022-08-27T01:00:57.057Z,3.92
2022-08-27T01:03:26.528Z,6.65
2022-08-27T01:05:58.588Z,5.10
2022-08-27T01:08:32.344Z,6.07
2022-08-27T01:11:00.908Z,4.32
2022-08-27T01:13:54.037Z,4.47
2022-08-27T01:16:41.120Z,4.22
2022-08-27T01:19:38.041Z,5.43
2022-08-27T01:23:19.493Z,4.57
2022-08-27T01:25:47.759Z,4.35
2022-08-27T01:28:16.417Z,4.15
2022-08-27T01:30:45.292Z,4.70
2022-08-27T01:33:20.248Z,6.72
2022-08-27T01:35:52.234Z,4.82
2022-08-27T01:38:30.983Z,6.85
2022-08-27T01:41:01.219Z,6.32
2022-08-27T01:43:31.388Z,4.97
2022-08-27T01:45:59.536Z,7.60
2022-08-27T01:48:27.555Z,6.47
2022-08-27T01:50:54.957Z,6.32
2022-08-27T01:53:26.476Z,5.90
2022-08-27T01:55:56.571Z,5.25
2022-08-27T01:58:30.717Z,5.95
2022-08-27T02:01:10.322Z,8.27
2022-08-27T02:03:40.064Z,5.65
2022-08-27T02:06:12.169Z,5.28
2022-08-27T02:08:40.372Z,5.10
2022-08-27T02:11:08.565Z,6.63
2022-08-27T02:13:39.251Z,4.97
2022-08-27T02:16:06.908Z,5.78
2022-08-27T02:18:38.414Z,6.80
2022-08-27T02:21:09.191Z,4.97
2022-08-27T02:23:36.505Z,4.53
2022-08-27T02:26:05.003Z,5.13
2022-08-27T02:28:32.320Z,4.93
2022-08-27T02:31:00.798Z,5.05
2022-08-27T02:33:28.213Z,6.50
2022-08-27T02:35:55.664Z,4.57
2022-08-27T02:38:25.771Z,6.82
2022-08-27T02:40:54.181Z,6.15
2022-08-27T02:43:25.277Z,4.57
2022-08-27T02:45:53.148Z,4.28
2022-08-27T02:48:21.458Z,6.00
2022-08-27T02:50:48.810Z,4.85
2022-08-27T02:53:17.736Z,7.72
2022-08-27T02:55:46.484Z,4.88
2022-08-27T02:58:16.833Z,4.35
2022-08-27T03:03:12.515Z,5.88
2022-08-27T03:05:40.105Z,6.55
2022-08-27T03:08:08.799Z,5.30
2022-08-27T03:10:36.653Z,5.57
2022-08-27T03:13:05.151Z,6.72
2022-08-27T03:15:35.573Z,5.40
2022-08-27T03:18:22.585Z,5.18
2022-08-27T03:20:55.998Z,8.48
2022-08-27T03:23:32.902Z,5.03
2022-08-27T03:26:09.928Z,6.82
2022-08-27T03:28:39.263Z,5.63
2022-08-27T03:31:26.693Z,7.70
2022-08-27T03:34:03.985Z,6.68
2022-08-27T03:36:32.111Z,6.95
2022-08-27T03:38:59.503Z,8.32
2022-08-27T03:41:55.033Z,6.72
2022-08-27T03:44:21.394Z,6.32
2022-08-27T03:46:51.793Z,5.38
2022-08-27T03:49:21.595Z,5.43
2022-08-27T03:51:52.721Z,5.25
2022-08-27T03:54:21.016Z,6.90
2022-08-27T03:56:49.030Z,5.38
2022-08-27T03:59:17.241Z,5.57
2022-08-27T04:01:45.495Z,6.30
2022-08-27T04:04:13.182Z,6.22
2022-08-27T04:06:41.293Z,7.82
2022-08-27T04:09:08.847Z,5.35
2022-08-27T04:11:36.732Z,6.60
2022-08-27T04:14:18.206Z,6.88
2022-08-27T04:16:56.698Z,7.78
2022-08-27T04:19:28.486Z,6.78
2022-08-27T04:22:03.863Z,8.70
2022-08-27T04:24:35.417Z,5.75
2022-08-27T04:27:05.762Z,5.70
2022-08-27T04:29:33.733Z,5.38
2022-08-27T04:32:02.516Z,5.70
2022-08-27T04:34:30.878Z,7.90
2022-08-27T04:36:59.664Z,9.38
2022-08-27T04:39:29.323Z,5.70
2022-08-27T04:42:00.591Z,6.35
2022-08-27T04:44:32.881Z,6.22
2022-08-27T04:47:06.261Z,6.07
2022-08-27T04:49:34.068Z,6.72
2022-08-27T04:52:02.132Z,6.70
2022-08-27T04:54:32.801Z,5.93
2022-08-27T04:57:03.976Z,5.20
2022-08-27T04:59:33.433Z,5.60
2022-08-27T05:02:04.510Z,6.88
2022-08-27T05:04:40.866Z,5.85
2022-08-27T05:07:10.431Z,5.32
2022-08-27T05:09:38.749Z,7.80
2022-08-27T05:12:06.795Z,5.63
2022-08-27T05:14:34.109Z,9.40
2022-08-27T05:17:04.440Z,7.25
2022-08-27T05:19:32.137Z,7.10
2022-08-27T05:21:59.438Z,6.55
2022-08-27T05:24:26.806Z,5.88
2022-08-27T05:26:54.332Z,7.15
2022-08-27T05:29:22.304Z,5.07
2022-08-27T05:31:49.780Z,6.38
2022-08-27T05:34:22.536Z,6.72
2022-08-27T05:36:54.530Z,6.97
2022-08-27T05:39:21.889Z,5.50
2022-08-27T05:41:52.346Z,6.93
2022-08-27T05:44:40.029Z,7.80
2022-08-27T05:47:07.018Z,5.75
2022-08-27T05:49:34.315Z,5.60
2022-08-27T05:52:01.704Z,6.63
2022-08-27T05:54:29.896Z,7.45
2022-08-27T05:56:57.259Z,7.18
2022-08-27T05:59:43.101Z,5.82
2022-08-27T06:02:11.063Z,5.72
2022-08-27T06:04:38.421Z,5.65
2022-08-27T06:07:10.012Z,5.53
2022-08-27T06:09:38.619Z,6.50
2022-08-27T06:12:07.407Z,6.45
2022-08-27T06:14:37.399Z,5.93
2022-08-27T06:17:06.452Z,8.73
2022-08-27T06:19:34.833Z,5.43
2022-08-27T06:22:10.304Z,7.13
2022-08-27T06:24:41.854Z,8.77
2022-08-27T06:27:18.977Z,6.03
2022-08-27T06:29:47.012Z,7.13
2022-08-27T06:32:15.155Z,6.00
2022-08-27T06:34:42.385Z,5.40
2022-08-27T06:37:09.861Z,6.80
2022-08-27T06:39:39.769Z,6.18
2022-08-27T06:42:13.599Z,7.07
2022-08-27T06:44:41.925Z,8.15
2022-08-27T06:47:09.929Z,5.22
2022-08-27T06:49:41.377Z,6.20
2022-08-27T06:52:11.136Z,6.82
2022-08-27T06:54:40.248Z,8.45
2022-08-27T06:57:07.933Z,6.30
2022-08-27T06:59:35.877Z,7.05
2022-08-27T07:02:03.725Z,8.50
2022-08-27T07:04:32.802Z,6.07
2022-08-27T07:07:02.718Z,5.97
2022-08-27T07:09:32.613Z,6.15
2022-08-27T07:12:01.700Z,7.60
2022-08-27T07:14:34.195Z,6.38
2022-08-27T07:17:05.800Z,6.40
2022-08-27T07:19:40.807Z,6.57
2022-08-27T07:22:08.904Z,6.30
2022-08-27T07:24:37.568Z,6.57
2022-08-27T07:27:05.429Z,6.72
2022-08-27T07:29:33.132Z,6.55
2022-08-27T07:32:00.657Z,5.72
2022-08-27T07:34:28.468Z,6.50
2022-08-27T07:36:55.913Z,7.22
2022-08-27T07:39:23.780Z,8.73
2022-08-27T07:42:16.370Z,7.03
2022-08-27T07:44:43.945Z,10.13
2022-08-27T07:47:11.504Z,7.70
2022-08-27T07:49:39.491Z,7.38
2022-08-27T07:52:06.972Z,6.20
2022-08-27T07:54:34.854Z,10.82
2022-08-27T07:57:02.227Z,7.03
2022-08-27T07:59:29.580Z,7.70
2022-08-27T08:01:57.623Z,6.75
2022-08-27T08:04:26.669Z,6.93
2022-08-27T08:06:55.880Z,6.57
2022-08-27T08:09:24.935Z,7.15
2022-08-27T08:11:54.019Z,12.10
2022-08-27T08:14:22.254Z,11.18
2022-08-27T08:16:49.755Z,8.25
2022-08-27T08:19:17.643Z,8.13
2022-08-27T08:21:45.106Z,7.30
2022-08-27T08:24:12.453Z,7.65
2022-08-27T08:26:41.958Z,8.18
2022-08-27T08:29:09.636Z,8.63
2022-08-27T08:31:45.690Z,9.15
2022-08-27T08:34:19.668Z,8.63
2022-08-27T08:36:52.435Z,11.00
2022-08-27T08:39:23.888Z,12.05
2022-08-27T08:42:03.117Z,8.85
2022-08-27T08:44:49.519Z,9.38
2022-08-27T08:47:52.257Z,7.82
2022-08-27T08:50:53.615Z,6.68
2022-08-27T08:54:07.910Z,8.50
2022-08-27T08:57:25.357Z,8.15
2022-08-27T09:00:05.829Z,6.90
2022-08-27T09:05:09.196Z,8.40
2022-08-27T09:08:34.230Z,9.90
2022-08-27T09:11:46.551Z,6.63
2022-08-27T09:14:45.185Z,8.63
2022-08-27T09:17:14.813Z,8.20
2022-08-27T09:19:42.941Z,9.18
2022-08-27T09:23:01.828Z,7.57
2022-08-27T09:25:40.200Z,6.47
2022-08-27T09:28:46.282Z,7.28
2022-08-27T09:31:21.039Z,8.70
2022-08-27T09:33:56.012Z,5.88
2022-08-27T09:36:24.882Z,5.47
2022-08-27T09:39:04.548Z,6.43
2022-08-27T09:41:45.565Z,6.50
2022-08-27T09:44:20.778Z,5.32
2022-08-27T09:47:03.796Z,5.55
2022-08-27T09:49:34.637Z,5.93
2022-08-27T09:52:02.399Z,5.78
2022-08-27T09:54:48.014Z,5.75
2022-08-27T09:57:40.360Z,5.45
2022-08-27T10:00:17.533Z,5.22
2022-08-27T10:02:54.013Z,5.95
2022-08-27T10:05:43.953Z,6.45
2022-08-27T10:08:50.229Z,5.40
2022-08-27T10:11:48.101Z,5.57
2022-08-27T10:14:46.541Z,6.00
2022-08-27T10:18:10.075Z,5.22
2022-08-27T10:21:28.237Z,5.43
2022-08-27T10:25:13.758Z,4.50
2022-08-27T10:28:48.256Z,6.25
2022-08-27T10:32:12.570Z,3.60
2022-08-27T10:35:04.289Z,3.92
2022-08-27T10:38:41.165Z,4.30
2022-08-27T10:41:41.848Z,5.03
2022-08-27T10:44:39.480Z,5.13
2022-08-27T10:47:50.337Z,4.82
2022-08-27T10:51:04.626Z,4.32
2022-08-27T10:54:13.217Z,3.60
2022-08-27T10:58:02.111Z,4.68
2022-08-27T11:01:23.542Z,4.15
2022-08-27T11:04:10.523Z,7.20
2022-08-27T11:07:49.046Z,5.85
2022-08-27T11:10:34.033Z,10.05
2022-08-27T11:13:17.850Z,5.95
2022-08-27T11:15:52.187Z,5.05
2022-08-27T11:18:59.494Z,4.53
2022-08-27T11:22:00.643Z,3.08
2022-08-27T11:25:35.670Z,3.40
2022-08-27T11:28:05.939Z,3.63
2022-08-27T11:34:18.748Z,3.45
2022-08-27T11:37:21.988Z,2.58
2022-08-27T11:41:02.828Z,2.40
2022-08-27T11:43:36.897Z,2.25
2022-08-27T11:46:08.809Z,3.15
2022-08-27T11:48:54.937Z,2.42
2022-08-27T11:51:37.076Z,2.88
2022-08-27T11:54:26.081Z,2.65
2022-08-27T11:56:53.575Z,1.90
2022-08-27T11:59:33.690Z,2.20
2022-08-27T12:02:29.508Z,2.63
2022-08-27T12:05:33.256Z,2.42
2022-08-27T12:08:23.739Z,2.58
2022-08-27T12:11:44.848Z,2.80
2022-08-27T12:14:45.834Z,2.28
2022-08-27T12:17:45.459Z,2.58
2022-08-27T12:20:56.736Z,2.83
2022-08-27T12:23:57.780Z,5.32
2022-08-27T12:26:26.601Z,3.38
2022-08-27T12:30:21.112Z,1.95
2022-08-27T12:32:52.502Z,2.08
2022-08-27T12:35:52.476Z,2.70
2022-08-27T12:41:09.204Z,3.10
2022-08-27T12:43:43.329Z,2.45
2022-08-27T12:46:20.076Z,2.97
2022-08-27T12:49:02.717Z,3.67
2022-08-27T12:51:48.907Z,3.67
2022-08-27T12:55:39.666Z,3.83
2022-08-27T12:59:05.916Z,5.93
2022-08-27T13:02:28.654Z,3.83
2022-08-27T13:04:56.195Z,2.88
2022-08-27T13:07:38.778Z,3.22
2022-08-27T13:10:31.762Z,3.42
2022-08-27T13:13:20.584Z,3.88
2022-08-27T13:16:01.717Z,3.58
2022-08-27T13:18:30.527Z,4.22
2022-08-27T13:21:29.363Z,4.72
2022-08-27T13:24:06.676Z,3.80
2022-08-27T13:26:38.698Z,4.85
2022-08-27T13:29:08.528Z,4.55
2022-08-27T13:31:36.764Z,6.80
2022-08-27T13:34:06.663Z,4.75
2022-08-27T13:37:05.976Z,6.68
2022-08-27T13:39:38.535Z,6.97
2022-08-27T13:42:09.121Z,5.65
2022-08-27T13:44:44.505Z,6.03
2022-08-27T13:47:26.200Z,8.57
2022-08-27T13:50:17.954Z,7.97
2022-08-27T13:53:03.932Z,6.38
2022-08-27T13:55:33.625Z,5.05
2022-08-27T13:58:11.490Z,4.47
2022-08-27T14:00:38.937Z,5.32
2022-08-27T14:03:34.300Z,5.60
2022-08-27T14:06:02.627Z,5.45
2022-08-27T14:08:36.868Z,6.20
2022-08-27T14:11:09.637Z,6.65
2022-08-27T14:13:48.126Z,7.70
2022-08-27T14:16:32.079Z,8.63
2022-08-27T14:19:36.330Z,8.85
2022-08-27T14:22:05.051Z,8.82
2022-08-27T14:24:32.372Z,9.23
2022-08-27T14:27:15.186Z,12.00
2022-08-27T14:29:43.262Z,10.10
2022-08-27T14:32:10.603Z,13.65
2022-08-27T14:34:38.416Z,10.27
2022-08-27T14:37:06.039Z,10.32
2022-08-27T14:39:34.299Z,10.82
2022-08-27T14:42:02.664Z,11.45
2022-08-27T14:44:32.689Z,10.13
2022-08-27T14:47:00.244Z,11.43
2022-08-27T14:49:42.320Z,14.40
2022-08-27T14:52:10.691Z,14.63
2022-08-27T14:54:38.919Z,12.65
2022-08-27T14:57:08.769Z,12.75
2022-08-27T14:59:38.514Z,12.50
2022-08-27T15:02:13.698Z,12.50
2022-08-27T15:04:42.307Z,13.35
2022-08-27T15:07:13.807Z,12.02
2022-08-27T15:09:49.684Z,11.13
2022-08-27T15:12:25.841Z,13.45
2022-08-27T15:14:54.640Z,11.02
2022-08-27T15:17:35.282Z,18.13
2022-08-27T15:20:19.013Z,14.18
2022-08-27T15:22:51.866Z,16.08
2022-08-27T15:25:20.263Z,14.05
2022-08-27T15:27:49.389Z,16.70
2022-08-27T15:30:23.472Z,16.83
2022-08-27T15:32:51.255Z,13.10
2022-08-27T15:35:28.429Z,18.30
2022-08-27T15:37:57.941Z,22.80
2022-08-27T15:40:32.395Z,18.95
2022-08-27T15:43:07.186Z,20.10
2022-08-27T15:45:35.289Z,17.98
2022-08-27T15:48:03.187Z,18.20
2022-08-27T15:50:32.200Z,17.27
2022-08-27T15:53:08.016Z,17.65
2022-08-27T15:55:44.184Z,18.75
2022-08-27T15:58:11.602Z,17.48
2022-08-27T16:00:39.942Z,19.63
2022-08-27T16:03:13.900Z,24.30
2022-08-27T16:05:45.572Z,20.02
2022-08-27T16:08:14.404Z,20.17
2022-08-27T16:10:41.942Z,16.70
2022-08-27T16:13:09.276Z,19.15
2022-08-27T16:15:40.720Z,18.27
2022-08-27T16:18:09.933Z,17.42
2022-08-27T16:20:37.396Z,17.75
2022-08-27T16:23:05.125Z,20.30
2022-08-27T16:25:32.436Z,18.60
2022-08-27T16:28:01.742Z,18.38
2022-08-27T16:30:30.040Z,18.25
2022-08-27T16:32:58.076Z,20.02
2022-08-27T16:35:25.575Z,18.67
2022-08-27T16:37:52.913Z,20.08
2022-08-27T16:40:20.956Z,21.10
2022-08-27T16:42:51.770Z,23.17
2022-08-27T16:45:23.632Z,19.95
2022-08-27T16:48:10.612Z,20.83
2022-08-27T16:50:40.741Z,18.02
2022-08-27T16:53:16.132Z,19.23
2022-08-27T16:55:48.965Z,20.92
2022-08-27T16:58:29.002Z,17.55
2022-08-27T17:01:07.194Z,20.25
2022-08-27T17:04:08.025Z,17.65
2022-08-27T17:06:39.735Z,19.88
2022-08-27T17:09:07.969Z,16.83
2022-08-27T17:11:40.429Z,20.42
2022-08-27T17:14:13.391Z,21.08
2022-08-27T17:16:41.609Z,20.25
2022-08-27T17:19:10.243Z,22.65
2022-08-27T17:21:45.333Z,20.30
2022-08-27T17:24:13.185Z,15.88
2022-08-27T17:26:40.673Z,22.05
2022-08-27T17:29:08.614Z,17.75
2022-08-27T17:31:41.412Z,19.20
2022-08-27T17:34:21.732Z,18.05
2022-08-27T17:39:18.685Z,15.82
2022-08-27T17:41:52.947Z,21.65
2022-08-27T17:44:37.310Z,20.55
2022-08-27T17:47:08.980Z,18.48
2022-08-27T17:49:37.544Z,17.95
2022-08-27T17:52:16.061Z,18.10
2022-08-27T17:54:56.282Z,20.75
2022-08-27T17:57:40.259Z,17.60
2022-08-27T18:00:13.242Z,20.80
2022-08-27T18:02:49.384Z,19.77
2022-08-27T18:05:21.930Z,18.10
2022-08-27T18:07:49.896Z,23.40
2022-08-27T18:10:24.893Z,19.20
2022-08-27T18:12:55.509Z,20.73
2022-08-27T18:15:29.973Z,16.95
2022-08-27T18:17:58.082Z,19.58
2022-08-27T18:20:29.579Z,16.13
2022-08-27T18:23:04.492Z,16.50
2022-08-27T18:25:36.106Z,18.60
2022-08-27T18:28:11.090Z,19.27
2022-08-27T18:30:43.405Z,19.00
2022-08-27T18:33:13.024Z,16.00
2022-08-27T18:35:42.118Z,16.48
2022-08-27T18:38:09.696Z,17.60
2022-08-27T18:40:46.936Z,19.15
2022-08-27T18:43:18.117Z,18.52
2022-08-27T18:45:45.935Z,16.02
2022-08-27T18:48:22.493Z,22.20
2022-08-27T18:50:58.596Z,14.88
2022-08-27T18:53:33.376Z,15.60
2022-08-27T18:56:02.343Z,14.70
2022-08-27T18:58:29.870Z,15.70
2022-08-27T19:01:06.023Z,15.57
2022-08-27T19:03:42.735Z,15.65
2022-08-27T19:06:11.392Z,15.05
2022-08-27T19:08:42.145Z,16.27
2022-08-27T19:11:10.174Z,15.80
2022-08-27T19:13:37.603Z,16.20
2022-08-27T19:16:46.023Z,16.48
2022-08-27T19:19:16.795Z,18.27
2022-08-27T19:21:49.290Z,19.75
2022-08-27T19:24:21.792Z,19.65
2022-08-27T19:26:51.044Z,17.48
2022-08-27T19:29:19.911Z,17.38
2022-08-27T19:31:49.264Z,18.25
2022-08-27T19:34:16.909Z,16.15
2022-08-27T19:36:44.666Z,17.33
2022-08-27T19:39:13.771Z,17.42
2022-08-27T19:41:41.337Z,19.25
2022-08-27T19:44:08.844Z,17.60
2022-08-27T19:46:37.823Z,16.35
2022-08-27T19:49:05.346Z,16.35
2022-08-27T19:51:32.713Z,16.70
2022-08-27T19:54:00.857Z,16.77
2022-08-27T19:56:31.904Z,17.60
2022-08-27T19:59:08.715Z,17.48
2022-08-27T20:01:44.102Z,17.02
2022-08-27T20:04:11.437Z,17.65
2022-08-27T20:06:38.866Z,16.90
2022-08-27T20:09:08.420Z,14.77
2022-08-27T20:11:36.156Z,18.05
2022-08-27T20:14:03.459Z,17.85
2022-08-27T20:16:31.688Z,15.55
2022-08-27T20:19:00.534Z,17.98
2022-08-27T20:21:28.708Z,18.95
2022-08-27T20:23:56.824Z,17.73
2022-08-27T20:26:24.998Z,13.40
2022-08-27T20:28:53.201Z,11.15
2022-08-27T20:31:20.551Z,12.40
2022-08-27T20:33:47.998Z,7.80
2022-08-27T20:36:15.564Z,7.32
2022-08-27T20:38:42.985Z,7.95
2022-08-27T20:41:10.304Z,7.35
2022-08-27T20:43:37.671Z,6.95
2022-08-27T20:46:05.334Z,7.30
2022-08-27T20:48:32.805Z,6.60
2022-08-27T20:51:00.890Z,5.85
2022-08-27T20:53:28.421Z,8.30
2022-08-27T20:55:56.761Z,5.93
2022-08-27T20:58:44.787Z,6.60
2022-08-27T21:01:12.691Z,8.35
2022-08-27T21:03:40.232Z,7.20
2022-08-27T21:06:08.545Z,5.85
2022-08-27T21:08:39.316Z,6.80
2022-08-27T21:11:17.887Z,6.30
2022-08-27T21:13:55.739Z,7.50
2022-08-27T21:16:25.549Z,8.63
2022-08-27T21:18:53.779Z,6.53
2022-08-27T21:21:21.369Z,7.05
2022-08-27T21:23:49.042Z,7.43
2022-08-27T21:26:16.358Z,6.75
2022-08-27T21:28:44.456Z,8.30
2022-08-27T21:31:11.831Z,6.38
2022-08-27T21:33:40.080Z,6.68
2022-08-27T21:36:11.956Z,6.82
2022-08-27T21:38:40.332Z,5.43
2022-08-27T21:41:08.832Z,6.60
2022-08-27T21:43:36.168Z,9.00
2022-08-27T21:46:04.728Z,7.55
2022-08-27T21:48:32.033Z,7.18
2022-08-27T21:50:59.434Z,6.50
2022-08-27T21:53:27.553Z,5.78
2022-08-27T21:55:55.020Z,6.05
2022-08-27T21:58:26.260Z,5.97
2022-08-27T22:00:54.300Z,6.38
2022-08-27T22:03:24.989Z,6.22
2022-08-27T22:05:53.044Z,6.50
2022-08-27T22:08:22.648Z,7.72
2022-08-27T22:10:57.974Z,6.40
2022-08-27T22:13:26.652Z,7.45
2022-08-27T22:15:54.223Z,6.50
2022-08-27T22:18:23.026Z,6.43
2022-08-27T22:20:53.227Z,12.25
2022-08-27T22:23:21.730Z,7.10
2022-08-27T22:25:49.032Z,7.00
2022-08-27T22:28:17.795Z,6.20
2022-08-27T22:30:46.355Z,7.18
2022-08-27T22:33:15.146Z,6.30
2022-08-27T22:35:42.888Z,8.75
2022-08-27T22:38:12.210Z,7.20
2022-08-27T22:40:40.236Z,6.57
2022-08-27T22:43:08.583Z,10.60
2022-08-27T22:45:35.888Z,7.28
2022-08-27T22:48:03.635Z,7.28
2022-08-27T22:50:30.996Z,8.73
2022-08-27T22:52:58.424Z,6.88
2022-08-27T22:55:25.785Z,7.60
2022-08-27T22:57:55.762Z,7.70
2022-08-27T23:00:32.796Z,7.90
2022-08-27T23:03:02.085Z,7.28
2022-08-27T23:05:40.283Z,6.95
2022-08-27T23:08:12.350Z,9.07
2022-08-27T23:10:42.594Z,8.73
2022-08-27T23:13:13.714Z,7.28
2022-08-27T23:15:42.175Z,7.30
2022-08-27T23:18:10.181Z,9.43
2022-08-27T23:20:38.358Z,7.78
2022-08-27T23:23:07.988Z,7.88
2022-08-27T23:25:53.987Z,6.75
2022-08-27T23:28:21.953Z,6.75
2022-08-27T23:30:50.197Z,8.55
2022-08-27T23:33:18.070Z,7.68
2022-08-27T23:35:48.192Z,8.20
2022-08-27T23:38:19.777Z,7.20
2022-08-27T23:40:49.762Z,7.35
2022-08-27T23:43:18.325Z,7.55
2022-08-27T23:45:46.216Z,7.03
2022-08-27T23:48:14.183Z,7.00
2022-08-27T23:50:42.425Z,7.28
2022-08-27T23:53:11.796Z,6.25
2022-08-27T23:55:40.983Z,6.45
2022-08-27T23:58:09.930Z,7.97
