createdAt,value
2023-03-19T00:00:15.481Z,0.00
2023-03-19T00:01:15.862Z,0.00
2023-03-19T00:02:18.165Z,0.00
2023-03-19T00:03:16.399Z,0.00
2023-03-19T00:04:16.697Z,0.00
2023-03-19T00:05:16.898Z,0.00
2023-03-19T00:06:17.316Z,0.00
2023-03-19T00:07:17.576Z,0.00
2023-03-19T00:08:17.815Z,0.00
2023-03-19T00:09:18.098Z,0.00
2023-03-19T00:10:18.478Z,0.00
2023-03-19T00:11:18.713Z,0.00
2023-03-19T00:12:18.978Z,0.00
2023-03-19T00:13:19.245Z,0.00
2023-03-19T00:14:19.505Z,0.00
2023-03-19T00:15:19.727Z,0.00
2023-03-19T00:16:20.100Z,0.00
2023-03-19T00:17:20.366Z,0.00
2023-03-19T00:18:20.577Z,0.00
2023-03-19T00:19:20.926Z,0.00
2023-03-19T00:20:21.324Z,0.00
2023-03-19T00:21:21.821Z,0.00
2023-03-19T00:22:21.933Z,0.00
2023-03-19T00:23:22.146Z,0.00
2023-03-19T00:24:22.518Z,0.00
2023-03-19T00:25:22.790Z,0.00
2023-03-19T00:26:23.108Z,0.00
2023-03-19T00:27:23.319Z,0.00
2023-03-19T00:28:23.669Z,0.00
2023-03-19T00:29:23.912Z,0.00
2023-03-19T00:30:24.142Z,0.00
2023-03-19T00:31:24.420Z,0.00
2023-03-19T00:32:24.670Z,0.00
2023-03-19T00:33:25.070Z,0.00
2023-03-19T00:34:25.369Z,0.00
2023-03-19T00:35:25.571Z,0.00
2023-03-19T00:36:25.984Z,0.00
2023-03-19T00:37:26.194Z,0.00
2023-03-19T00:38:26.516Z,0.00
2023-03-19T00:39:26.849Z,0.00
2023-03-19T00:40:27.046Z,0.00
2023-03-19T00:41:27.376Z,0.00
2023-03-19T00:42:27.730Z,0.00
2023-03-19T00:43:28.068Z,0.00
2023-03-19T00:44:28.405Z,0.00
2023-03-19T00:45:28.744Z,0.00
2023-03-19T00:46:29.150Z,0.00
2023-03-19T00:47:29.416Z,0.00
2023-03-19T00:48:29.655Z,0.00
2023-03-19T00:49:29.935Z,0.00
2023-03-19T00:50:30.146Z,0.00
2023-03-19T00:51:30.508Z,0.00
2023-03-19T00:52:30.774Z,0.00
2023-03-19T00:53:31.017Z,0.00
2023-03-19T00:54:31.416Z,0.00
2023-03-19T00:55:31.925Z,0.00
2023-03-19T00:56:31.905Z,0.00
2023-03-19T00:57:32.105Z,0.00
2023-03-19T00:58:32.477Z,0.00
2023-03-19T00:59:32.690Z,0.00
2023-03-19T01:00:39.147Z,0.00
2023-03-19T01:01:33.302Z,0.00
2023-03-19T01:02:33.506Z,0.00
2023-03-19T01:03:33.857Z,0.00
2023-03-19T01:04:34.346Z,0.00
2023-03-19T01:05:34.759Z,0.00
2023-03-19T01:06:34.845Z,0.00
2023-03-19T01:07:35.107Z,0.00
2023-03-19T01:08:35.479Z,0.00
2023-03-19T01:09:35.718Z,0.00
2023-03-19T01:10:35.936Z,0.00
2023-03-19T01:11:36.316Z,0.00
2023-03-19T01:12:36.585Z,0.00
2023-03-19T01:13:36.810Z,0.00
2023-03-19T01:14:37.185Z,0.00
2023-03-19T01:15:37.411Z,0.00
2023-03-19T01:16:37.794Z,0.00
2023-03-19T01:17:38.049Z,0.00
2023-03-19T01:18:38.320Z,0.00
2023-03-19T01:19:38.556Z,0.00
2023-03-19T01:20:38.780Z,0.00
2023-03-19T01:21:39.155Z,0.00
2023-03-19T01:22:39.347Z,0.00
2023-03-19T01:23:39.760Z,0.00
2023-03-19T01:24:40.011Z,0.00
2023-03-19T01:25:40.239Z,0.00
2023-03-19T01:26:40.460Z,0.00
2023-03-19T01:27:40.768Z,0.00
2023-03-19T01:28:41.158Z,0.00
2023-03-19T01:29:41.358Z,0.00
2023-03-19T01:30:41.786Z,0.00
2023-03-19T01:31:41.992Z,0.00
2023-03-19T01:32:42.442Z,0.00
2023-03-19T01:33:42.647Z,0.00
2023-03-19T01:34:43.003Z,0.00
2023-03-19T01:35:43.300Z,0.00
2023-03-19T01:36:43.590Z,0.00
2023-03-19T01:37:43.865Z,0.00
2023-03-19T01:38:44.093Z,0.00
2023-03-19T01:39:44.310Z,0.00
2023-03-19T01:40:44.673Z,0.00
2023-03-19T01:41:44.860Z,0.00
2023-03-19T01:42:45.197Z,0.00
2023-03-19T01:43:46.484Z,0.00
2023-03-19T01:44:45.861Z,0.00
2023-03-19T01:45:46.252Z,0.00
2023-03-19T01:46:46.500Z,0.00
2023-03-19T01:47:46.763Z,0.00
2023-03-19T01:48:47.092Z,0.00
2023-03-19T01:49:47.437Z,0.00
2023-03-19T01:50:47.792Z,0.00
2023-03-19T01:51:47.995Z,0.00
2023-03-19T01:52:48.318Z,0.00
2023-03-19T01:53:48.652Z,0.00
2023-03-19T01:54:49.003Z,0.00
2023-03-19T01:55:49.167Z,0.00
2023-03-19T01:56:49.472Z,0.00
2023-03-19T01:57:49.742Z,0.00
2023-03-19T01:58:50.038Z,0.00
2023-03-19T01:59:50.372Z,0.00
2023-03-19T02:00:50.702Z,0.00
2023-03-19T02:01:51.080Z,0.00
2023-03-19T02:02:51.213Z,0.00
2023-03-19T02:03:51.494Z,0.00
2023-03-19T02:04:51.818Z,0.00
2023-03-19T02:05:52.095Z,0.00
2023-03-19T02:06:52.368Z,0.00
2023-03-19T02:07:52.624Z,0.00
2023-03-19T02:08:52.884Z,0.00
2023-03-19T02:09:53.175Z,0.00
2023-03-19T02:10:53.426Z,0.00
2023-03-19T02:11:53.668Z,0.00
2023-03-19T02:12:53.963Z,0.00
2023-03-19T02:13:54.206Z,0.00
2023-03-19T02:14:54.477Z,0.00
2023-03-19T02:15:54.805Z,0.00
2023-03-19T02:16:55.075Z,0.00
2023-03-19T02:17:55.347Z,0.00
2023-03-19T02:18:55.637Z,0.00
2023-03-19T02:19:55.906Z,0.00
2023-03-19T02:20:56.172Z,0.00
2023-03-19T02:21:56.402Z,0.00
2023-03-19T02:22:56.688Z,0.00
2023-03-19T02:23:56.943Z,0.00
2023-03-19T02:24:57.250Z,0.00
2023-03-19T02:25:57.497Z,0.00
2023-03-19T02:26:57.710Z,0.00
2023-03-19T02:27:57.976Z,0.00
2023-03-19T02:28:58.196Z,0.00
2023-03-19T02:29:58.551Z,0.00
2023-03-19T02:30:58.808Z,0.00
2023-03-19T02:31:59.046Z,0.00
2023-03-19T02:32:59.491Z,0.00
2023-03-19T02:33:59.707Z,0.00
2023-03-19T02:34:59.940Z,0.00
2023-03-19T02:36:00.313Z,0.00
2023-03-19T02:37:00.467Z,0.00
2023-03-19T02:38:00.699Z,0.00
2023-03-19T02:39:00.937Z,0.00
2023-03-19T02:40:01.201Z,0.00
2023-03-19T02:41:01.429Z,0.00
2023-03-19T02:42:01.650Z,0.00
2023-03-19T02:43:02.003Z,0.00
2023-03-19T02:44:02.346Z,0.00
2023-03-19T02:45:02.583Z,0.00
2023-03-19T02:46:02.800Z,0.00
2023-03-19T02:47:03.018Z,0.00
2023-03-19T02:48:03.413Z,0.00
2023-03-19T02:49:03.653Z,0.00
2023-03-19T02:50:03.939Z,0.00
2023-03-19T02:51:04.200Z,0.00
2023-03-19T02:52:04.411Z,0.00
2023-03-19T02:53:04.761Z,0.00
2023-03-19T02:54:05.159Z,0.00
2023-03-19T02:55:05.381Z,0.00
2023-03-19T02:56:05.711Z,0.00
2023-03-19T02:57:06.072Z,0.00
2023-03-19T02:58:06.354Z,0.00
2023-03-19T02:59:06.591Z,0.00
2023-03-19T03:00:06.855Z,0.00
2023-03-19T03:01:07.098Z,0.00
2023-03-19T03:02:07.424Z,0.00
2023-03-19T03:03:07.692Z,0.00
2023-03-19T03:04:07.907Z,0.00
2023-03-19T03:05:08.292Z,0.00
2023-03-19T03:06:08.526Z,0.00
2023-03-19T03:07:08.775Z,0.00
2023-03-19T03:08:08.999Z,0.00
2023-03-19T03:09:09.341Z,0.00
2023-03-19T03:10:09.613Z,0.00
2023-03-19T03:11:09.832Z,0.00
2023-03-19T03:12:10.068Z,0.00
2023-03-19T03:13:10.401Z,0.00
2023-03-19T03:14:10.743Z,0.00
2023-03-19T03:15:11.110Z,0.00
2023-03-19T03:16:11.409Z,0.00
2023-03-19T03:17:11.630Z,0.00
2023-03-19T03:18:11.926Z,0.00
2023-03-19T03:19:12.160Z,0.00
2023-03-19T03:20:12.407Z,0.00
2023-03-19T03:21:12.628Z,0.00
2023-03-19T03:22:13.004Z,0.00
2023-03-19T03:23:14.395Z,0.00
2023-03-19T03:24:13.552Z,0.00
2023-03-19T03:25:13.846Z,0.00
2023-03-19T03:26:14.070Z,0.00
2023-03-19T03:27:14.404Z,0.00
2023-03-19T03:28:14.769Z,0.00
2023-03-19T03:29:14.982Z,0.00
2023-03-19T03:30:15.360Z,0.00
2023-03-19T03:31:15.613Z,0.00
2023-03-19T03:32:15.842Z,0.00
2023-03-19T03:33:16.079Z,0.00
2023-03-19T03:34:16.310Z,0.00
2023-03-19T03:35:16.556Z,0.00
2023-03-19T03:36:16.763Z,0.00
2023-03-19T03:37:17.106Z,0.00
2023-03-19T03:38:17.448Z,0.00
2023-03-19T03:39:17.789Z,0.00
2023-03-19T03:40:18.152Z,0.00
2023-03-19T03:41:18.372Z,0.00
2023-03-19T03:42:18.714Z,0.00
2023-03-19T03:43:19.071Z,0.00
2023-03-19T03:44:19.276Z,0.00
2023-03-19T03:45:19.614Z,0.00
2023-03-19T03:46:19.962Z,0.00
2023-03-19T03:47:20.295Z,0.00
2023-03-19T03:48:20.633Z,0.00
2023-03-19T03:49:20.993Z,0.00
2023-03-19T03:50:21.250Z,0.00
2023-03-19T03:51:21.503Z,0.00
2023-03-19T03:52:21.703Z,0.00
2023-03-19T03:53:22.051Z,0.00
2023-03-19T03:54:22.381Z,0.00
2023-03-19T03:55:22.717Z,0.00
2023-03-19T03:56:23.069Z,0.00
2023-03-19T03:57:23.418Z,0.00
2023-03-19T03:58:23.624Z,0.00
2023-03-19T03:59:23.958Z,0.00
2023-03-19T04:00:24.318Z,0.00
2023-03-19T04:01:35.097Z,0.00
2023-03-19T04:02:24.953Z,0.00
2023-03-19T04:03:25.198Z,0.00
2023-03-19T04:04:25.437Z,0.00
2023-03-19T04:05:25.665Z,0.00
2023-03-19T04:06:25.861Z,0.00
2023-03-19T04:07:26.265Z,0.00
2023-03-19T04:08:26.469Z,0.00
2023-03-19T04:09:26.803Z,0.00
2023-03-19T04:10:27.156Z,0.00
2023-03-19T04:11:27.471Z,0.00
2023-03-19T04:12:27.842Z,0.00
2023-03-19T04:13:28.095Z,0.00
2023-03-19T04:14:28.384Z,0.00
2023-03-19T04:15:28.631Z,0.00
2023-03-19T04:16:28.921Z,0.00
2023-03-19T04:17:29.135Z,0.00
2023-03-19T04:18:29.461Z,0.00
2023-03-19T04:19:29.824Z,0.00
2023-03-19T04:20:30.058Z,0.00
2023-03-19T04:21:30.318Z,0.00
2023-03-19T04:22:30.608Z,0.00
2023-03-19T04:23:30.841Z,0.00
2023-03-19T04:24:31.154Z,0.00
2023-03-19T04:25:31.556Z,0.00
2023-03-19T04:26:31.766Z,0.00
2023-03-19T04:27:32.101Z,0.00
2023-03-19T04:28:32.438Z,0.00
2023-03-19T04:29:32.789Z,0.00
2023-03-19T04:30:35.319Z,0.00
2023-03-19T04:31:33.262Z,0.00
2023-03-19T04:32:33.609Z,0.00
2023-03-19T04:33:33.877Z,0.00
2023-03-19T04:34:34.117Z,0.00
2023-03-19T04:35:34.404Z,0.00
2023-03-19T04:36:34.598Z,0.00
2023-03-19T04:37:34.946Z,0.00
2023-03-19T04:38:35.212Z,0.00
2023-03-19T04:39:35.510Z,0.00
2023-03-19T04:40:36.058Z,0.00
2023-03-19T04:41:36.020Z,0.00
2023-03-19T04:42:36.275Z,4.00
2023-03-19T04:43:36.509Z,4.00
2023-03-19T04:44:36.756Z,4.00
2023-03-19T04:45:36.997Z,0.00
2023-03-19T04:46:37.214Z,4.00
2023-03-19T04:47:37.579Z,4.00
2023-03-19T04:48:37.804Z,4.00
2023-03-19T04:49:38.160Z,8.00
2023-03-19T04:50:38.421Z,8.00
2023-03-19T04:51:38.641Z,8.00
2023-03-19T04:52:39.011Z,8.00
2023-03-19T04:53:39.221Z,12.00
2023-03-19T04:54:39.660Z,12.00
2023-03-19T04:55:39.889Z,12.00
2023-03-19T04:56:40.140Z,16.00
2023-03-19T04:57:40.364Z,20.00
2023-03-19T04:58:40.635Z,20.00
2023-03-19T04:59:40.908Z,24.00
2023-03-19T05:00:41.172Z,28.00
2023-03-19T05:01:41.454Z,32.00
2023-03-19T05:02:41.725Z,32.00
2023-03-19T05:03:41.975Z,36.00
2023-03-19T05:04:42.201Z,40.00
2023-03-19T05:05:42.472Z,44.00
2023-03-19T05:06:42.713Z,52.00
2023-03-19T05:07:42.930Z,56.00
2023-03-19T05:08:43.283Z,64.00
2023-03-19T05:09:43.564Z,72.00
2023-03-19T05:10:43.820Z,76.00
2023-03-19T05:11:44.077Z,84.00
2023-03-19T05:12:44.343Z,88.00
2023-03-19T05:13:44.594Z,96.00
2023-03-19T05:14:44.857Z,100.00
2023-03-19T05:15:45.170Z,108.00
2023-03-19T05:16:45.405Z,112.00
2023-03-19T05:17:45.655Z,120.00
2023-03-19T05:18:45.904Z,128.00
2023-03-19T05:19:46.156Z,140.00
2023-03-19T05:20:46.442Z,152.00
2023-03-19T05:21:46.710Z,164.00
2023-03-19T05:22:46.954Z,172.00
2023-03-19T05:23:47.198Z,180.00
2023-03-19T05:24:47.480Z,192.00
2023-03-19T05:25:47.747Z,204.00
2023-03-19T05:26:47.984Z,212.00
2023-03-19T05:27:48.224Z,224.00
2023-03-19T05:28:48.466Z,240.00
2023-03-19T05:29:48.731Z,256.00
2023-03-19T05:30:49.014Z,276.00
2023-03-19T05:31:49.289Z,296.00
2023-03-19T05:32:49.528Z,320.00
2023-03-19T05:33:49.776Z,336.00
2023-03-19T05:34:50.024Z,364.00
2023-03-19T05:35:50.319Z,396.00
2023-03-19T05:36:50.589Z,428.00
2023-03-19T05:37:50.828Z,464.00
2023-03-19T05:38:51.100Z,504.00
2023-03-19T05:39:51.368Z,544.00
2023-03-19T05:40:51.620Z,584.00
2023-03-19T05:41:51.862Z,624.00
2023-03-19T05:42:52.146Z,656.00
2023-03-19T05:43:52.397Z,688.00
2023-03-19T05:44:52.713Z,716.00
2023-03-19T05:45:53.070Z,740.00
2023-03-19T05:46:53.552Z,768.00
2023-03-19T05:47:53.635Z,788.00
2023-03-19T05:48:53.949Z,808.00
2023-03-19T05:49:54.233Z,824.00
2023-03-19T05:50:54.536Z,844.00
2023-03-19T05:51:54.814Z,864.00
2023-03-19T05:52:55.098Z,884.00
2023-03-19T05:53:55.372Z,912.00
2023-03-19T05:54:55.640Z,936.00
2023-03-19T05:55:55.925Z,960.00
2023-03-19T05:56:56.224Z,988.00
2023-03-19T05:57:56.583Z,1020.00
2023-03-19T05:58:56.857Z,1048.00
2023-03-19T05:59:57.134Z,1084.00
2023-03-19T06:00:57.484Z,1120.00
2023-03-19T06:01:57.765Z,1164.00
2023-03-19T06:02:58.120Z,1208.00
2023-03-19T06:03:58.411Z,1256.00
2023-03-19T06:04:58.565Z,1308.00
2023-03-19T06:05:58.888Z,1364.00
2023-03-19T06:06:59.178Z,1420.00
2023-03-19T06:07:59.488Z,1488.00
2023-03-19T06:08:59.788Z,1552.00
2023-03-19T06:10:00.118Z,1612.00
2023-03-19T06:11:00.485Z,1668.00
2023-03-19T06:12:00.714Z,1720.00
2023-03-19T06:13:01.037Z,1784.00
2023-03-19T06:14:01.377Z,1856.00
2023-03-19T06:15:01.606Z,1948.00
2023-03-19T06:16:02.014Z,2064.00
2023-03-19T06:17:02.253Z,2196.00
2023-03-19T06:18:02.564Z,2348.00
2023-03-19T06:19:02.926Z,2516.00
2023-03-19T06:20:03.155Z,2692.00
2023-03-19T06:21:03.417Z,2832.00
2023-03-19T06:22:03.657Z,2924.00
2023-03-19T06:23:03.895Z,2908.00
2023-03-19T06:24:04.119Z,2716.00
2023-03-19T06:25:04.483Z,2408.00
2023-03-19T06:26:04.731Z,2148.00
2023-03-19T06:27:05.008Z,1980.00
2023-03-19T06:28:05.269Z,1896.00
2023-03-19T06:29:05.525Z,1792.00
2023-03-19T06:30:05.769Z,1612.00
2023-03-19T06:31:06.141Z,1392.00
2023-03-19T06:32:06.392Z,1184.00
2023-03-19T06:33:06.670Z,1044.00
2023-03-19T06:34:06.912Z,940.00
2023-03-19T06:35:07.152Z,844.00
2023-03-19T06:36:07.413Z,756.00
2023-03-19T06:37:07.644Z,664.00
2023-03-19T06:38:07.872Z,580.00
2023-03-19T06:39:08.214Z,508.00
2023-03-19T06:40:08.470Z,440.00
2023-03-19T06:41:08.742Z,372.00
2023-03-19T06:42:09.019Z,308.00
2023-03-19T06:43:09.208Z,280.00
2023-03-19T06:44:09.573Z,268.00
2023-03-19T06:45:09.795Z,272.00
2023-03-19T06:46:11.442Z,284.00
2023-03-19T06:47:10.401Z,312.00
2023-03-19T06:48:10.728Z,344.00
2023-03-19T06:49:11.105Z,412.00
2023-03-19T06:50:11.294Z,488.00
2023-03-19T06:51:11.630Z,560.00
2023-03-19T06:52:11.949Z,604.00
2023-03-19T06:53:12.261Z,608.00
2023-03-19T06:54:12.603Z,588.00
2023-03-19T06:55:12.896Z,556.00
2023-03-19T06:56:13.190Z,524.00
2023-03-19T06:57:13.548Z,492.00
2023-03-19T06:58:13.840Z,468.00
2023-03-19T06:59:14.157Z,456.00
2023-03-19T07:00:14.466Z,448.00
2023-03-19T07:01:14.822Z,420.00
2023-03-19T07:02:14.982Z,396.00
2023-03-19T07:03:15.317Z,372.00
2023-03-19T07:04:15.638Z,368.00
2023-03-19T07:05:15.962Z,380.00
2023-03-19T07:06:16.273Z,388.00
2023-03-19T07:07:16.572Z,396.00
2023-03-19T07:08:16.899Z,396.00
2023-03-19T07:09:17.201Z,380.00
2023-03-19T07:10:17.504Z,372.00
2023-03-19T07:11:17.840Z,376.00
2023-03-19T07:12:18.144Z,400.00
2023-03-19T07:13:18.494Z,428.00
2023-03-19T07:14:18.704Z,476.00
2023-03-19T07:15:19.043Z,520.00
2023-03-19T07:16:19.392Z,556.00
2023-03-19T07:17:19.726Z,600.00
2023-03-19T07:18:20.053Z,628.00
2023-03-19T07:19:20.517Z,632.00
2023-03-19T07:20:20.685Z,636.00
2023-03-19T07:21:21.079Z,656.00
2023-03-19T07:22:22.081Z,708.00
2023-03-19T07:23:21.636Z,768.00
2023-03-19T07:24:21.869Z,852.00
2023-03-19T07:25:22.110Z,948.00
2023-03-19T07:26:22.401Z,1036.00
2023-03-19T07:27:22.630Z,1152.00
2023-03-19T07:28:22.889Z,1264.00
2023-03-19T07:29:23.156Z,1356.00
2023-03-19T07:30:23.396Z,1408.00
2023-03-19T07:31:23.739Z,1480.00
2023-03-19T07:32:23.978Z,1564.00
2023-03-19T07:33:24.233Z,1676.00
2023-03-19T07:34:24.501Z,1860.00
2023-03-19T07:35:24.773Z,2136.00
2023-03-19T07:36:25.062Z,2320.00
2023-03-19T07:37:25.324Z,2440.00
2023-03-19T07:38:25.585Z,2584.00
2023-03-19T07:39:25.833Z,2740.00
2023-03-19T07:40:26.087Z,2804.00
2023-03-19T07:41:26.350Z,2788.00
2023-03-19T07:42:26.618Z,2688.00
2023-03-19T07:43:26.871Z,2628.00
2023-03-19T07:44:27.124Z,2524.00
2023-03-19T07:45:27.403Z,2548.00
2023-03-19T07:46:27.658Z,2600.00
2023-03-19T07:47:29.557Z,2516.00
2023-03-19T07:48:28.249Z,2220.00
2023-03-19T07:49:28.507Z,1960.00
2023-03-19T07:50:28.768Z,1836.00
2023-03-19T07:51:29.044Z,1752.00
2023-03-19T07:52:29.292Z,1616.00
2023-03-19T07:53:29.555Z,1488.00
2023-03-19T07:54:29.822Z,1488.00
2023-03-19T07:55:30.121Z,1544.00
2023-03-19T07:56:30.379Z,1588.00
2023-03-19T07:57:30.641Z,1540.00
2023-03-19T07:58:30.931Z,1384.00
2023-03-19T07:59:31.174Z,1208.00
2023-03-19T08:00:31.454Z,1060.00
2023-03-19T08:01:31.722Z,948.00
2023-03-19T08:02:32.015Z,848.00
2023-03-19T08:03:32.254Z,784.00
2023-03-19T08:04:32.791Z,748.00
2023-03-19T08:05:32.890Z,712.00
2023-03-19T08:06:33.127Z,660.00
2023-03-19T08:07:33.380Z,628.00
2023-03-19T08:08:33.622Z,604.00
2023-03-19T08:09:33.864Z,580.00
2023-03-19T08:10:36.428Z,564.00
2023-03-19T08:11:34.375Z,556.00
2023-03-19T08:12:34.611Z,552.00
2023-03-19T08:13:34.849Z,564.00
2023-03-19T08:14:35.094Z,556.00
2023-03-19T08:15:35.333Z,548.00
2023-03-19T08:16:35.697Z,548.00
2023-03-19T08:17:35.831Z,584.00
2023-03-19T08:18:36.053Z,628.00
2023-03-19T08:19:36.424Z,628.00
2023-03-19T08:20:36.797Z,616.00
2023-03-19T08:21:36.980Z,592.00
2023-03-19T08:22:37.224Z,576.00
2023-03-19T08:23:37.588Z,580.00
2023-03-19T08:24:37.826Z,596.00
2023-03-19T08:25:38.087Z,640.00
2023-03-19T08:26:38.537Z,676.00
2023-03-19T08:27:38.608Z,780.00
2023-03-19T08:28:38.831Z,892.00
2023-03-19T08:29:39.075Z,920.00
2023-03-19T08:30:39.417Z,896.00
2023-03-19T08:31:39.692Z,864.00
2023-03-19T08:32:39.962Z,840.00
2023-03-19T08:33:40.243Z,832.00
2023-03-19T08:34:40.502Z,868.00
2023-03-19T08:35:40.771Z,928.00
2023-03-19T08:36:41.033Z,1052.00
2023-03-19T08:37:41.279Z,1184.00
2023-03-19T08:38:41.531Z,1252.00
2023-03-19T08:39:41.781Z,1292.00
2023-03-19T08:40:42.043Z,1324.00
2023-03-19T08:41:42.311Z,1372.00
2023-03-19T08:42:45.097Z,1384.00
2023-03-19T08:43:42.834Z,1376.00
2023-03-19T08:44:43.164Z,1316.00
2023-03-19T08:45:43.405Z,1260.00
2023-03-19T08:46:43.713Z,1232.00
2023-03-19T08:47:43.981Z,1204.00
2023-03-19T08:48:44.256Z,1224.00
2023-03-19T08:49:44.522Z,1252.00
2023-03-19T08:50:44.764Z,1312.00
2023-03-19T08:51:45.041Z,1324.00
2023-03-19T08:52:45.323Z,1396.00
2023-03-19T08:53:45.596Z,1456.00
2023-03-19T08:54:45.908Z,1428.00
2023-03-19T08:55:46.132Z,1392.00
2023-03-19T08:56:46.400Z,1344.00
2023-03-19T08:57:46.652Z,1308.00
2023-03-19T08:58:46.906Z,1280.00
2023-03-19T08:59:47.169Z,1300.00
2023-03-19T09:00:47.416Z,1296.00
2023-03-19T09:01:47.709Z,1280.00
2023-03-19T09:02:47.965Z,1272.00
2023-03-19T09:03:48.239Z,1276.00
2023-03-19T09:04:48.535Z,1328.00
2023-03-19T09:05:48.813Z,1320.00
2023-03-19T09:06:49.094Z,1084.00
2023-03-19T09:07:49.337Z,992.00
2023-03-19T09:08:49.567Z,1048.00
2023-03-19T09:09:49.835Z,1156.00
2023-03-19T09:10:51.491Z,1244.00
2023-03-19T09:11:50.413Z,1356.00
2023-03-19T09:12:50.671Z,1468.00
2023-03-19T09:13:50.934Z,1472.00
2023-03-19T09:14:51.199Z,1404.00
2023-03-19T09:15:51.549Z,1428.00
2023-03-19T09:16:51.723Z,1600.00
2023-03-19T09:17:52.018Z,1892.00
2023-03-19T09:18:52.384Z,2056.00
2023-03-19T09:19:52.551Z,2208.00
2023-03-19T09:20:52.823Z,2296.00
2023-03-19T09:21:53.113Z,2568.00
2023-03-19T09:22:53.359Z,2976.00
2023-03-19T09:23:53.634Z,3344.00
2023-03-19T09:24:54.186Z,3252.00
2023-03-19T09:25:54.286Z,3172.00
2023-03-19T09:26:54.434Z,3072.00
2023-03-19T09:27:54.694Z,3032.00
2023-03-19T09:28:54.974Z,3236.00
2023-03-19T09:29:55.222Z,3432.00
2023-03-19T09:30:55.553Z,3720.00
2023-03-19T09:31:55.840Z,3776.00
2023-03-19T09:32:56.176Z,3612.00
2023-03-19T09:33:56.348Z,3332.00
2023-03-19T09:34:56.616Z,2996.00
2023-03-19T09:35:56.885Z,2724.00
2023-03-19T09:36:57.158Z,2500.00
2023-03-19T09:37:57.409Z,2380.00
2023-03-19T09:38:57.677Z,2252.00
2023-03-19T09:39:57.927Z,2068.00
2023-03-19T09:40:58.181Z,1896.00
2023-03-19T09:41:58.460Z,1724.00
2023-03-19T09:42:58.731Z,1600.00
2023-03-19T09:43:59.006Z,1488.00
2023-03-19T09:44:59.303Z,1352.00
2023-03-19T09:45:59.470Z,1260.00
2023-03-19T09:46:59.815Z,1240.00
2023-03-19T09:48:00.104Z,1300.00
2023-03-19T09:49:00.366Z,1324.00
2023-03-19T09:50:00.682Z,1280.00
2023-03-19T09:51:00.942Z,1224.00
2023-03-19T09:52:01.208Z,1184.00
2023-03-19T09:53:01.475Z,1152.00
2023-03-19T09:54:01.740Z,1160.00
2023-03-19T09:55:01.962Z,1184.00
2023-03-19T09:56:02.216Z,1280.00
2023-03-19T09:57:02.525Z,1372.00
2023-03-19T09:58:02.774Z,1464.00
2023-03-19T09:59:03.033Z,1520.00
2023-03-19T10:00:03.306Z,1464.00
2023-03-19T10:01:04.363Z,1404.00
2023-03-19T10:02:03.829Z,1404.00
2023-03-19T10:03:04.113Z,1448.00
2023-03-19T10:04:04.381Z,1524.00
2023-03-19T10:05:04.636Z,1500.00
2023-03-19T10:06:04.905Z,1468.00
2023-03-19T10:07:05.188Z,1448.00
2023-03-19T10:08:05.463Z,1464.00
2023-03-19T10:09:05.739Z,1444.00
2023-03-19T10:10:06.032Z,1380.00
2023-03-19T10:11:06.308Z,1324.00
2023-03-19T10:12:06.578Z,1288.00
2023-03-19T10:13:06.839Z,1300.00
2023-03-19T10:14:07.098Z,1292.00
2023-03-19T10:15:07.371Z,1244.00
2023-03-19T10:16:07.659Z,1160.00
2023-03-19T10:17:07.920Z,1080.00
2023-03-19T10:18:08.212Z,1084.00
2023-03-19T10:19:08.462Z,1140.00
2023-03-19T10:20:08.720Z,1344.00
2023-03-19T10:21:09.000Z,1596.00
2023-03-19T10:22:09.281Z,1872.00
2023-03-19T10:23:09.562Z,2200.00
2023-03-19T10:24:09.837Z,2408.00
2023-03-19T10:25:10.102Z,2560.00
2023-03-19T10:26:10.375Z,2640.00
2023-03-19T10:27:10.666Z,2492.00
2023-03-19T10:28:10.963Z,2340.00
2023-03-19T10:29:11.234Z,2232.00
2023-03-19T10:30:11.485Z,2100.00
2023-03-19T10:31:11.794Z,1968.00
2023-03-19T10:32:12.080Z,1892.00
2023-03-19T10:33:12.396Z,1756.00
2023-03-19T10:34:12.829Z,1556.00
2023-03-19T10:35:12.918Z,1384.00
2023-03-19T10:36:15.697Z,1244.00
2023-03-19T10:37:13.435Z,1164.00
2023-03-19T10:38:14.433Z,1160.00
2023-03-19T10:39:13.989Z,1224.00
2023-03-19T10:40:14.250Z,1308.00
2023-03-19T10:41:14.512Z,1372.00
2023-03-19T10:42:14.780Z,1380.00
2023-03-19T10:43:15.044Z,1344.00
2023-03-19T10:44:15.321Z,1288.00
2023-03-19T10:45:15.583Z,1232.00
2023-03-19T10:46:15.932Z,1188.00
2023-03-19T10:47:16.111Z,1172.00
2023-03-19T10:48:16.370Z,1180.00
2023-03-19T10:49:16.642Z,1208.00
2023-03-19T10:50:16.928Z,1264.00
2023-03-19T10:51:17.217Z,1348.00
2023-03-19T10:52:17.482Z,1468.00
2023-03-19T10:53:17.734Z,1632.00
2023-03-19T10:54:17.980Z,1808.00
2023-03-19T10:55:18.244Z,1996.00
2023-03-19T10:56:18.502Z,2184.00
2023-03-19T10:57:18.766Z,2364.00
2023-03-19T10:58:19.036Z,2520.00
2023-03-19T10:59:19.285Z,2668.00
2023-03-19T11:00:19.530Z,2808.00
2023-03-19T11:01:19.816Z,2936.00
2023-03-19T11:02:20.104Z,3052.00
2023-03-19T11:03:20.356Z,3184.00
2023-03-19T11:04:20.637Z,3336.00
2023-03-19T11:05:20.906Z,3532.00
2023-03-19T11:06:21.154Z,3784.00
2023-03-19T11:07:21.444Z,4116.00
2023-03-19T11:08:34.901Z,4600.00
2023-03-19T11:09:22.967Z,5188.00
2023-03-19T11:10:22.277Z,5644.00
2023-03-19T11:11:22.545Z,5908.00
2023-03-19T11:12:22.825Z,6096.00
2023-03-19T11:13:23.102Z,6280.00
2023-03-19T11:14:23.361Z,6400.00
2023-03-19T11:15:23.667Z,6440.00
2023-03-19T11:16:23.996Z,6376.00
2023-03-19T11:17:24.291Z,6232.00
2023-03-19T11:18:24.536Z,6196.00
2023-03-19T11:19:24.805Z,6380.00
2023-03-19T11:20:25.070Z,6604.00
2023-03-19T11:21:25.344Z,6692.00
2023-03-19T11:22:25.617Z,6572.00
2023-03-19T11:23:25.876Z,6296.00
2023-03-19T11:24:26.137Z,5948.00
2023-03-19T11:25:26.416Z,5584.00
2023-03-19T11:26:27.442Z,5308.00
2023-03-19T11:27:26.945Z,5156.00
2023-03-19T11:28:27.198Z,5132.00
2023-03-19T11:29:27.445Z,5184.00
2023-03-19T11:30:27.712Z,5260.00
2023-03-19T11:31:28.021Z,5400.00
2023-03-19T11:32:29.221Z,5756.00
2023-03-19T11:33:28.571Z,5892.00
2023-03-19T11:34:28.829Z,5728.00
2023-03-19T11:35:29.100Z,5452.00
2023-03-19T11:36:29.373Z,5208.00
2023-03-19T11:37:29.651Z,5072.00
2023-03-19T11:38:29.907Z,5060.00
2023-03-19T11:39:30.162Z,5024.00
2023-03-19T11:40:30.418Z,4964.00
2023-03-19T11:41:30.692Z,4988.00
2023-03-19T11:42:30.976Z,5160.00
2023-03-19T11:43:31.223Z,5380.00
2023-03-19T11:44:31.473Z,5784.00
2023-03-19T11:45:31.756Z,6272.00
2023-03-19T11:46:32.084Z,6648.00
2023-03-19T11:47:32.372Z,7072.00
2023-03-19T11:48:32.626Z,7588.00
2023-03-19T11:49:32.901Z,8172.00
2023-03-19T11:50:33.130Z,8608.00
2023-03-19T11:51:33.425Z,8720.00
2023-03-19T11:52:33.697Z,8772.00
2023-03-19T11:53:33.988Z,8964.00
2023-03-19T11:54:35.692Z,9216.00
2023-03-19T11:55:34.642Z,9572.00
2023-03-19T11:56:34.799Z,9796.00
2023-03-19T11:57:35.096Z,9480.00
2023-03-19T11:58:35.365Z,8936.00
2023-03-19T11:59:35.675Z,8336.00
2023-03-19T12:00:35.930Z,7756.00
2023-03-19T12:01:38.855Z,7108.00
2023-03-19T12:02:36.517Z,6592.00
2023-03-19T12:03:36.815Z,6260.00
2023-03-19T12:04:37.043Z,6180.00
2023-03-19T12:05:37.324Z,6400.00
2023-03-19T12:06:38.399Z,6852.00
2023-03-19T12:07:37.957Z,7320.00
2023-03-19T12:08:38.110Z,7616.00
2023-03-19T12:09:38.360Z,7716.00
2023-03-19T12:10:38.626Z,7728.00
2023-03-19T12:11:38.887Z,7708.00
2023-03-19T12:12:39.171Z,7612.00
2023-03-19T12:13:39.426Z,7492.00
2023-03-19T12:14:40.576Z,7344.00
2023-03-19T12:15:40.063Z,7280.00
2023-03-19T12:16:46.085Z,7268.00
2023-03-19T12:17:41.708Z,7244.00
2023-03-19T12:18:41.026Z,7284.00
2023-03-19T12:19:41.303Z,7452.00
2023-03-19T12:20:41.559Z,7548.00
2023-03-19T12:21:41.811Z,7652.00
2023-03-19T12:22:42.114Z,7748.00
2023-03-19T12:23:42.431Z,7768.00
2023-03-19T12:24:42.721Z,7912.00
2023-03-19T12:25:42.961Z,7860.00
2023-03-19T12:26:43.245Z,7664.00
2023-03-19T12:27:43.545Z,7688.00
2023-03-19T12:28:43.796Z,7480.00
2023-03-19T12:29:44.053Z,7352.00
2023-03-19T12:30:44.342Z,7196.00
2023-03-19T12:31:44.623Z,7048.00
2023-03-19T12:32:44.959Z,7012.00
2023-03-19T12:33:45.183Z,7188.00
2023-03-19T12:34:45.454Z,7212.00
2023-03-19T12:35:45.721Z,7500.00
2023-03-19T12:36:45.960Z,7744.00
2023-03-19T12:37:46.237Z,8112.00
2023-03-19T12:38:47.271Z,8148.00
2023-03-19T12:39:46.703Z,8176.00
2023-03-19T12:40:47.036Z,8120.00