createdAt,value
2018-04-12T00:03:37.373Z,21.0
2018-04-12T00:20:25.209Z,20.6
2018-04-12T00:37:12.947Z,20.6
2018-04-12T00:54:00.637Z,20.6
2018-04-12T01:10:48.224Z,20.6
2018-04-12T01:27:35.775Z,20.6
2018-04-12T01:44:23.365Z,20.3
2018-04-12T02:01:10.725Z,20.3
2018-04-12T02:17:58.114Z,20.3
2018-04-12T02:34:45.439Z,20.3
2018-04-12T02:51:32.660Z,20.3
2018-04-12T03:08:19.828Z,20.3
2018-04-12T03:25:06.871Z,20.0
2018-04-12T03:41:54.001Z,20.0
2018-04-12T03:58:41.044Z,20.0
2018-04-12T04:15:28.039Z,20.0
2018-04-12T04:32:15.032Z,20.0
2018-04-12T04:49:01.978Z,20.0
2018-04-12T05:05:48.763Z,20.0
2018-04-12T05:22:36.111Z,20.0
2018-04-12T05:39:22.620Z,20.0
2018-04-12T05:56:09.522Z,20.0
2018-04-12T06:12:56.440Z,20.0
2018-04-12T06:29:43.379Z,20.0
2018-04-12T06:46:30.265Z,20.0
2018-04-12T07:03:17.469Z,20.0
2018-04-12T07:20:04.555Z,20.0
2018-04-12T07:36:51.338Z,20.3
2018-04-12T07:53:39.096Z,20.3
2018-04-12T08:10:28.433Z,20.3
2018-04-12T08:27:16.001Z,20.6
2018-04-12T08:44:02.684Z,20.6
2018-04-12T09:00:49.977Z,20.6
2018-04-12T09:17:38.135Z,20.6
2018-04-12T09:34:25.724Z,21.0
2018-04-12T09:51:13.735Z,21.0
2018-04-12T10:08:01.828Z,21.0
2018-04-12T10:24:49.988Z,21.3
2018-04-12T10:41:38.875Z,21.6
2018-04-12T10:58:27.761Z,21.9
2018-04-12T11:15:17.511Z,21.9
2018-04-12T11:32:05.854Z,21.9
2018-04-12T11:48:55.452Z,22.2
2018-04-12T12:05:45.855Z,22.2
2018-04-12T12:22:34.947Z,22.2
2018-04-12T12:39:24.682Z,22.6
2018-04-12T12:56:14.888Z,22.6
2018-04-12T13:13:04.597Z,22.6
2018-04-12T13:29:54.653Z,22.6
2018-04-12T13:46:44.923Z,22.6
2018-04-12T14:03:36.019Z,22.6
2018-04-12T14:20:24.952Z,22.6
2018-04-12T14:37:15.753Z,22.6
2018-04-12T14:54:04.927Z,22.6
2018-04-12T15:10:57.399Z,22.6
2018-04-12T15:27:44.955Z,22.6
2018-04-12T15:44:35.161Z,22.6
2018-04-12T16:01:25.340Z,22.2
2018-04-12T16:18:15.275Z,22.2
2018-04-12T16:35:04.407Z,21.9
2018-04-12T16:51:54.388Z,21.9
2018-04-12T17:08:44.161Z,21.9
2018-04-12T17:25:34.524Z,21.9
2018-04-12T17:42:22.834Z,21.9
2018-04-12T17:59:12.130Z,21.6
2018-04-12T18:16:02.538Z,21.6
2018-04-12T18:32:51.466Z,21.6
2018-04-12T18:49:41.578Z,21.6
2018-04-12T19:06:29.701Z,21.6
2018-04-12T19:23:18.364Z,21.6
2018-04-12T19:40:07.294Z,21.6
2018-04-12T19:56:55.688Z,21.6
2018-04-12T20:13:44.146Z,21.6
2018-04-12T20:30:32.316Z,21.3
2018-04-12T20:47:21.822Z,21.3
2018-04-12T21:04:09.427Z,21.3
2018-04-12T21:20:57.847Z,21.3
2018-04-12T21:37:46.483Z,21.3
2018-04-12T21:54:34.642Z,21.3
2018-04-12T22:11:23.211Z,21.3
2018-04-12T22:28:11.390Z,21.3
2018-04-12T22:44:59.479Z,21.3
2018-04-12T23:01:48.121Z,21.0
2018-04-12T23:18:36.480Z,21.0
2018-04-12T23:35:24.352Z,21.0
2018-04-12T23:52:12.304Z,21.0
