createdAt,value
2017-10-10T00:01:20.174Z,14.55
2017-10-10T00:03:47.638Z,12.70
2017-10-10T00:06:15.088Z,13.15
2017-10-10T00:08:42.542Z,13.25
2017-10-10T00:11:09.990Z,13.40
2017-10-10T00:13:37.449Z,11.30
2017-10-10T00:16:04.910Z,14.50
2017-10-10T00:18:32.370Z,11.73
2017-10-10T00:20:59.823Z,13.48
2017-10-10T00:23:27.283Z,14.20
2017-10-10T00:25:54.737Z,12.73
2017-10-10T00:28:22.192Z,13.15
2017-10-10T00:30:49.651Z,13.95
2017-10-10T00:33:17.128Z,12.32
2017-10-10T00:35:44.579Z,14.32
2017-10-10T00:38:12.035Z,13.60
2017-10-10T00:40:39.518Z,14.05
2017-10-10T00:43:06.961Z,15.95
2017-10-10T00:45:34.419Z,16.62
2017-10-10T00:48:01.875Z,16.12
2017-10-10T00:50:30.089Z,16.80
2017-10-10T00:52:58.300Z,17.85
2017-10-10T00:55:25.748Z,19.10
2017-10-10T00:57:53.197Z,18.05
2017-10-10T01:00:20.647Z,15.07
2017-10-10T01:02:48.099Z,12.40
2017-10-10T01:05:15.546Z,10.20
2017-10-10T01:07:43.771Z,10.77
2017-10-10T01:10:11.224Z,10.95
2017-10-10T01:12:39.438Z,14.50
2017-10-10T01:15:06.877Z,12.10
2017-10-10T01:17:34.337Z,11.57
2017-10-10T01:20:01.797Z,12.48
2017-10-10T01:22:29.244Z,10.35
2017-10-10T01:24:56.714Z,12.00
2017-10-10T01:27:24.166Z,14.75
2017-10-10T01:29:51.629Z,15.57
2017-10-10T01:32:19.071Z,13.10
2017-10-10T01:34:46.510Z,14.52
2017-10-10T01:37:13.958Z,13.25
2017-10-10T01:39:41.414Z,14.30
2017-10-10T01:42:08.910Z,12.82
2017-10-10T01:44:36.379Z,13.77
2017-10-10T01:47:04.606Z,13.18
2017-10-10T01:49:32.055Z,13.93
2017-10-10T01:51:59.519Z,15.02
2017-10-10T01:54:26.968Z,11.77
2017-10-10T01:56:54.424Z,11.23
2017-10-10T01:59:21.869Z,9.73
2017-10-10T02:01:49.315Z,12.27
2017-10-10T02:04:16.754Z,8.25
2017-10-10T02:06:44.208Z,10.15
2017-10-10T02:09:11.651Z,9.90
2017-10-10T02:11:39.089Z,9.02
2017-10-10T02:14:06.534Z,10.23
2017-10-10T02:16:33.978Z,12.98
2017-10-10T02:19:01.435Z,11.38
2017-10-10T02:21:28.879Z,10.68
2017-10-10T02:23:56.332Z,16.40
2017-10-10T02:26:23.799Z,12.88
2017-10-10T02:28:51.250Z,16.17
2017-10-10T02:31:18.710Z,14.98
2017-10-10T02:33:46.167Z,14.02
2017-10-10T02:36:13.644Z,14.73
2017-10-10T02:38:41.098Z,16.50
2017-10-10T02:41:08.558Z,14.77
2017-10-10T02:43:36.017Z,15.55
2017-10-10T02:46:03.462Z,12.48
2017-10-10T02:48:30.921Z,14.07
2017-10-10T02:50:58.370Z,14.43
2017-10-10T02:53:25.823Z,13.62
2017-10-10T02:55:53.270Z,12.90
2017-10-10T02:58:20.729Z,14.98
2017-10-10T03:00:48.175Z,13.93
2017-10-10T03:03:15.622Z,15.55
2017-10-10T03:05:43.851Z,13.35
2017-10-10T03:08:11.307Z,18.00
2017-10-10T03:10:38.768Z,13.35
2017-10-10T03:13:06.222Z,16.67
2017-10-10T03:15:33.682Z,18.50
2017-10-10T03:18:01.207Z,20.62
2017-10-10T03:20:28.710Z,22.87
2017-10-10T03:22:56.174Z,22.85
2017-10-10T03:25:23.634Z,21.05
2017-10-10T03:27:51.141Z,20.20
2017-10-10T03:30:18.606Z,23.90
2017-10-10T03:32:46.062Z,26.90
2017-10-10T03:35:13.509Z,25.58
2017-10-10T03:37:40.972Z,26.20
2017-10-10T03:40:08.433Z,26.75
2017-10-10T03:42:35.894Z,31.98
2017-10-10T03:45:03.365Z,35.88
2017-10-10T03:47:30.828Z,34.92
2017-10-10T03:49:58.296Z,36.58
2017-10-10T03:52:25.746Z,37.90
2017-10-10T03:54:53.213Z,40.70
2017-10-10T03:57:21.466Z,37.67
2017-10-10T03:59:48.931Z,40.28
2017-10-10T04:02:16.398Z,41.28
2017-10-10T04:04:43.846Z,44.25
2017-10-10T04:07:11.299Z,46.85
2017-10-10T04:09:38.792Z,50.90
2017-10-10T04:12:07.016Z,44.83
2017-10-10T04:14:34.497Z,42.05
2017-10-10T04:17:01.962Z,43.40
2017-10-10T04:19:29.422Z,44.60
2017-10-10T04:21:56.873Z,47.28
2017-10-10T04:24:24.338Z,43.53
2017-10-10T04:26:51.781Z,41.85
2017-10-10T04:29:19.251Z,46.63
2017-10-10T04:31:46.723Z,47.40
2017-10-10T04:34:14.176Z,45.92
2017-10-10T04:36:42.421Z,39.00
2017-10-10T04:39:09.896Z,49.20
2017-10-10T04:41:37.354Z,43.17
2017-10-10T04:44:04.798Z,44.60
2017-10-10T04:46:32.271Z,50.63
2017-10-10T04:48:59.737Z,46.72
2017-10-10T04:51:27.205Z,44.30
2017-10-10T04:53:54.654Z,47.08
2017-10-10T04:56:22.113Z,46.40
2017-10-10T04:58:49.650Z,49.00
2017-10-10T05:01:17.106Z,47.00
2017-10-10T05:03:45.336Z,45.97
2017-10-10T05:06:12.818Z,44.47
2017-10-10T05:08:40.278Z,46.53
2017-10-10T05:11:07.753Z,43.30
2017-10-10T05:13:35.991Z,47.95
2017-10-10T05:16:03.454Z,45.25
2017-10-10T05:18:30.919Z,44.13
2017-10-10T05:20:58.375Z,44.15
2017-10-10T05:23:25.934Z,46.30
2017-10-10T05:25:53.401Z,45.08
2017-10-10T05:28:20.866Z,47.10
2017-10-10T05:30:48.331Z,49.88
2017-10-10T05:33:16.558Z,47.75
2017-10-10T05:35:44.034Z,44.50
2017-10-10T05:38:11.501Z,51.72
2017-10-10T05:40:39.043Z,45.42
2017-10-10T05:43:06.617Z,52.08
2017-10-10T05:45:34.203Z,47.78
2017-10-10T05:48:01.786Z,40.45
2017-10-10T05:50:29.238Z,42.55
2017-10-10T05:52:56.749Z,47.30
2017-10-10T05:55:24.250Z,43.30
2017-10-10T05:57:51.721Z,40.60
2017-10-10T06:00:19.206Z,44.90
2017-10-10T06:02:46.693Z,44.42
2017-10-10T06:05:14.165Z,42.28
2017-10-10T06:07:41.647Z,42.22
2017-10-10T06:10:09.129Z,47.58
2017-10-10T06:12:36.590Z,46.67
2017-10-10T06:15:04.066Z,45.42
2017-10-10T06:17:31.524Z,47.35
2017-10-10T06:19:59.008Z,42.15
2017-10-10T06:22:26.475Z,43.72
2017-10-10T06:24:54.337Z,41.97
2017-10-10T06:27:22.569Z,45.75
2017-10-10T06:29:50.039Z,42.30
2017-10-10T06:32:17.507Z,46.58
2017-10-10T06:34:45.036Z,42.33
2017-10-10T06:37:12.545Z,45.05
2017-10-10T06:39:40.010Z,43.45
2017-10-10T06:42:07.481Z,41.35
2017-10-10T06:44:34.942Z,43.33
2017-10-10T06:47:02.424Z,42.65
2017-10-10T06:49:29.882Z,39.95
2017-10-10T06:51:57.338Z,45.35
2017-10-10T06:54:24.794Z,39.08
2017-10-10T06:56:52.256Z,40.65
2017-10-10T06:59:19.778Z,46.88
2017-10-10T07:01:47.260Z,47.67
2017-10-10T07:04:14.741Z,43.92
2017-10-10T07:06:42.209Z,42.58
2017-10-10T07:09:09.659Z,45.90
2017-10-10T07:11:37.114Z,42.42
2017-10-10T07:14:04.565Z,46.37
2017-10-10T07:16:32.021Z,46.25
2017-10-10T07:18:59.483Z,43.05
2017-10-10T07:21:26.972Z,41.03
2017-10-10T07:23:54.485Z,49.13
2017-10-10T07:26:21.983Z,41.50
2017-10-10T07:28:50.242Z,45.17
2017-10-10T07:31:17.686Z,45.03
2017-10-10T07:33:45.150Z,45.67
2017-10-10T07:36:12.615Z,50.38
2017-10-10T07:38:40.834Z,45.58
2017-10-10T07:41:08.315Z,46.90
2017-10-10T07:43:35.782Z,43.60
2017-10-10T07:46:03.270Z,41.97
2017-10-10T07:48:31.490Z,52.20
2017-10-10T07:50:58.978Z,45.88
2017-10-10T07:53:26.440Z,46.25
2017-10-10T07:55:53.897Z,44.17
2017-10-10T07:58:21.347Z,43.92
2017-10-10T08:00:48.810Z,47.35
2017-10-10T08:03:16.270Z,45.53
2017-10-10T08:05:43.747Z,44.45
2017-10-10T08:08:11.972Z,40.58
2017-10-10T08:10:39.455Z,38.60
2017-10-10T08:13:06.901Z,41.22
2017-10-10T08:15:34.353Z,43.55
2017-10-10T08:18:01.824Z,42.20
2017-10-10T08:20:29.309Z,40.40
2017-10-10T08:22:57.554Z,43.05
2017-10-10T08:25:25.034Z,37.80
2017-10-10T08:27:53.259Z,38.30
2017-10-10T08:30:20.761Z,40.63
2017-10-10T08:32:48.986Z,34.05
2017-10-10T08:35:16.454Z,32.80
2017-10-10T08:37:43.922Z,33.13
2017-10-10T08:40:11.369Z,30.73
2017-10-10T08:42:38.828Z,31.92
2017-10-10T08:45:06.293Z,41.08
2017-10-10T08:47:33.764Z,37.47
2017-10-10T08:50:01.221Z,34.35
2017-10-10T08:52:28.703Z,36.95
2017-10-10T08:54:56.158Z,36.15
2017-10-10T08:57:24.385Z,39.70
2017-10-10T08:59:51.880Z,37.50
2017-10-10T09:02:20.154Z,45.35
2017-10-10T09:04:47.643Z,40.60
2017-10-10T09:07:15.151Z,47.85
2017-10-10T09:09:42.647Z,44.10
2017-10-10T09:12:10.179Z,48.42
2017-10-10T09:14:37.646Z,43.28
2017-10-10T09:17:05.937Z,46.60
2017-10-10T09:19:33.493Z,46.10
2017-10-10T09:22:01.119Z,45.90
2017-10-10T09:24:28.602Z,42.95
2017-10-10T09:26:56.108Z,42.13
2017-10-10T09:29:23.636Z,44.63
2017-10-10T09:31:51.162Z,40.97
2017-10-10T09:34:18.641Z,45.05
2017-10-10T09:36:46.682Z,49.85
2017-10-10T09:39:17.274Z,45.45
2017-10-10T09:41:45.168Z,42.78
2017-10-10T09:44:12.719Z,45.17
2017-10-10T09:46:40.235Z,50.28
2017-10-10T09:49:07.945Z,41.55
2017-10-10T09:51:35.419Z,39.20
2017-10-10T09:54:02.927Z,41.53
2017-10-10T09:56:30.406Z,43.40
2017-10-10T09:58:57.909Z,40.88
2017-10-10T10:01:26.311Z,49.67
2017-10-10T10:03:53.860Z,44.03
2017-10-10T10:06:21.408Z,44.33
2017-10-10T10:08:49.704Z,44.33
2017-10-10T10:11:17.183Z,40.92
2017-10-10T10:13:44.649Z,39.25
2017-10-10T10:16:12.145Z,37.58
2017-10-10T10:18:40.403Z,49.50
2017-10-10T10:21:07.874Z,44.33
2017-10-10T10:23:35.414Z,40.83
2017-10-10T10:26:02.895Z,45.42
2017-10-10T10:28:30.476Z,45.55
2017-10-10T10:30:57.994Z,41.40
2017-10-10T10:33:25.445Z,41.25
2017-10-10T10:35:52.930Z,42.17
2017-10-10T10:38:21.153Z,43.05
2017-10-10T10:40:48.656Z,44.22
2017-10-10T10:43:16.227Z,45.22
2017-10-10T10:45:44.488Z,43.80
2017-10-10T10:48:11.981Z,38.75
2017-10-10T10:50:39.442Z,37.35
2017-10-10T10:53:06.950Z,39.72
2017-10-10T10:55:34.550Z,34.50
2017-10-10T10:58:03.063Z,40.22
2017-10-10T11:00:30.524Z,41.65
2017-10-10T11:02:58.060Z,33.25
2017-10-10T11:05:25.596Z,35.95
2017-10-10T11:07:53.848Z,33.60
2017-10-10T11:10:21.326Z,31.37
2017-10-10T11:12:49.568Z,29.20
2017-10-10T11:15:17.042Z,33.83
2017-10-10T11:17:45.278Z,33.03
2017-10-10T11:20:12.732Z,29.90
2017-10-10T11:22:40.228Z,34.30
2017-10-10T11:25:07.759Z,30.00
2017-10-10T11:27:35.465Z,25.40
2017-10-10T11:30:03.698Z,34.08
2017-10-10T11:32:31.186Z,24.30
2017-10-10T11:34:59.433Z,25.30
2017-10-10T11:37:26.927Z,28.38
2017-10-10T11:39:55.154Z,25.30
2017-10-10T11:42:22.632Z,23.10
2017-10-10T11:44:50.092Z,23.40
2017-10-10T11:47:17.581Z,27.87
2017-10-10T11:49:45.046Z,29.58
2017-10-10T11:52:12.530Z,23.87
2017-10-10T11:54:40.063Z,23.30
2017-10-10T11:57:07.542Z,24.33
2017-10-10T11:59:35.093Z,22.85
2017-10-10T12:02:02.725Z,25.27
2017-10-10T12:04:30.471Z,22.00
2017-10-10T12:06:57.963Z,23.45
2017-10-10T12:09:25.612Z,24.42
2017-10-10T12:11:53.253Z,21.33
2017-10-10T12:14:20.809Z,24.23
2017-10-10T12:16:48.293Z,22.33
2017-10-10T12:19:15.833Z,22.85
2017-10-10T12:21:44.135Z,22.75
2017-10-10T12:24:12.532Z,24.58
2017-10-10T12:26:40.003Z,22.00
2017-10-10T12:29:07.510Z,23.80
2017-10-10T12:31:35.848Z,22.37
2017-10-10T12:34:03.674Z,21.90
2017-10-10T12:36:31.294Z,21.92
2017-10-10T12:38:59.072Z,24.40
2017-10-10T12:41:26.553Z,21.87
2017-10-10T12:43:54.039Z,20.23
2017-10-10T12:46:21.509Z,21.83
2017-10-10T12:48:49.018Z,20.35
2017-10-10T12:51:16.500Z,22.67
2017-10-10T12:53:44.031Z,21.20
2017-10-10T12:56:11.561Z,18.70
2017-10-10T12:58:39.035Z,18.08
2017-10-10T13:01:06.713Z,19.98
2017-10-10T13:03:34.236Z,16.83
2017-10-10T13:06:01.811Z,18.77
2017-10-10T13:08:29.266Z,19.20
2017-10-10T13:10:56.739Z,15.93
2017-10-10T13:13:24.513Z,16.45
2017-10-10T13:15:52.197Z,16.77
2017-10-10T13:18:19.700Z,16.15
2017-10-10T13:20:47.187Z,16.98
2017-10-10T13:23:14.744Z,15.25
2017-10-10T13:25:42.815Z,16.15
2017-10-10T13:28:10.453Z,15.88
2017-10-10T13:30:37.923Z,15.57
2017-10-10T13:33:05.399Z,14.82
2017-10-10T13:35:32.906Z,14.98
2017-10-10T13:38:00.407Z,73.82
2017-10-10T13:40:27.879Z,14.73
2017-10-10T13:42:55.427Z,15.20
2017-10-10T13:45:22.898Z,17.52
2017-10-10T13:47:50.443Z,16.35
2017-10-10T13:50:17.906Z,17.80
2017-10-10T13:52:45.421Z,16.77
2017-10-10T13:55:12.968Z,17.62
2017-10-10T13:57:40.460Z,16.42
2017-10-10T14:00:07.939Z,16.45
2017-10-10T14:02:35.648Z,18.25
2017-10-10T14:05:03.148Z,18.10
2017-10-10T14:07:30.677Z,19.10
2017-10-10T14:09:58.146Z,21.48
2017-10-10T14:12:26.476Z,20.37
2017-10-10T14:14:53.947Z,19.23
2017-10-10T14:17:21.463Z,18.60
2017-10-10T14:19:48.928Z,19.20
2017-10-10T14:22:16.404Z,23.75
2017-10-10T14:24:44.023Z,19.87
2017-10-10T14:27:12.275Z,19.25
2017-10-10T14:29:39.751Z,18.98
2017-10-10T14:32:07.212Z,21.55
2017-10-10T14:34:35.487Z,20.48
2017-10-10T14:37:02.971Z,24.23
2017-10-10T14:39:30.459Z,23.42
2017-10-10T14:41:57.914Z,21.87
2017-10-10T14:44:25.403Z,22.77
2017-10-10T14:46:52.858Z,23.50
2017-10-10T14:49:20.334Z,24.63
2017-10-10T14:51:48.550Z,23.35
2017-10-10T14:54:16.011Z,17.67
2017-10-10T14:56:43.462Z,14.15
2017-10-10T14:59:10.942Z,11.98
2017-10-10T15:01:38.403Z,11.02
2017-10-10T15:04:05.847Z,11.30
2017-10-10T15:06:33.321Z,12.95
2017-10-10T15:09:00.800Z,14.77
2017-10-10T15:11:29.035Z,14.70
2017-10-10T15:13:56.551Z,16.35
2017-10-10T15:16:24.784Z,15.45
2017-10-10T15:18:52.235Z,17.55
2017-10-10T15:21:19.708Z,18.08
2017-10-10T15:23:47.167Z,18.60
2017-10-10T15:26:14.643Z,22.73
2017-10-10T15:28:42.885Z,19.58
2017-10-10T15:31:10.335Z,19.17
2017-10-10T15:33:37.789Z,20.42
2017-10-10T15:36:05.283Z,20.15
2017-10-10T15:38:33.513Z,18.35
2017-10-10T15:41:00.976Z,23.50
2017-10-10T15:43:28.430Z,23.27
2017-10-10T15:45:55.895Z,21.15
2017-10-10T15:48:23.362Z,22.45
2017-10-10T15:50:50.830Z,22.52
2017-10-10T15:53:19.059Z,20.90
2017-10-10T15:55:46.533Z,22.17
2017-10-10T15:58:14.806Z,24.73
2017-10-10T16:00:42.300Z,24.05
2017-10-10T16:03:09.755Z,22.35
2017-10-10T16:05:37.207Z,23.85
2017-10-10T16:08:04.680Z,25.35
2017-10-10T16:10:32.912Z,24.92
2017-10-10T16:13:00.378Z,25.12
2017-10-10T16:15:27.994Z,25.88
2017-10-10T16:17:55.458Z,26.95
2017-10-10T16:20:22.944Z,25.75
2017-10-10T16:22:50.426Z,27.83
2017-10-10T16:25:17.895Z,27.05
2017-10-10T16:27:45.350Z,28.42
2017-10-10T16:30:12.810Z,28.87
2017-10-10T16:32:41.037Z,29.17
2017-10-10T16:35:08.506Z,27.98
2017-10-10T16:37:35.994Z,33.20
2017-10-10T16:40:03.451Z,26.80
2017-10-10T16:42:30.935Z,28.87
2017-10-10T16:44:58.397Z,31.80
2017-10-10T16:47:25.850Z,28.85
2017-10-10T16:49:53.361Z,31.70
2017-10-10T16:52:20.822Z,33.38
2017-10-10T16:54:48.592Z,35.42
2017-10-10T16:57:16.084Z,33.80
2017-10-10T16:59:43.526Z,34.42
2017-10-10T17:02:11.063Z,36.25
2017-10-10T17:04:38.552Z,34.80
2017-10-10T17:07:06.050Z,34.75
2017-10-10T17:09:33.571Z,37.38
2017-10-10T17:12:01.043Z,35.38
2017-10-10T17:14:28.477Z,33.42
2017-10-10T17:16:55.983Z,39.13
2017-10-10T17:19:23.461Z,31.37
2017-10-10T17:21:50.930Z,33.95
2017-10-10T17:24:18.395Z,35.08
2017-10-10T17:26:45.866Z,41.63
2017-10-10T17:29:13.325Z,39.53
2017-10-10T17:31:40.835Z,35.45
2017-10-10T17:34:08.340Z,35.42
2017-10-10T17:36:35.799Z,37.38
2017-10-10T17:39:03.257Z,39.60
2017-10-10T17:41:30.784Z,38.88
2017-10-10T17:43:58.253Z,38.25
2017-10-10T17:46:25.831Z,39.05
2017-10-10T17:48:53.394Z,39.40
2017-10-10T17:51:20.949Z,38.65
2017-10-10T17:53:48.461Z,37.05
2017-10-10T17:56:16.062Z,39.08
2017-10-10T17:58:43.705Z,41.70
2017-10-10T18:01:12.225Z,36.15
2017-10-10T18:03:39.954Z,35.38
2017-10-10T18:06:07.425Z,37.08
2017-10-10T18:08:34.877Z,32.05
2017-10-10T18:11:02.352Z,36.78
2017-10-10T18:13:29.819Z,35.63
2017-10-10T18:15:57.588Z,34.88
2017-10-10T18:18:25.224Z,33.42
2017-10-10T18:20:52.697Z,33.92
2017-10-10T18:23:20.261Z,35.72
2017-10-10T18:25:47.766Z,34.72
2017-10-10T18:28:15.242Z,35.35
2017-10-10T18:30:43.499Z,33.67
2017-10-10T18:33:11.082Z,35.47
2017-10-10T18:35:38.595Z,31.45
2017-10-10T18:38:06.194Z,32.63
2017-10-10T18:40:33.641Z,34.28
2017-10-10T18:43:01.114Z,32.50
2017-10-10T18:45:28.859Z,33.60
2017-10-10T18:47:56.455Z,33.40
2017-10-10T18:50:24.180Z,29.58
2017-10-10T18:52:51.673Z,30.95
2017-10-10T18:55:19.151Z,30.40
2017-10-10T18:57:46.655Z,30.60
2017-10-10T19:00:14.286Z,29.65
2017-10-10T19:02:41.807Z,28.55
2017-10-10T19:05:09.376Z,31.45
2017-10-10T19:07:36.831Z,30.70
2017-10-10T19:10:04.437Z,27.83
2017-10-10T19:12:31.956Z,28.85
2017-10-10T19:14:59.407Z,27.95
2017-10-10T19:17:26.934Z,28.73
2017-10-10T19:19:54.383Z,27.90
2017-10-10T19:22:21.857Z,26.70
2017-10-10T19:24:49.336Z,27.80
2017-10-10T19:27:16.791Z,29.35
2017-10-10T19:29:44.270Z,28.20
2017-10-10T19:32:11.755Z,25.62
2017-10-10T19:34:39.247Z,29.80
2017-10-10T19:37:06.738Z,27.15
2017-10-10T19:39:34.190Z,25.40
2017-10-10T19:42:01.643Z,25.70
2017-10-10T19:44:29.096Z,24.73
2017-10-10T19:46:56.538Z,25.12
2017-10-10T19:49:24.017Z,25.27
2017-10-10T19:51:51.471Z,22.98
2017-10-10T19:54:18.930Z,22.50
2017-10-10T19:56:46.393Z,22.00
2017-10-10T19:59:13.856Z,25.35
2017-10-10T20:01:41.307Z,21.75
2017-10-10T20:04:08.762Z,20.20
2017-10-10T20:06:36.224Z,21.62
2017-10-10T20:09:03.686Z,19.70
2017-10-10T20:11:31.165Z,22.80
2017-10-10T20:13:58.622Z,20.77
2017-10-10T20:16:26.116Z,19.98
2017-10-10T20:18:54.343Z,20.50
2017-10-10T20:21:22.247Z,20.30
2017-10-10T20:23:50.228Z,17.60
2017-10-10T20:26:17.831Z,19.45
2017-10-10T20:28:45.292Z,19.05
2017-10-10T20:31:12.770Z,18.45
2017-10-10T20:33:40.229Z,15.98
2017-10-10T20:36:07.684Z,16.02
2017-10-10T20:38:35.161Z,15.75
2017-10-10T20:41:03.544Z,19.05
2017-10-10T20:43:32.010Z,17.05
2017-10-10T20:46:00.550Z,20.08
2017-10-10T20:51:02.524Z,18.48
2017-10-10T20:53:30.284Z,16.45
2017-10-10T20:55:58.103Z,17.65
2017-10-10T20:58:26.340Z,17.17
2017-10-10T21:00:57.416Z,16.92
2017-10-10T21:03:27.558Z,17.45
2017-10-10T21:05:58.498Z,17.23
2017-10-10T21:08:26.480Z,16.65
2017-10-10T21:10:54.626Z,16.40
2017-10-10T21:13:22.815Z,17.25
2017-10-10T21:15:50.478Z,18.17
2017-10-10T21:18:19.326Z,17.52
2017-10-10T21:20:47.475Z,15.88
2017-10-10T21:23:15.165Z,20.30
2017-10-10T21:25:42.704Z,17.80
2017-10-10T21:28:10.812Z,18.33
2017-10-10T21:30:38.547Z,18.15
2017-10-10T21:33:06.724Z,18.75
2017-10-10T21:35:34.743Z,17.90
2017-10-10T21:38:03.837Z,17.55
2017-10-10T21:40:31.653Z,17.77
2017-10-10T21:42:59.463Z,18.02
2017-10-10T21:45:27.791Z,18.77
2017-10-10T21:47:56.837Z,21.55
2017-10-10T21:50:25.307Z,19.00
2017-10-10T21:52:54.105Z,18.77
2017-10-10T21:55:21.690Z,19.42
2017-10-10T21:57:49.585Z,18.70
2017-10-10T22:00:18.684Z,16.73
2017-10-10T22:02:47.094Z,16.67
2017-10-10T22:05:15.559Z,17.90
2017-10-10T22:07:43.244Z,17.25
2017-10-10T22:10:11.542Z,18.42
2017-10-10T22:12:39.237Z,18.20
2017-10-10T22:15:06.786Z,18.05
2017-10-10T22:17:34.241Z,19.20
2017-10-10T22:20:01.810Z,20.83
2017-10-10T22:22:30.043Z,21.58
2017-10-10T22:24:57.503Z,24.25
2017-10-10T22:27:25.262Z,23.55
2017-10-10T22:29:52.820Z,23.70
2017-10-10T22:32:20.747Z,22.90
2017-10-10T22:34:48.605Z,23.95
2017-10-10T22:37:16.246Z,21.77
2017-10-10T22:39:43.770Z,23.98
2017-10-10T22:42:11.275Z,23.10
2017-10-10T22:44:38.755Z,22.73
2017-10-10T22:47:06.245Z,22.35
2017-10-10T22:49:33.705Z,25.17
2017-10-10T22:52:01.164Z,24.60
2017-10-10T22:54:28.720Z,24.27
2017-10-10T22:56:56.241Z,22.90
2017-10-10T22:59:23.801Z,23.15
2017-10-10T23:01:51.270Z,22.40
2017-10-10T23:04:18.759Z,22.50
2017-10-10T23:06:46.487Z,21.37
2017-10-10T23:09:14.736Z,21.50
2017-10-10T23:11:44.095Z,21.15
2017-10-10T23:14:12.020Z,24.10
2017-10-10T23:16:39.659Z,20.10
2017-10-10T23:19:07.528Z,19.00
2017-10-10T23:21:35.448Z,18.70
2017-10-10T23:24:03.463Z,21.95
2017-10-10T23:26:31.115Z,19.58
2017-10-10T23:28:58.750Z,24.12
2017-10-10T23:31:27.566Z,21.75
2017-10-10T23:33:55.730Z,20.42
2017-10-10T23:36:23.223Z,22.20
2017-10-10T23:38:50.666Z,27.35
2017-10-10T23:41:18.122Z,21.92
2017-10-10T23:43:45.575Z,22.25
2017-10-10T23:46:13.019Z,22.40
2017-10-10T23:48:40.465Z,24.02
2017-10-10T23:51:07.923Z,24.30
2017-10-10T23:53:35.379Z,22.55
2017-10-10T23:56:02.834Z,23.48
2017-10-10T23:58:30.290Z,21.25
