createdAt,value
2019-04-14T00:02:01.020Z,7.91
2019-04-14T00:05:33.731Z,9.22
2019-04-14T00:09:12.559Z,8.62
2019-04-14T00:12:42.718Z,9.6
2019-04-14T00:16:14.115Z,9.66
2019-04-14T00:19:45.522Z,9.73
2019-04-14T00:23:15.849Z,10.45
2019-04-14T00:26:46.704Z,10.2
2019-04-14T00:30:18.775Z,13.06
2019-04-14T00:33:49.887Z,11.16
2019-04-14T00:37:29.457Z,11.64
2019-04-14T00:41:05.287Z,7.19
2019-04-14T00:44:54.161Z,7.24
2019-04-14T00:48:27.570Z,6.9
2019-04-14T00:51:59.191Z,6.67
2019-04-14T00:55:29.414Z,5.4
2019-04-14T00:59:00.580Z,8.07
2019-04-14T01:00:18.637Z,7.31
2019-04-14T01:03:50.474Z,6.16
2019-04-14T01:07:21.625Z,6.26
2019-04-14T01:10:52.001Z,4.64
2019-04-14T01:14:23.131Z,5.99
2019-04-14T01:17:53.458Z,5.31
2019-04-14T01:21:24.238Z,5.21
2019-04-14T01:24:55.308Z,6.16
2019-04-14T01:28:26.483Z,5.7
2019-04-14T01:31:57.841Z,3.97
2019-04-14T01:35:29.169Z,6.78
2019-04-14T01:39:00.364Z,7.01
2019-04-14T01:42:31.056Z,5.57
2019-04-14T01:46:09.586Z,5.55
2019-04-14T01:49:46.616Z,5.92
2019-04-14T01:53:27.157Z,5.46
2019-04-14T01:57:11.228Z,5.1
2019-04-14T02:01:06.500Z,6.35
2019-04-14T02:04:37.717Z,5.6
2019-04-14T02:08:09.075Z,5.56
2019-04-14T02:11:39.884Z,5.12
2019-04-14T02:15:11.216Z,6.41
2019-04-14T02:18:42.628Z,5.3
2019-04-14T02:22:13.828Z,5.79
2019-04-14T02:25:45.050Z,5.53
2019-04-14T02:29:15.168Z,6.12
2019-04-14T02:33:20.191Z,5.36
2019-04-14T02:37:34.562Z,6.3
2019-04-14T02:42:06.792Z,5.39
2019-04-14T02:46:23.705Z,5.59
2019-04-14T02:50:36.955Z,5.32
2019-04-14T02:54:51.923Z,5.99
2019-04-14T02:58:58.348Z,5.06
2019-04-14T03:00:41.771Z,6.81
2019-04-14T03:04:57.037Z,5.01
2019-04-14T03:09:08.001Z,3.11
2019-04-14T03:20:59.057Z,4.52
2019-04-14T03:25:30.151Z,3.46
2019-04-14T03:29:37.181Z,4.16
2019-04-14T03:34:18.528Z,4.31
2019-04-14T03:38:37.005Z,3.98
2019-04-14T03:43:06.999Z,4.29
2019-04-14T03:47:21.776Z,3.36
2019-04-14T03:55:11.367Z,4.49
2019-04-14T03:58:51.135Z,4.46
2019-04-14T04:02:22.530Z,4.42
2019-04-14T04:05:52.823Z,4.41
2019-04-14T04:09:28.271Z,4.4
2019-04-14T04:12:59.527Z,3.66
2019-04-14T04:16:39.725Z,3.79
2019-04-14T04:22:41.321Z,3.72
2019-04-14T04:26:17.489Z,5.6
2019-04-14T04:29:57.021Z,4.61
2019-04-14T04:34:40.635Z,3.35
2019-04-14T04:38:16.619Z,5.39
2019-04-14T04:41:47.267Z,4.38
2019-04-14T04:45:19.154Z,4.61
2019-04-14T04:49:01.963Z,4.56
2019-04-14T04:52:36.587Z,3.24
2019-04-14T04:56:07.899Z,4.22
2019-04-14T04:59:38.791Z,4.16
2019-04-14T05:00:15.819Z,6
2019-04-14T05:03:46.910Z,5.15
2019-04-14T05:07:17.231Z,6.12
2019-04-14T05:10:52.497Z,4.54
2019-04-14T05:14:31.176Z,1.34
2019-04-14T05:18:01.285Z,5.2
2019-04-14T05:21:32.131Z,5.51
2019-04-14T05:25:03.602Z,5.5
2019-04-14T05:28:33.839Z,3.33
2019-04-14T05:32:04.470Z,4.56
2019-04-14T05:35:35.743Z,4.72
2019-04-14T05:39:06.816Z,4.7
2019-04-14T05:42:36.932Z,3.45
2019-04-14T05:46:07.965Z,4.82
2019-04-14T05:49:42.474Z,5.2
2019-04-14T05:53:17.496Z,4.36
2019-04-14T05:56:47.740Z,4.39
2019-04-14T06:00:19.166Z,3.64
2019-04-14T06:03:49.656Z,3.94
2019-04-14T06:07:19.714Z,3.86
2019-04-14T06:10:49.904Z,3.61
2019-04-14T06:14:19.944Z,5.64
2019-04-14T06:17:50.056Z,4.61
2019-04-14T06:21:20.110Z,6.56
2019-04-14T06:24:50.118Z,3.99
2019-04-14T06:28:20.103Z,4.99
2019-04-14T06:31:59.561Z,6.07
2019-04-14T06:35:56.973Z,4.46
2019-04-14T06:39:29.729Z,4.22
2019-04-14T06:42:59.789Z,3.95
2019-04-14T06:46:30.056Z,4.44
2019-04-14T06:50:00.065Z,3.55
2019-04-14T06:53:30.101Z,5.09
2019-04-14T06:57:00.200Z,4.53
2019-04-14T07:00:16.210Z,3.91
2019-04-14T07:03:46.327Z,4.62
2019-04-14T07:07:16.382Z,2.31
2019-04-14T07:10:46.433Z,3.2
2019-04-14T07:14:16.591Z,2.69
2019-04-14T07:17:46.619Z,2.48
2019-04-14T07:21:16.726Z,3.2
2019-04-14T07:24:46.746Z,2.68
2019-04-14T07:28:16.781Z,3.95
2019-04-14T07:32:30.722Z,3.58
2019-04-14T07:37:34.940Z,3.81
2019-04-14T07:41:44.174Z,3.27
2019-04-14T07:45:19.993Z,7.07
2019-04-14T07:48:58.275Z,2.6
2019-04-14T07:53:14.461Z,8.51
2019-04-14T07:57:26.950Z,3.27
2019-04-14T08:01:01.913Z,2.75
2019-04-14T08:04:34.503Z,3.29
2019-04-14T08:08:04.634Z,3.15
2019-04-14T08:11:34.799Z,3.04
2019-04-14T08:15:05.609Z,2.67
2019-04-14T08:18:35.718Z,2.36
2019-04-14T08:22:05.807Z,2.16
2019-04-14T08:25:35.863Z,2.64
2019-04-14T08:29:05.910Z,2.92
2019-04-14T08:32:36.054Z,2.58
2019-04-14T08:36:06.199Z,2.55
2019-04-14T08:39:36.268Z,1.7
2019-04-14T08:43:45.395Z,2.56
2019-04-14T08:52:12.146Z,1.34
2019-04-14T08:55:53.797Z,1.76
2019-04-14T08:59:32.666Z,2.35
2019-04-14T09:00:21.775Z,2.84
2019-04-14T09:06:16.619Z,2.05
2019-04-14T09:09:50.781Z,2.64
2019-04-14T09:13:20.888Z,2.54
2019-04-14T09:16:51.004Z,3.77
2019-04-14T09:20:21.075Z,1.52
2019-04-14T09:23:51.105Z,2.64
2019-04-14T09:27:21.217Z,2.38
2019-04-14T09:30:51.188Z,3.29
2019-04-14T09:34:21.287Z,3.1
2019-04-14T09:37:51.334Z,3.96
2019-04-14T09:41:21.433Z,4.04
2019-04-14T09:44:51.520Z,3.05
2019-04-14T09:48:21.508Z,2.55
2019-04-14T09:51:51.546Z,4.05
2019-04-14T09:55:23.476Z,3.73
2019-04-14T09:58:53.835Z,3.12
2019-04-14T10:02:23.870Z,2.8
2019-04-14T10:05:53.919Z,2.36
2019-04-14T10:09:24.055Z,2.01
2019-04-14T10:12:54.144Z,2.96
2019-04-14T10:16:24.222Z,3.55
2019-04-14T10:19:54.313Z,2.5
2019-04-14T10:23:24.382Z,2.88
2019-04-14T10:26:54.476Z,3.52
2019-04-14T10:30:24.585Z,0.91
2019-04-14T10:33:54.543Z,2.34
2019-04-14T10:37:24.669Z,1.61
2019-04-14T10:40:54.686Z,4.25
2019-04-14T10:44:24.915Z,3.4
2019-04-14T10:47:55.033Z,3.39
2019-04-14T10:51:30.200Z,1.18
2019-04-14T10:55:01.660Z,2.29
2019-04-14T10:58:32.711Z,3.11
2019-04-14T11:00:17.642Z,4.11
2019-04-14T11:03:47.656Z,2.7
2019-04-14T11:07:22.372Z,3.8
2019-04-14T11:10:52.413Z,2.91
2019-04-14T11:14:22.498Z,2.92
2019-04-14T11:17:52.659Z,2.56
2019-04-14T11:21:22.700Z,3.31
2019-04-14T11:24:52.733Z,2.5
2019-04-14T11:28:22.863Z,3.92
2019-04-14T11:32:04.039Z,3.35
2019-04-14T11:35:42.870Z,1.07
2019-04-14T11:39:14.088Z,2.54
2019-04-14T11:42:52.299Z,1.79
2019-04-14T11:46:22.900Z,1.95
2019-04-14T11:49:52.892Z,2.47
2019-04-14T11:53:23.057Z,2.26
2019-04-14T11:56:53.143Z,2.59
2019-04-14T12:00:50.227Z,4.3
2019-04-14T12:04:28.365Z,1.71
2019-04-14T12:08:07.219Z,1.43
2019-04-14T12:11:37.319Z,1.3
2019-04-14T12:15:07.726Z,3.89
2019-04-14T12:18:37.885Z,3.42
2019-04-14T12:22:08.831Z,3.1
2019-04-14T12:25:38.991Z,2.96
2019-04-14T12:29:09.740Z,3.22
2019-04-14T12:32:40.287Z,3.36
2019-04-14T12:36:11.256Z,2.8
2019-04-14T12:39:41.345Z,3.19
2019-04-14T12:43:22.872Z,2.65
2019-04-14T12:47:02.390Z,4.34
2019-04-14T12:50:35.788Z,3
2019-04-14T12:54:05.966Z,3.11
2019-04-14T12:57:45.457Z,3.04
2019-04-14T13:00:22.086Z,5.45
2019-04-14T13:03:53.161Z,5.14
2019-04-14T13:07:23.317Z,4.74
2019-04-14T13:10:53.559Z,1.54
2019-04-14T13:14:23.544Z,5.92
2019-04-14T13:17:53.659Z,5.39
2019-04-14T13:21:23.710Z,5.01
2019-04-14T13:24:53.850Z,4.25
2019-04-14T13:28:23.927Z,1.62
2019-04-14T13:31:54.011Z,4.78
2019-04-14T13:35:24.035Z,3.66
2019-04-14T13:38:54.109Z,5.21
2019-04-14T13:42:24.200Z,3.64
2019-04-14T13:45:54.368Z,3.36
2019-04-14T13:49:24.474Z,2.46
2019-04-14T13:52:54.590Z,2.56
2019-04-14T13:56:24.748Z,2.55
2019-04-14T13:59:54.850Z,6.45
2019-04-14T14:03:24.847Z,3.96
2019-04-14T14:06:55.895Z,5.66
2019-04-14T14:10:26.010Z,5.45
2019-04-14T14:14:02.421Z,7.69
2019-04-14T14:19:56.358Z,2.75
2019-04-14T14:23:31.567Z,9.47
2019-04-14T14:27:01.794Z,6.88
2019-04-14T14:30:31.872Z,5.06
2019-04-14T14:34:01.987Z,7.54
2019-04-14T14:37:32.088Z,7.31
2019-04-14T14:41:03.676Z,8.89
2019-04-14T14:44:38.521Z,5.09
2019-04-14T14:49:29.691Z,9.97
2019-04-14T14:53:11.491Z,9.71
2019-04-14T14:56:42.577Z,9.44
2019-04-14T15:00:23.815Z,11.43
2019-04-14T15:03:53.934Z,7.61
2019-04-14T15:07:24.968Z,5.26
2019-04-14T15:10:55.117Z,12.41
2019-04-14T15:14:25.244Z,10.5
2019-04-14T15:17:55.401Z,5.19
2019-04-14T15:21:25.480Z,8.18
2019-04-14T15:24:55.532Z,6.84
2019-04-14T15:28:25.661Z,6.15
2019-04-14T15:31:55.735Z,9.34
2019-04-14T15:35:25.877Z,6.83
2019-04-14T15:38:56.001Z,6.7
2019-04-14T15:42:26.083Z,11.96
2019-04-14T15:45:56.288Z,8.95
2019-04-14T15:49:26.392Z,11.61
2019-04-14T15:52:56.477Z,4.35
2019-04-14T15:56:35.770Z,13.41
2019-04-14T16:00:18.892Z,9.49
2019-04-14T16:03:54.657Z,9.03
2019-04-14T16:07:34.077Z,11.17
2019-04-14T16:13:26.087Z,10.5
2019-04-14T16:20:24.129Z,5.69
2019-04-14T16:23:54.117Z,7.1
2019-04-14T16:27:30.677Z,6.16
2019-04-14T16:33:25.480Z,11.25
2019-04-14T16:36:55.748Z,10.26
2019-04-14T16:40:25.959Z,9.61
2019-04-14T16:43:55.997Z,10.05
2019-04-14T16:47:26.083Z,9.34
2019-04-14T16:50:56.120Z,11.19
2019-04-14T16:54:39.552Z,9.85
2019-04-14T16:58:16.656Z,6.84
2019-04-14T17:00:21.774Z,10.03
2019-04-14T17:03:51.947Z,9.47
2019-04-14T17:07:21.994Z,11.38
2019-04-14T17:10:53.002Z,8.51
2019-04-14T17:14:30.120Z,10.98
2019-04-14T17:20:30.027Z,9.3
2019-04-14T17:24:10.630Z,9.62
2019-04-14T17:27:52.766Z,7.95
2019-04-14T17:31:32.301Z,10.54
2019-04-14T17:38:29.556Z,8.11
2019-04-14T17:42:20.369Z,12.51
2019-04-14T17:46:34.139Z,11.36
2019-04-14T17:50:17.951Z,5.53
2019-04-14T17:53:54.549Z,8.24
2019-04-14T17:57:59.317Z,9.99
2019-04-14T18:01:35.581Z,4.04
2019-04-14T18:05:08.924Z,7.16
2019-04-14T18:09:51.827Z,2.27
2019-04-14T18:13:28.555Z,6.84
2019-04-14T18:19:32.141Z,7.16
2019-04-14T18:23:02.169Z,2.14
2019-04-14T18:26:32.267Z,1.54
2019-04-14T18:30:22.268Z,4.61
2019-04-14T18:37:23.611Z,4.91
2019-04-14T18:41:02.813Z,3.8
2019-04-14T18:44:41.944Z,4.17
2019-04-14T18:48:24.376Z,4.38
2019-04-14T18:51:59.397Z,3.15
2019-04-14T18:56:06.261Z,4.69
2019-04-14T18:59:44.909Z,4.62
2019-04-14T19:00:25.766Z,3.01
2019-04-14T19:03:55.830Z,4.42
2019-04-14T19:07:25.954Z,4.3
2019-04-14T19:11:09.515Z,2.5
2019-04-14T19:14:40.283Z,5.4
2019-04-14T19:18:20.838Z,3.73
2019-04-14T19:21:50.879Z,1.95
2019-04-14T19:25:20.948Z,3.04
2019-04-14T19:28:50.998Z,5.55
2019-04-14T19:32:21.133Z,1.34
2019-04-14T19:35:51.307Z,3.65
2019-04-14T19:39:21.329Z,2.34
2019-04-14T19:42:51.447Z,4.45
2019-04-14T19:46:21.611Z,3.49
2019-04-14T19:49:51.751Z,5.88
2019-04-14T19:53:21.838Z,6.62
2019-04-14T19:56:51.999Z,1.39
2019-04-14T20:00:22.127Z,6.53
2019-04-14T20:03:52.114Z,1.62
2019-04-14T20:07:22.152Z,4.21
2019-04-14T20:10:52.223Z,5.91
2019-04-14T20:14:22.219Z,5.75
2019-04-14T20:17:59.566Z,3.3
2019-04-14T20:22:23.634Z,3.65
2019-04-14T20:26:36.989Z,3.97
2019-04-14T20:30:10.663Z,6.17
2019-04-14T20:33:40.779Z,6.3
2019-04-14T20:37:11.015Z,4.36
2019-04-14T20:40:41.043Z,6.06
2019-04-14T20:44:11.132Z,5.62
2019-04-14T20:47:41.280Z,2.08
2019-04-14T20:51:11.390Z,6.65
2019-04-14T20:54:41.439Z,1.88
2019-04-14T20:58:11.507Z,5.44
2019-04-14T21:00:15.852Z,5.9
2019-04-14T21:04:09.860Z,5.95
2019-04-14T21:07:47.945Z,7.28
2019-04-14T21:11:28.858Z,5.4
2019-04-14T21:15:08.250Z,3.69
2019-04-14T21:18:44.118Z,4.54
2019-04-14T21:22:21.049Z,3.81
2019-04-14T21:26:02.629Z,2.56
2019-04-14T21:29:48.216Z,5.14
2019-04-14T21:33:28.450Z,5.31
2019-04-14T21:37:07.848Z,4.78
2019-04-14T21:40:45.627Z,7.25
2019-04-14T21:44:15.834Z,7.3
2019-04-14T21:47:45.905Z,4.54
2019-04-14T21:51:16.056Z,7.74
2019-04-14T21:54:46.215Z,3.41
2019-04-14T21:58:22.498Z,8.39
2019-04-14T22:03:46.525Z,2.62
2019-04-14T22:07:37.581Z,3.5
2019-04-14T22:11:09.172Z,5.07
2019-04-14T22:14:39.259Z,1.71
2019-04-14T22:18:09.389Z,4.04
2019-04-14T22:21:40.403Z,2.79
2019-04-14T22:25:10.564Z,2.85
2019-04-14T22:28:40.601Z,2.34
2019-04-14T22:32:10.698Z,5.18
2019-04-14T22:35:40.834Z,7.38
2019-04-14T22:39:15.366Z,2.71
2019-04-14T22:42:45.872Z,2.35
2019-04-14T22:46:16.001Z,4.79
2019-04-14T22:49:45.956Z,2.84
2019-04-14T22:53:15.968Z,1.14
2019-04-14T22:56:46.025Z,1.71
2019-04-14T23:00:27.170Z,6.83
2019-04-14T23:04:12.692Z,3.02
2019-04-14T23:07:53.008Z,2.51
2019-04-14T23:11:48.446Z,4.99
2019-04-14T23:17:44.483Z,5.41
2019-04-14T23:21:20.111Z,1.85
2019-04-14T23:24:51.163Z,6.06
2019-04-14T23:28:21.474Z,3.83
2019-04-14T23:31:51.605Z,6.5
2019-04-14T23:35:21.624Z,5.31
2019-04-14T23:38:51.791Z,4.25
2019-04-14T23:42:21.870Z,2.89
2019-04-14T23:45:52.044Z,5.84
2019-04-14T23:49:22.184Z,6.59
2019-04-14T23:52:52.176Z,2.12
2019-04-14T23:56:22.414Z,6.92
2019-04-14T23:59:52.518Z,8.28
