createdAt,value
2023-01-12T00:02:09.115Z,13.73
2023-01-12T00:04:36.599Z,11.93
2023-01-12T00:07:04.150Z,11.87
2023-01-12T00:09:31.296Z,10.50
2023-01-12T00:11:58.455Z,10.57
2023-01-12T00:14:25.614Z,12.27
2023-01-12T00:16:52.699Z,8.93
2023-01-12T00:19:20.578Z,11.27
2023-01-12T00:22:03.686Z,11.40
2023-01-12T00:24:40.605Z,10.77
2023-01-12T00:27:08.638Z,10.43
2023-01-12T00:29:35.979Z,11.43
2023-01-12T00:32:03.164Z,9.60
2023-01-12T00:34:30.327Z,9.82
2023-01-12T00:36:57.598Z,9.83
2023-01-12T00:39:24.752Z,8.63
2023-01-12T00:42:10.349Z,8.13
2023-01-12T00:44:56.363Z,8.40
2023-01-12T00:47:23.463Z,10.83
2023-01-12T00:49:50.674Z,10.77
2023-01-12T00:52:30.045Z,12.13
2023-01-12T00:54:58.308Z,7.97
2023-01-12T00:57:25.475Z,9.07
2023-01-12T00:59:55.537Z,7.50
2023-01-12T01:02:23.068Z,7.23
2023-01-12T01:04:50.560Z,10.20
2023-01-12T01:07:18.426Z,6.83
2023-01-12T01:09:45.638Z,8.43
2023-01-12T01:12:12.778Z,8.27
2023-01-12T01:14:39.885Z,7.63
2023-01-12T01:17:07.040Z,7.47
2023-01-12T01:19:34.208Z,6.70
2023-01-12T01:22:01.332Z,7.40
2023-01-12T01:24:28.471Z,9.20
2023-01-12T01:26:55.636Z,6.20
2023-01-12T01:29:22.787Z,6.73
2023-01-12T01:31:49.947Z,7.83
2023-01-12T01:34:17.264Z,11.57
2023-01-12T01:36:44.354Z,6.63
2023-01-12T01:39:11.470Z,5.50
2023-01-12T01:41:38.592Z,7.28
2023-01-12T01:44:06.688Z,6.43
2023-01-12T01:46:44.869Z,5.30
2023-01-12T01:49:22.787Z,5.25
2023-01-12T01:51:49.944Z,5.20
2023-01-12T01:54:17.055Z,6.17
2023-01-12T01:56:44.235Z,5.38
2023-01-12T01:59:13.347Z,5.20
2023-01-12T02:01:40.542Z,4.53
2023-01-12T02:04:07.708Z,7.50
2023-01-12T02:06:34.893Z,5.53
2023-01-12T02:09:03.303Z,7.05
2023-01-12T02:11:48.874Z,5.32
2023-01-12T02:14:34.710Z,4.63
2023-01-12T02:17:01.831Z,4.63
2023-01-12T02:19:38.041Z,5.43
2023-01-12T02:22:28.195Z,5.30
2023-01-12T02:24:58.485Z,4.45
2023-01-12T02:27:29.971Z,4.07
2023-01-12T02:30:26.519Z,5.23
2023-01-12T02:33:08.701Z,4.35
2023-01-12T02:35:38.702Z,3.77
2023-01-12T02:38:11.151Z,5.53
2023-01-12T02:40:38.241Z,4.75
2023-01-12T02:43:15.432Z,8.13
2023-01-12T02:45:48.790Z,4.45
2023-01-12T02:48:23.432Z,4.82
2023-01-12T02:50:52.081Z,5.43
2023-01-12T02:53:21.600Z,5.07
2023-01-12T02:55:48.771Z,4.68
2023-01-12T02:58:16.467Z,3.67
2023-01-12T03:00:43.676Z,4.40
2023-01-12T03:03:12.104Z,5.38
2023-01-12T03:05:42.346Z,5.23
2023-01-12T03:08:10.247Z,8.50
2023-01-12T03:10:37.399Z,7.10
2023-01-12T03:13:07.517Z,3.77
2023-01-12T03:15:35.131Z,5.97
2023-01-12T03:18:04.525Z,4.67
2023-01-12T03:20:32.327Z,3.08
2023-01-12T03:23:01.253Z,3.60
2023-01-12T03:25:28.428Z,4.95
2023-01-12T03:27:56.064Z,3.10
2023-01-12T03:30:36.420Z,3.67
2023-01-12T03:33:06.674Z,3.88
2023-01-12T03:35:36.076Z,4.20
2023-01-12T03:38:23.462Z,5.22
2023-01-12T03:40:51.345Z,26.30
2023-01-12T03:43:19.114Z,25.58
2023-01-12T03:45:57.007Z,23.48
2023-01-12T03:48:26.305Z,35.38
2023-01-12T03:50:58.197Z,24.20
2023-01-12T03:53:25.609Z,15.00
2023-01-12T03:55:55.101Z,13.80
2023-01-12T03:58:22.566Z,8.45
2023-01-12T04:00:49.788Z,7.10
2023-01-12T04:03:17.085Z,10.82
2023-01-12T04:05:44.668Z,5.13
2023-01-12T04:08:12.528Z,3.83
2023-01-12T04:10:39.654Z,4.60
2023-01-12T04:13:06.773Z,7.87
2023-01-12T04:15:37.951Z,4.82
2023-01-12T04:18:05.500Z,4.63
2023-01-12T04:20:33.056Z,7.77
2023-01-12T04:23:00.216Z,6.78
2023-01-12T04:25:27.400Z,5.47
2023-01-12T04:28:04.570Z,6.20
2023-01-12T04:30:32.237Z,5.22
2023-01-12T04:32:59.430Z,4.90
2023-01-12T04:35:26.651Z,5.85
2023-01-12T04:37:53.765Z,5.65
2023-01-12T04:40:20.992Z,2.95
2023-01-12T04:43:01.018Z,4.60
2023-01-12T04:45:35.214Z,4.90
2023-01-12T04:48:06.399Z,3.30
2023-01-12T04:50:33.501Z,2.65
2023-01-12T04:53:02.680Z,4.82
2023-01-12T04:55:29.978Z,3.20
2023-01-12T04:57:57.459Z,3.28
2023-01-12T05:00:24.610Z,4.72
2023-01-12T05:02:53.662Z,5.38
2023-01-12T05:05:20.772Z,5.85
2023-01-12T05:08:06.558Z,12.55
2023-01-12T05:10:33.679Z,9.20
2023-01-12T05:13:00.769Z,5.68
2023-01-12T05:15:27.930Z,6.25
2023-01-12T05:17:55.097Z,10.90
2023-01-12T05:20:22.216Z,9.05
2023-01-12T05:22:51.376Z,15.15
2023-01-12T05:25:18.539Z,9.10
2023-01-12T05:27:45.685Z,9.50
2023-01-12T05:30:12.922Z,7.70
2023-01-12T05:32:41.304Z,6.20
2023-01-12T05:35:08.715Z,6.57
2023-01-12T05:37:35.895Z,5.17
2023-01-12T05:40:02.992Z,4.77
2023-01-12T05:42:48.748Z,4.27
2023-01-12T05:45:15.875Z,5.70
2023-01-12T05:47:42.978Z,7.43
2023-01-12T05:50:10.375Z,10.45
2023-01-12T05:52:37.506Z,9.20
2023-01-12T05:55:05.095Z,10.32
2023-01-12T05:57:32.372Z,8.68
2023-01-12T05:59:59.474Z,6.72
2023-01-12T06:02:26.619Z,6.90
2023-01-12T06:04:53.950Z,6.40
2023-01-12T06:07:21.065Z,6.75
2023-01-12T06:09:48.155Z,5.95
2023-01-12T06:12:34.088Z,6.60
2023-01-12T06:15:01.249Z,4.07
2023-01-12T06:17:28.363Z,4.40
2023-01-12T06:19:55.488Z,5.57
2023-01-12T06:22:22.657Z,7.05
2023-01-12T06:24:49.767Z,11.43
2023-01-12T06:27:17.189Z,8.10
2023-01-12T06:29:44.291Z,5.18
2023-01-12T06:32:11.384Z,6.07
2023-01-12T06:34:38.555Z,9.25
2023-01-12T06:37:07.243Z,12.98
2023-01-12T06:39:34.738Z,9.75
2023-01-12T06:42:20.662Z,18.80
2023-01-12T06:44:48.954Z,9.50
2023-01-12T06:47:16.167Z,9.30
2023-01-12T06:49:43.293Z,8.70
2023-01-12T06:52:10.418Z,7.85
2023-01-12T06:54:37.531Z,4.97
2023-01-12T06:57:04.665Z,4.37
2023-01-12T06:59:31.827Z,4.93
2023-01-12T07:01:59.044Z,6.85
2023-01-12T07:04:26.252Z,7.22
2023-01-12T07:06:56.213Z,7.10
2023-01-12T07:09:23.310Z,9.20
2023-01-12T07:11:50.441Z,7.63
2023-01-12T07:14:17.531Z,9.63
2023-01-12T07:16:44.619Z,13.55
2023-01-12T07:19:11.752Z,10.43
2023-01-12T07:21:38.874Z,39.92
2023-01-12T07:24:06.087Z,50.17
2023-01-12T07:26:33.215Z,43.30
2023-01-12T07:29:00.338Z,40.10
2023-01-12T07:31:27.606Z,36.20
2023-01-12T07:33:54.797Z,34.90
2023-01-12T07:36:22.203Z,32.83
2023-01-12T07:38:49.304Z,42.57
2023-01-12T07:41:34.917Z,48.20
2023-01-12T07:44:02.083Z,42.63
2023-01-12T07:46:29.258Z,43.67
2023-01-12T07:48:56.459Z,45.83
2023-01-12T07:51:23.574Z,43.65
2023-01-12T07:53:50.722Z,39.47
2023-01-12T07:56:19.199Z,38.73
2023-01-12T07:58:49.674Z,41.17
2023-01-12T08:01:17.038Z,41.13
2023-01-12T08:03:44.245Z,39.42
2023-01-12T08:06:11.401Z,41.97
2023-01-12T08:08:38.545Z,40.85
2023-01-12T08:11:06.353Z,47.22
2023-01-12T08:13:33.824Z,42.33
2023-01-12T08:16:04.726Z,48.60
2023-01-12T08:18:33.162Z,49.40
2023-01-12T08:21:00.700Z,57.87
2023-01-12T08:23:28.979Z,71.73
2023-01-12T08:25:57.181Z,88.77
2023-01-12T08:28:25.858Z,89.83
2023-01-12T08:30:52.940Z,83.93
2023-01-12T08:33:20.066Z,84.10
2023-01-12T08:35:47.212Z,88.40
2023-01-12T08:38:14.324Z,787.57
2023-01-12T08:41:00.021Z,798.37
2023-01-12T08:43:45.970Z,464.60
2023-01-12T08:46:13.240Z,175.37
2023-01-12T08:48:40.414Z,68.33
2023-01-12T08:51:08.032Z,34.45
2023-01-12T08:53:35.593Z,52.80
2023-01-12T08:56:02.896Z,43.70
2023-01-12T08:58:30.030Z,20.73
2023-01-12T09:00:57.391Z,28.93
2023-01-12T09:03:24.581Z,26.53
2023-01-12T09:05:51.703Z,33.85
2023-01-12T09:08:18.935Z,33.17
2023-01-12T09:10:46.040Z,39.53
2023-01-12T09:13:15.779Z,44.90
2023-01-12T09:15:48.175Z,43.87
2023-01-12T09:18:20.338Z,49.22
2023-01-12T09:20:47.570Z,54.63
2023-01-12T09:23:14.669Z,78.55
2023-01-12T09:25:41.789Z,65.25
2023-01-12T09:28:08.914Z,31.17
2023-01-12T09:30:36.017Z,13.25
2023-01-12T09:33:03.127Z,28.08
2023-01-12T09:35:31.099Z,32.28
2023-01-12T09:37:58.229Z,44.13
2023-01-12T09:40:25.344Z,33.38
2023-01-12T09:43:11.041Z,28.95
2023-01-12T09:45:57.010Z,19.65
2023-01-12T09:48:25.266Z,11.43
2023-01-12T09:50:55.127Z,6.68
2023-01-12T09:53:23.969Z,3.20
2023-01-12T09:56:11.383Z,4.30
2023-01-12T09:58:53.521Z,5.00
2023-01-12T10:01:29.364Z,2.75
2023-01-12T10:03:57.061Z,2.20
2023-01-12T10:06:24.209Z,2.17
2023-01-12T10:09:20.598Z,3.75
2023-01-12T10:11:53.478Z,1.88
2023-01-12T10:14:20.559Z,2.80
2023-01-12T10:16:47.726Z,2.60
2023-01-12T10:19:27.063Z,1.65
2023-01-12T10:21:54.334Z,3.03
2023-01-12T10:24:22.408Z,3.17
2023-01-12T10:26:51.775Z,4.93
2023-01-12T10:29:21.021Z,1.92
2023-01-12T10:31:48.238Z,4.43
2023-01-12T10:34:15.488Z,2.90
2023-01-12T10:36:42.649Z,2.92
2023-01-12T10:39:25.936Z,1.77
2023-01-12T10:42:08.875Z,4.22
2023-01-12T10:44:36.041Z,3.33
2023-01-12T10:47:09.619Z,4.38
2023-01-12T10:49:38.258Z,2.25
2023-01-12T10:52:14.648Z,2.28
2023-01-12T10:54:41.819Z,3.40
2023-01-12T10:57:22.393Z,4.15
2023-01-12T11:00:07.604Z,2.03
2023-01-12T11:02:44.338Z,2.05
2023-01-12T11:05:30.565Z,2.58
2023-01-12T11:07:57.897Z,1.73
2023-01-12T11:10:29.366Z,2.33
2023-01-12T11:12:58.944Z,2.72
2023-01-12T11:15:26.374Z,3.28
2023-01-12T11:17:59.312Z,3.80
2023-01-12T11:20:41.790Z,3.55
2023-01-12T11:23:13.346Z,4.22
2023-01-12T11:25:41.133Z,1.63
2023-01-12T11:28:11.429Z,4.72
2023-01-12T11:30:41.242Z,4.72
2023-01-12T11:33:16.025Z,1.83
2023-01-12T11:35:54.219Z,2.28
2023-01-12T11:38:28.633Z,3.33
2023-01-12T11:40:56.869Z,4.03
2023-01-12T11:43:42.657Z,3.88
2023-01-12T11:46:29.119Z,3.10
2023-01-12T11:49:04.296Z,6.63
2023-01-12T11:51:31.464Z,4.05
2023-01-12T11:53:58.570Z,2.83
2023-01-12T11:56:29.778Z,5.90
2023-01-12T11:58:59.112Z,6.63
2023-01-12T12:01:35.492Z,3.55
2023-01-12T12:04:04.218Z,4.75
2023-01-12T12:06:34.863Z,2.33
2023-01-12T12:09:20.836Z,3.28
2023-01-12T12:12:01.421Z,9.65
2023-01-12T12:14:55.001Z,3.30
2023-01-12T12:17:34.098Z,4.35
2023-01-12T12:20:20.336Z,3.95
2023-01-12T12:23:06.278Z,5.43
2023-01-12T12:25:33.462Z,2.17
2023-01-12T12:28:00.544Z,3.70
2023-01-12T12:30:30.704Z,4.35
2023-01-12T12:33:06.755Z,3.53
2023-01-12T12:35:41.481Z,2.75
2023-01-12T12:38:26.131Z,8.13
2023-01-12T12:41:17.842Z,23.60
2023-01-12T12:44:03.643Z,6.25
2023-01-12T12:46:30.756Z,4.30
2023-01-12T12:49:04.844Z,4.40
2023-01-12T12:51:32.679Z,3.33
2023-01-12T12:54:00.995Z,5.72
2023-01-12T12:56:28.420Z,2.83
2023-01-12T12:58:56.171Z,8.02
2023-01-12T13:01:27.300Z,4.40
2023-01-12T13:03:54.966Z,2.67
2023-01-12T13:06:31.345Z,3.83
2023-01-12T13:09:02.267Z,2.28
2023-01-12T13:11:47.864Z,4.72
2023-01-12T13:14:27.021Z,3.85
2023-01-12T13:16:54.983Z,6.65
2023-01-12T13:19:41.006Z,4.78
2023-01-12T13:22:27.857Z,4.55
2023-01-12T13:24:58.579Z,3.08
2023-01-12T13:27:44.469Z,3.05
2023-01-12T13:30:23.888Z,2.50
2023-01-12T13:32:52.040Z,5.55
2023-01-12T13:35:34.465Z,3.50
2023-01-12T13:38:20.163Z,2.97
2023-01-12T13:40:56.002Z,4.10
2023-01-12T13:43:27.230Z,3.25
2023-01-12T13:45:54.392Z,2.47
2023-01-12T13:48:21.554Z,2.78
2023-01-12T13:50:49.591Z,3.72
2023-01-12T13:53:24.311Z,5.05
2023-01-12T13:55:57.584Z,8.13
2023-01-12T13:58:24.792Z,8.07
2023-01-12T14:01:01.570Z,9.88
2023-01-12T14:03:28.732Z,9.63
2023-01-12T14:06:00.174Z,9.73
2023-01-12T14:08:34.413Z,5.90
2023-01-12T14:11:24.164Z,6.15
2023-01-12T14:13:51.334Z,7.75
2023-01-12T14:16:37.225Z,5.80
2023-01-12T14:19:19.319Z,6.88
2023-01-12T14:21:48.599Z,5.45
2023-01-12T14:24:16.360Z,7.00
2023-01-12T14:26:43.629Z,7.95
2023-01-12T14:29:13.480Z,6.47
2023-01-12T14:31:44.605Z,4.32
2023-01-12T14:34:24.092Z,5.63
2023-01-12T14:36:51.243Z,10.27
2023-01-12T14:39:20.339Z,10.18
2023-01-12T14:42:08.133Z,8.00
2023-01-12T14:44:55.550Z,8.10
2023-01-12T14:47:28.322Z,5.28
2023-01-12T14:49:55.436Z,4.63
2023-01-12T14:52:22.877Z,3.42
2023-01-12T14:54:50.085Z,3.90
2023-01-12T14:57:20.770Z,24.40
2023-01-12T14:59:48.344Z,13.40
2023-01-12T15:02:15.494Z,7.28
2023-01-12T15:05:02.525Z,4.53
2023-01-12T15:07:52.931Z,44.50
2023-01-12T15:10:20.042Z,33.83
2023-01-12T15:12:54.416Z,71.13
2023-01-12T15:15:24.542Z,113.63
2023-01-12T15:18:11.071Z,89.78
2023-01-12T15:20:58.202Z,86.53
2023-01-12T15:23:46.124Z,78.30
2023-01-12T15:26:13.304Z,52.20
2023-01-12T15:28:40.997Z,16.13
2023-01-12T15:31:16.083Z,7.82
2023-01-12T15:33:43.222Z,5.07
2023-01-12T15:36:10.319Z,5.43
2023-01-12T15:38:37.463Z,6.20
2023-01-12T15:41:04.994Z,6.63
2023-01-12T15:43:32.146Z,7.60
2023-01-12T15:45:59.475Z,9.80
2023-01-12T15:48:26.681Z,43.55
2023-01-12T15:50:53.788Z,42.90
2023-01-12T15:53:21.837Z,17.10
2023-01-12T15:55:49.004Z,10.77
2023-01-12T15:58:16.954Z,9.02
2023-01-12T16:00:44.693Z,10.60
2023-01-12T16:03:32.241Z,10.15
2023-01-12T16:05:59.572Z,64.43
2023-01-12T16:08:26.690Z,26.73
2023-01-12T16:11:09.315Z,49.90
2023-01-12T16:13:36.453Z,179.98
2023-01-12T16:16:03.596Z,137.10
2023-01-12T16:18:31.232Z,155.80
2023-01-12T16:20:58.916Z,113.88
2023-01-12T16:23:26.062Z,139.55
2023-01-12T16:25:56.594Z,136.75
2023-01-12T16:28:23.720Z,147.53
2023-01-12T16:30:51.291Z,144.00
2023-01-12T16:33:18.464Z,175.63
2023-01-12T16:35:45.892Z,161.27
2023-01-12T16:38:16.069Z,130.43
2023-01-12T16:40:43.432Z,119.70
2023-01-12T16:43:10.785Z,117.93
2023-01-12T16:45:41.700Z,150.17
2023-01-12T16:48:08.895Z,200.47
2023-01-12T16:50:39.505Z,174.00
2023-01-12T16:53:06.598Z,171.40
2023-01-12T16:55:34.301Z,188.50
2023-01-12T16:58:02.075Z,214.60
2023-01-12T17:00:29.215Z,169.07
2023-01-12T17:02:56.566Z,200.03
2023-01-12T17:05:23.738Z,150.70
2023-01-12T17:07:50.985Z,231.23
2023-01-12T17:10:19.306Z,164.93
2023-01-12T17:12:54.481Z,169.17
2023-01-12T17:15:26.873Z,118.60
2023-01-12T17:17:55.360Z,113.97
2023-01-12T17:20:22.608Z,143.33
2023-01-12T17:22:49.928Z,131.43
2023-01-12T17:25:17.156Z,140.30
2023-01-12T17:27:44.340Z,180.27
2023-01-12T17:30:11.781Z,267.43
2023-01-12T17:32:39.697Z,314.33
2023-01-12T17:35:09.497Z,146.23
2023-01-12T17:37:36.905Z,128.37
2023-01-12T17:40:04.374Z,92.10
2023-01-12T17:42:50.182Z,179.90
2023-01-12T17:45:17.553Z,156.50
2023-01-12T17:47:44.690Z,208.47
2023-01-12T17:50:13.392Z,214.27
2023-01-12T17:52:40.626Z,273.47
2023-01-12T17:55:07.865Z,235.93
2023-01-12T17:57:36.706Z,249.23
2023-01-12T18:00:08.960Z,249.70
2023-01-12T18:02:36.290Z,245.93
2023-01-12T18:05:03.401Z,245.53
2023-01-12T18:07:31.902Z,216.03
2023-01-12T18:09:59.060Z,223.23
2023-01-12T18:12:27.468Z,216.63
2023-01-12T18:14:58.993Z,227.57
2023-01-12T18:17:26.161Z,223.90
2023-01-12T18:19:53.299Z,301.37
2023-01-12T18:22:20.524Z,278.77
2023-01-12T18:24:47.649Z,246.57
2023-01-12T18:27:14.779Z,236.97
2023-01-12T18:29:41.946Z,230.87
2023-01-12T18:32:09.171Z,245.90
2023-01-12T18:34:38.224Z,295.60
2023-01-12T18:37:05.343Z,295.53
2023-01-12T18:39:32.514Z,319.43
2023-01-12T18:42:18.578Z,357.67
2023-01-12T18:44:46.612Z,368.33
2023-01-12T18:47:32.894Z,320.63
2023-01-12T18:50:19.948Z,314.83
2023-01-12T18:53:13.209Z,296.37
2023-01-12T18:55:41.314Z,293.30
2023-01-12T18:58:08.583Z,307.20
2023-01-12T19:00:35.710Z,280.33
2023-01-12T19:03:21.440Z,299.70
2023-01-12T19:05:51.359Z,277.07
2023-01-12T19:08:37.051Z,270.13
2023-01-12T19:11:11.080Z,294.93
2023-01-12T19:13:57.047Z,278.87
2023-01-12T19:16:42.908Z,282.50
2023-01-12T19:19:10.548Z,261.53
2023-01-12T19:22:12.997Z,243.83
2023-01-12T19:24:58.603Z,252.30
2023-01-12T19:27:58.348Z,276.90
2023-01-12T19:30:25.438Z,296.37
2023-01-12T19:32:53.184Z,290.63
2023-01-12T19:35:20.318Z,269.10
2023-01-12T19:37:48.081Z,288.67
2023-01-12T19:40:35.907Z,317.40
2023-01-12T19:43:14.004Z,355.93
2023-01-12T19:45:41.912Z,601.93
2023-01-12T19:48:09.130Z,874.27
2023-01-12T19:50:36.478Z,1012.77
2023-01-12T19:53:03.803Z,590.73
2023-01-12T19:55:31.338Z,489.07
2023-01-12T19:57:58.602Z,343.20
2023-01-12T20:00:25.916Z,425.17
2023-01-12T20:02:53.373Z,381.33
2023-01-12T20:05:23.652Z,318.10
2023-01-12T20:07:51.654Z,317.07
2023-01-12T20:10:19.196Z,341.83
2023-01-12T20:12:46.306Z,344.90
2023-01-12T20:15:13.516Z,329.10
2023-01-12T20:17:41.052Z,348.20
2023-01-12T20:20:08.842Z,380.50
2023-01-12T20:22:36.328Z,322.20
2023-01-12T20:25:04.044Z,310.83
2023-01-12T20:27:32.768Z,295.70
2023-01-12T20:30:01.312Z,426.97
2023-01-12T20:32:32.340Z,332.20
2023-01-12T20:34:59.714Z,463.90
2023-01-12T20:37:26.865Z,486.50
2023-01-12T20:39:55.871Z,485.10
2023-01-12T20:42:22.966Z,473.70
2023-01-12T20:44:50.163Z,399.87
2023-01-12T20:47:19.093Z,415.57
2023-01-12T20:49:49.281Z,521.67
2023-01-12T20:52:16.412Z,544.67
2023-01-12T20:54:45.056Z,572.80
2023-01-12T20:57:13.002Z,535.13
2023-01-12T20:59:40.179Z,527.73
2023-01-12T21:02:08.046Z,523.77
2023-01-12T21:04:35.257Z,512.63
2023-01-12T21:07:02.479Z,480.20
2023-01-12T21:09:29.605Z,439.27
2023-01-12T21:11:57.262Z,429.23
2023-01-12T21:14:24.575Z,240.50
2023-01-12T21:16:51.695Z,34.50
2023-01-12T21:19:19.113Z,102.87
2023-01-12T21:21:46.302Z,102.03
2023-01-12T21:24:13.413Z,63.27
2023-01-12T21:26:40.545Z,30.63
2023-01-12T21:29:07.724Z,23.70
2023-01-12T21:31:34.958Z,18.33
2023-01-12T21:34:02.186Z,14.63
2023-01-12T21:36:29.329Z,10.38
2023-01-12T21:38:56.476Z,13.50
2023-01-12T21:41:24.889Z,7.80
2023-01-12T21:43:52.200Z,8.77
2023-01-12T21:46:19.861Z,8.38
2023-01-12T21:48:47.002Z,3.22
2023-01-12T21:51:14.986Z,3.63
2023-01-12T21:53:42.158Z,3.75
2023-01-12T21:56:10.714Z,4.28
2023-01-12T21:58:37.886Z,3.83
2023-01-12T22:01:09.136Z,6.47
2023-01-12T22:03:36.335Z,9.80
2023-01-12T22:06:07.524Z,9.90
2023-01-12T22:08:37.893Z,6.28
2023-01-12T22:11:14.695Z,8.40
2023-01-12T22:13:41.871Z,7.80
2023-01-12T22:16:09.486Z,10.45
2023-01-12T22:18:36.979Z,14.52
2023-01-12T22:21:04.861Z,53.40
2023-01-12T22:23:32.004Z,50.40
2023-01-12T22:26:02.721Z,17.08
2023-01-12T22:28:29.885Z,11.02
2023-01-12T22:30:56.971Z,14.20
2023-01-12T22:33:24.266Z,11.73
2023-01-12T22:35:51.351Z,13.55
2023-01-12T22:38:18.474Z,17.20
2023-01-12T22:40:45.596Z,22.50
2023-01-12T22:43:29.317Z,13.85
2023-01-12T22:45:57.975Z,14.25
2023-01-12T22:48:26.014Z,13.95
2023-01-12T22:50:56.047Z,16.25
2023-01-12T22:53:24.121Z,19.55
2023-01-12T22:55:51.633Z,22.70
2023-01-12T22:58:18.762Z,20.02
2023-01-12T23:00:45.941Z,23.15
2023-01-12T23:03:13.541Z,31.60
2023-01-12T23:05:45.912Z,28.53
2023-01-12T23:08:13.781Z,22.88
2023-01-12T23:10:41.238Z,18.92
2023-01-12T23:13:11.688Z,17.42
2023-01-12T23:15:39.531Z,20.48
2023-01-12T23:18:07.252Z,19.42
2023-01-12T23:20:35.814Z,18.45
2023-01-12T23:23:05.961Z,20.38
2023-01-12T23:25:33.420Z,25.73
2023-01-12T23:28:00.766Z,17.83
2023-01-12T23:30:31.006Z,22.55
2023-01-12T23:32:59.077Z,19.67
2023-01-12T23:35:26.671Z,15.43
2023-01-12T23:37:54.005Z,21.23
2023-01-12T23:40:21.313Z,20.73
2023-01-12T23:42:48.535Z,20.10
2023-01-12T23:45:15.716Z,22.40
2023-01-12T23:47:42.920Z,22.17
2023-01-12T23:50:11.183Z,24.37
2023-01-12T23:52:38.348Z,23.10
2023-01-12T23:55:05.754Z,22.10
2023-01-12T23:57:33.757Z,21.90
