createdAt,value
2022-10-02T00:00:34.752Z,99.99
2022-10-02T00:01:34.842Z,99.99
2022-10-02T00:02:34.663Z,99.99
2022-10-02T00:03:34.801Z,99.99
2022-10-02T00:04:34.735Z,99.99
2022-10-02T00:05:34.971Z,99.99
2022-10-02T00:06:34.845Z,99.99
2022-10-02T00:07:35.533Z,99.99
2022-10-02T00:08:34.559Z,99.99
2022-10-02T00:09:34.612Z,99.99
2022-10-02T00:10:34.581Z,99.99
2022-10-02T00:11:34.694Z,99.99
2022-10-02T00:12:34.528Z,99.99
2022-10-02T00:13:34.596Z,99.99
2022-10-02T00:14:34.492Z,99.99
2022-10-02T00:15:34.450Z,99.99
2022-10-02T00:16:36.405Z,99.99
2022-10-02T00:17:34.430Z,99.99
2022-10-02T00:18:34.496Z,99.99
2022-10-02T00:19:34.715Z,99.99
2022-10-02T00:20:34.518Z,99.99
2022-10-02T00:21:34.547Z,99.99
2022-10-02T00:22:34.353Z,99.99
2022-10-02T00:23:34.429Z,99.99
2022-10-02T00:24:34.347Z,99.99
2022-10-02T00:25:34.394Z,99.99
2022-10-02T00:26:34.815Z,99.99
2022-10-02T00:27:35.178Z,99.99
2022-10-02T00:28:34.397Z,99.99
2022-10-02T00:29:34.298Z,99.99
2022-10-02T00:30:34.986Z,99.99
2022-10-02T00:31:35.215Z,99.99
2022-10-02T00:32:34.267Z,99.99
2022-10-02T00:33:34.364Z,99.99
2022-10-02T00:34:34.291Z,99.99
2022-10-02T00:35:35.166Z,99.99
2022-10-02T00:36:34.482Z,99.99
2022-10-02T00:37:34.253Z,99.99
2022-10-02T00:38:34.343Z,99.99
2022-10-02T00:39:34.334Z,99.99
2022-10-02T00:40:34.208Z,99.99
2022-10-02T00:41:34.155Z,99.99
2022-10-02T00:42:35.552Z,99.99
2022-10-02T00:43:37.536Z,99.99
2022-10-02T00:44:34.651Z,99.99
2022-10-02T00:45:34.249Z,99.99
2022-10-02T00:46:34.487Z,99.99
2022-10-02T00:47:34.191Z,99.99
2022-10-02T00:48:34.105Z,99.99
2022-10-02T00:49:34.638Z,99.99
2022-10-02T00:50:41.271Z,99.99
2022-10-02T00:51:35.058Z,99.99
2022-10-02T00:52:33.978Z,99.99
2022-10-02T00:53:33.930Z,99.99
2022-10-02T00:54:34.459Z,99.99
2022-10-02T00:55:34.247Z,99.99
2022-10-02T00:56:34.314Z,99.99
2022-10-02T00:57:34.180Z,99.99
2022-10-02T00:58:33.978Z,99.99
2022-10-02T00:59:33.883Z,99.99
2022-10-02T01:00:34.082Z,99.99
2022-10-02T01:01:34.170Z,99.99
2022-10-02T01:02:35.082Z,99.99
2022-10-02T01:03:33.881Z,99.99
2022-10-02T01:04:35.253Z,99.99
2022-10-02T01:05:34.667Z,99.99
2022-10-02T01:06:34.374Z,99.99
2022-10-02T01:07:35.490Z,99.99
2022-10-02T01:08:38.153Z,99.99
2022-10-02T01:09:33.814Z,99.99
2022-10-02T01:10:33.862Z,99.99
2022-10-02T01:11:33.951Z,99.99
2022-10-02T01:12:35.755Z,99.99
2022-10-02T01:13:35.923Z,99.99
2022-10-02T01:14:35.452Z,99.99
2022-10-02T01:15:37.984Z,99.99
2022-10-02T01:16:34.002Z,99.99
2022-10-02T01:17:35.985Z,99.99
2022-10-02T01:18:34.831Z,99.99
2022-10-02T01:19:33.564Z,99.99
2022-10-02T01:20:33.919Z,99.99
2022-10-02T01:21:35.094Z,99.99
2022-10-02T01:22:33.525Z,99.99
2022-10-02T01:23:33.545Z,99.99
2022-10-02T01:24:39.685Z,99.99
2022-10-02T01:25:33.976Z,99.99
2022-10-02T01:26:36.350Z,99.99
2022-10-02T01:27:38.018Z,99.99
2022-10-02T01:28:36.956Z,99.99
2022-10-02T01:29:37.894Z,99.99
2022-10-02T01:30:34.556Z,99.99
2022-10-02T01:31:34.460Z,99.99
2022-10-02T01:32:34.307Z,99.99
2022-10-02T02:16:01.086Z,99.99
2022-10-02T02:17:01.026Z,99.99
2022-10-02T02:18:00.646Z,99.99
2022-10-02T02:19:00.972Z,99.99
2022-10-02T02:20:00.672Z,99.99
2022-10-02T02:21:00.642Z,99.99
2022-10-02T02:22:01.362Z,99.99
2022-10-02T02:23:00.552Z,99.99
2022-10-02T02:24:01.381Z,99.99
2022-10-02T02:25:00.593Z,99.99
2022-10-02T02:26:01.459Z,99.99
2022-10-02T02:27:01.352Z,99.99
2022-10-02T02:28:01.324Z,99.99
2022-10-02T02:29:00.490Z,99.99
2022-10-02T02:30:00.860Z,99.99
2022-10-02T02:31:01.222Z,99.99
2022-10-02T02:32:01.398Z,99.99
2022-10-02T02:33:01.286Z,99.99
2022-10-02T02:34:01.216Z,99.99
2022-10-02T02:35:01.356Z,99.99
2022-10-02T02:36:01.272Z,99.99
2022-10-02T02:37:01.421Z,99.99
2022-10-02T02:38:00.372Z,99.99
2022-10-02T02:39:01.310Z,99.99
2022-10-02T02:40:00.424Z,99.99
2022-10-02T02:41:00.332Z,99.99
2022-10-02T02:42:00.277Z,99.99
2022-10-02T02:43:01.098Z,99.99
2022-10-02T02:44:01.009Z,99.99
2022-10-02T02:45:01.180Z,99.99
2022-10-02T02:46:00.287Z,99.99
2022-10-02T02:47:00.968Z,99.99
2022-10-02T02:48:01.648Z,99.99
2022-10-02T02:49:01.028Z,99.99
2022-10-02T02:50:00.937Z,99.99
2022-10-02T02:51:00.205Z,99.99
2022-10-02T02:52:00.161Z,99.99
2022-10-02T02:53:00.129Z,99.99
2022-10-02T02:54:00.177Z,99.99
2022-10-02T02:55:00.137Z,99.99
2022-10-02T02:56:00.110Z,99.99
2022-10-02T02:57:01.037Z,99.99
2022-10-02T02:58:00.941Z,99.99
2022-10-02T02:59:00.116Z,99.99
2022-10-02T03:00:00.074Z,99.99
2022-10-02T03:01:00.169Z,99.99
2022-10-02T03:02:00.106Z,99.99
2022-10-02T03:03:00.689Z,99.99
2022-10-02T03:03:59.947Z,99.99
2022-10-02T03:05:00.778Z,99.99
2022-10-02T03:06:00.708Z,99.99
2022-10-02T03:07:00.839Z,99.99
2022-10-02T03:08:00.557Z,99.99
2022-10-02T03:09:00.164Z,99.99
2022-10-02T03:09:59.868Z,99.99
2022-10-02T03:11:00.711Z,99.99
2022-10-02T03:11:59.893Z,99.99
2022-10-02T03:12:59.837Z,99.99
2022-10-02T03:13:59.841Z,99.99
2022-10-02T03:14:59.891Z,99.99
2022-10-02T03:16:00.793Z,99.99
2022-10-02T03:17:00.642Z,99.99
2022-10-02T03:18:00.599Z,99.99
2022-10-02T03:18:59.789Z,99.99
2022-10-02T03:20:01.230Z,99.99
2022-10-02T03:20:59.805Z,99.99
2022-10-02T03:21:59.701Z,99.99
2022-10-02T03:23:00.583Z,99.99
2022-10-02T03:24:02.083Z,99.99
2022-10-02T03:24:59.764Z,99.99
2022-10-02T03:25:59.853Z,99.99
2022-10-02T03:27:00.452Z,99.99
2022-10-02T03:28:00.668Z,99.99
2022-10-02T03:29:00.603Z,99.99
2022-10-02T03:29:59.656Z,99.99
2022-10-02T03:30:59.595Z,99.99
2022-10-02T03:32:00.484Z,99.99
2022-10-02T03:32:59.583Z,99.99
2022-10-02T03:33:59.534Z,99.99
2022-10-02T03:35:00.455Z,99.99
2022-10-02T03:35:59.662Z,99.99
2022-10-02T03:37:00.006Z,99.99
2022-10-02T03:37:59.506Z,99.99
2022-10-02T03:39:24.145Z,99.99
2022-10-02T03:40:01.255Z,99.99
2022-10-02T03:40:59.419Z,99.99
2022-10-02T03:42:00.320Z,99.99
2022-10-02T03:43:00.848Z,99.99
2022-10-02T03:44:00.362Z,99.99
2022-10-02T03:44:59.367Z,99.99
2022-10-02T03:46:00.237Z,99.99
2022-10-02T03:46:59.628Z,99.99
2022-10-02T03:47:59.343Z,99.99
2022-10-02T03:48:59.318Z,99.99
2022-10-02T03:49:59.278Z,99.99
2022-10-02T03:51:00.198Z,99.99
2022-10-02T03:52:00.117Z,99.99
2022-10-02T03:53:00.039Z,99.99
2022-10-02T03:53:59.252Z,99.99
2022-10-02T03:55:00.069Z,99.99
2022-10-02T03:55:59.218Z,99.99
2022-10-02T03:57:00.166Z,99.99
2022-10-02T03:58:00.038Z,99.99
2022-10-02T03:58:59.940Z,99.99
2022-10-02T03:59:59.159Z,99.99
2022-10-02T04:00:59.279Z,99.99
2022-10-02T04:01:59.230Z,99.99
2022-10-02T04:03:00.077Z,99.99
2022-10-02T04:04:00.075Z,99.99
2022-10-02T04:05:00.550Z,99.99
2022-10-02T04:06:00.069Z,99.99
2022-10-02T04:06:59.944Z,99.99
2022-10-02T04:07:59.850Z,99.99
2022-10-02T04:08:59.011Z,99.99
2022-10-02T04:09:59.024Z,99.99
2022-10-02T04:10:59.818Z,99.99
2022-10-02T04:11:59.971Z,99.99
2022-10-02T04:12:59.003Z,99.99
2022-10-02T04:13:59.788Z,99.99
2022-10-02T04:14:59.942Z,99.99
2022-10-02T04:15:59.907Z,99.99
2022-10-02T04:16:58.965Z,99.99
2022-10-02T04:17:59.253Z,99.99
2022-10-02T04:18:59.815Z,99.99
2022-10-02T04:19:59.216Z,99.99
2022-10-02T04:20:58.921Z,99.99
2022-10-02T04:21:58.894Z,99.99
2022-10-02T04:22:58.991Z,99.99
2022-10-02T04:23:58.819Z,99.99
2022-10-02T04:24:59.756Z,99.99
2022-10-02T04:26:00.248Z,99.99
2022-10-02T04:26:58.834Z,99.99
2022-10-02T04:27:59.798Z,99.99
2022-10-02T04:28:58.756Z,99.99
2022-10-02T04:29:59.526Z,99.99
2022-10-02T04:30:59.101Z,99.99
2022-10-02T04:31:59.652Z,99.99
2022-10-02T04:32:58.714Z,99.99
2022-10-02T04:33:58.737Z,99.99
2022-10-02T04:34:58.678Z,99.99
2022-10-02T04:35:59.457Z,99.99
2022-10-02T04:36:58.725Z,99.99
2022-10-02T04:37:59.528Z,99.99
2022-10-02T04:38:59.432Z,99.99
2022-10-02T04:39:59.607Z,99.99
2022-10-02T04:40:58.621Z,99.99
2022-10-02T04:41:59.398Z,99.99
2022-10-02T04:43:00.022Z,99.99
2022-10-02T04:43:59.469Z,99.99
2022-10-02T04:44:58.526Z,99.99
2022-10-02T04:45:59.559Z,99.99
2022-10-02T04:46:58.574Z,99.99
2022-10-02T04:47:58.561Z,99.99
2022-10-02T04:48:58.588Z,99.99
2022-10-02T04:49:59.400Z,99.99
2022-10-02T04:50:58.531Z,99.99
2022-10-02T04:51:58.580Z,99.99
2022-10-02T04:52:58.542Z,99.99
2022-10-02T04:53:59.270Z,99.99
2022-10-02T04:54:58.401Z,99.99
2022-10-02T04:55:58.380Z,99.99
2022-10-02T04:56:58.417Z,99.99
2022-10-02T04:57:59.140Z,99.99
2022-10-02T04:58:59.301Z,99.99
2022-10-02T04:59:58.352Z,99.99
2022-10-02T05:00:59.175Z,99.99
2022-10-02T05:01:58.592Z,99.99
2022-10-02T05:02:59.210Z,99.99
2022-10-02T05:04:03.889Z,99.99
2022-10-02T05:04:59.242Z,99.99
2022-10-02T05:05:58.253Z,99.99
2022-10-02T05:06:59.043Z,99.99
2022-10-02T05:07:59.204Z,99.99
2022-10-02T05:08:58.186Z,99.99
2022-10-02T05:09:58.333Z,99.99
2022-10-02T05:10:58.233Z,99.99
2022-10-02T05:11:59.104Z,99.99
2022-10-02T05:12:58.984Z,99.99
2022-10-02T05:13:58.886Z,99.99
2022-10-02T05:14:58.155Z,99.99
2022-10-02T05:15:58.191Z,99.99
2022-10-02T05:16:58.107Z,99.99
2022-10-02T05:17:58.325Z,99.99
2022-10-02T05:18:58.156Z,99.99
2022-10-02T05:19:58.076Z,99.99
2022-10-02T05:20:58.048Z,99.99
2022-10-02T05:21:58.556Z,99.99
2022-10-02T05:22:58.456Z,99.99
2022-10-02T05:23:58.951Z,99.99
2022-10-02T05:24:58.038Z,99.99
2022-10-02T05:25:58.007Z,99.99
2022-10-02T05:26:58.050Z,99.99
2022-10-02T05:27:58.923Z,99.99
2022-10-02T05:28:58.010Z,99.99
2022-10-02T05:29:58.895Z,99.99
2022-10-02T05:30:58.833Z,99.99
2022-10-02T05:31:58.703Z,99.99
2022-10-02T05:32:57.898Z,99.99
2022-10-02T05:33:58.790Z,99.99
2022-10-02T05:34:58.660Z,99.99
2022-10-02T05:35:58.837Z,99.99
2022-10-02T05:36:58.727Z,99.99
2022-10-02T05:37:58.628Z,99.99
2022-10-02T05:38:57.777Z,99.99
2022-10-02T05:39:58.811Z,99.99
2022-10-02T05:40:57.892Z,99.99
2022-10-02T05:41:59.702Z,99.99
2022-10-02T05:42:57.752Z,99.99
2022-10-02T05:43:58.560Z,99.99
2022-10-02T05:44:58.101Z,99.99
2022-10-02T05:45:57.932Z,99.99
2022-10-02T05:46:57.828Z,99.99
2022-10-02T05:47:58.448Z,99.99
2022-10-02T05:48:57.663Z,99.99
2022-10-02T05:49:58.500Z,99.99
2022-10-02T05:50:58.408Z,99.99
2022-10-02T05:51:57.654Z,99.99
2022-10-02T05:52:59.148Z,99.99
2022-10-02T05:53:58.380Z,99.99
2022-10-02T05:54:57.571Z,99.99
2022-10-02T05:55:57.603Z,99.99
2022-10-02T05:56:58.112Z,99.99
2022-10-02T05:57:57.551Z,99.99
2022-10-02T05:58:57.532Z,99.99
2022-10-02T05:59:57.523Z,99.99
2022-10-02T06:00:57.572Z,99.99
2022-10-02T06:01:57.514Z,99.99
2022-10-02T06:02:58.273Z,99.99
2022-10-02T06:03:57.482Z,99.99
2022-10-02T06:04:58.344Z,99.99
2022-10-02T06:05:57.834Z,99.99
2022-10-02T06:06:58.404Z,99.99
2022-10-02T06:07:57.426Z,99.99
2022-10-02T06:08:57.395Z,99.99
2022-10-02T06:09:57.386Z,99.99
2022-10-02T06:10:57.354Z,99.99
2022-10-02T06:11:58.028Z,99.99
2022-10-02T06:12:58.086Z,99.99
2022-10-02T06:13:57.305Z,99.99
2022-10-02T06:14:58.239Z,99.99
2022-10-02T06:15:57.331Z,99.99
2022-10-02T06:16:57.268Z,99.99
2022-10-02T06:17:58.131Z,99.99
2022-10-02T06:18:57.494Z,99.99
2022-10-02T06:20:02.975Z,99.99
2022-10-02T06:20:58.257Z,99.99
2022-10-02T06:21:57.521Z,99.99
2022-10-02T06:22:57.296Z,99.99
2022-10-02T06:23:57.248Z,99.99
2022-10-02T06:24:58.002Z,99.99
2022-10-02T06:25:57.428Z,99.99
2022-10-02T06:26:57.586Z,99.99
2022-10-02T06:27:58.024Z,99.99
2022-10-02T06:28:57.177Z,99.99
2022-10-02T06:29:57.109Z,99.99
2022-10-02T06:30:57.249Z,99.99
2022-10-02T06:31:57.235Z,99.99
2022-10-02T06:32:57.100Z,99.99
2022-10-02T06:33:57.895Z,99.99
2022-10-02T06:34:57.184Z,99.99
2022-10-02T06:35:57.341Z,99.99
2022-10-02T06:36:57.850Z,99.99
2022-10-02T06:37:57.371Z,99.99
2022-10-02T06:38:57.451Z,99.99
2022-10-02T06:39:57.144Z,99.99
2022-10-02T06:40:56.943Z,99.99
2022-10-02T06:41:56.933Z,99.99
2022-10-02T06:42:58.391Z,99.99
2022-10-02T06:43:56.922Z,99.99
2022-10-02T06:44:57.849Z,99.99
2022-10-02T06:45:57.798Z,99.99
2022-10-02T06:46:57.079Z,99.99
2022-10-02T06:47:56.940Z,99.99
2022-10-02T06:48:56.833Z,99.99
2022-10-02T06:49:57.603Z,99.99
2022-10-02T06:50:57.787Z,99.99
2022-10-02T06:51:56.813Z,99.99
2022-10-02T06:52:57.574Z,99.99
2022-10-02T06:53:56.760Z,99.99
2022-10-02T06:54:56.785Z,99.99
2022-10-02T06:55:56.745Z,99.99
2022-10-02T06:56:57.470Z,99.99
2022-10-02T06:57:57.606Z,99.99
2022-10-02T06:58:57.010Z,99.99
2022-10-02T06:59:56.675Z,99.99
2022-10-02T07:00:57.615Z,99.99
2022-10-02T07:01:57.677Z,99.99
2022-10-02T07:02:56.655Z,99.99
2022-10-02T07:03:56.699Z,99.99
2022-10-02T07:04:56.687Z,99.99
2022-10-02T07:05:56.577Z,99.99
2022-10-02T07:06:56.555Z,99.99
2022-10-02T07:07:56.569Z,99.99
2022-10-02T07:08:56.886Z,99.99
2022-10-02T07:09:57.491Z,99.99
2022-10-02T07:10:56.518Z,99.99
2022-10-02T07:11:57.288Z,99.99
2022-10-02T07:12:56.503Z,99.99
2022-10-02T07:13:56.809Z,99.99
2022-10-02T07:14:56.519Z,99.99
2022-10-02T07:15:57.424Z,99.99
2022-10-02T07:16:56.493Z,99.99
2022-10-02T07:17:57.221Z,99.99
2022-10-02T07:18:56.860Z,99.99
2022-10-02T07:19:56.470Z,99.99
2022-10-02T07:20:57.191Z,99.99
2022-10-02T07:21:56.371Z,99.99
2022-10-02T07:22:57.284Z,99.99
2022-10-02T07:24:00.125Z,99.99
2022-10-02T07:24:57.418Z,99.99
2022-10-02T07:25:56.408Z,99.99
2022-10-02T07:26:56.362Z,99.99
2022-10-02T07:27:56.366Z,99.99
2022-10-02T07:28:57.192Z,99.99
2022-10-02T07:29:56.974Z,99.99
2022-10-02T07:30:56.398Z,99.99
2022-10-02T07:31:56.265Z,99.99
2022-10-02T07:32:56.332Z,99.99
2022-10-02T07:33:56.183Z,99.99
2022-10-02T07:34:56.217Z,99.99
2022-10-02T07:35:56.242Z,99.99
2022-10-02T07:36:56.207Z,99.99
2022-10-02T07:37:57.095Z,99.99
2022-10-02T07:38:56.115Z,99.99
2022-10-02T07:39:56.143Z,99.99
2022-10-02T07:40:59.882Z,99.99
2022-10-02T07:41:56.225Z,99.99
2022-10-02T07:42:56.084Z,99.99
2022-10-02T07:43:56.188Z,99.99
2022-10-02T07:44:56.960Z,99.99
2022-10-02T07:45:56.069Z,99.99
2022-10-02T07:46:56.998Z,99.99
2022-10-02T07:47:56.006Z,99.99
2022-10-02T07:48:56.846Z,99.99
2022-10-02T07:49:56.708Z,99.99
2022-10-02T07:50:55.968Z,99.99
2022-10-02T07:51:55.983Z,99.99
2022-10-02T07:52:56.681Z,99.99
2022-10-02T07:53:55.909Z,99.99
2022-10-02T07:54:55.918Z,99.99
2022-10-02T07:55:55.989Z,99.99
2022-10-02T07:56:56.110Z,99.99
2022-10-02T07:57:56.709Z,99.99
2022-10-02T07:58:56.790Z,99.99
2022-10-02T07:59:56.772Z,99.99
2022-10-02T08:00:55.809Z,99.99
2022-10-02T08:01:56.610Z,99.99
2022-10-02T08:02:56.092Z,99.99
2022-10-02T08:03:56.703Z,99.99
2022-10-02T08:04:56.561Z,99.99
2022-10-02T08:05:55.774Z,99.99
2022-10-02T08:06:55.736Z,99.99
2022-10-02T08:07:56.512Z,99.99
2022-10-02T08:08:56.684Z,99.99
2022-10-02T08:09:55.801Z,99.99
2022-10-02T08:10:55.882Z,99.99
2022-10-02T08:11:55.709Z,99.99
2022-10-02T08:12:56.576Z,99.99
2022-10-02T08:13:55.806Z,99.99
2022-10-02T08:14:55.645Z,99.99
2022-10-02T08:15:55.702Z,99.99
2022-10-02T08:16:55.677Z,99.99
2022-10-02T08:17:58.688Z,99.99
2022-10-02T08:18:57.516Z,99.99
2022-10-02T08:19:55.616Z,99.99
2022-10-02T08:20:55.598Z,99.99
2022-10-02T08:21:55.573Z,99.99
2022-10-02T08:22:55.644Z,99.99
2022-10-02T08:23:55.698Z,99.99
2022-10-02T08:24:55.528Z,99.99
2022-10-02T08:25:55.489Z,99.99
2022-10-02T08:26:55.526Z,99.99
2022-10-02T08:27:55.669Z,99.99
2022-10-02T08:28:55.608Z,99.99
2022-10-02T08:29:55.477Z,99.99
2022-10-02T08:30:55.450Z,99.99
2022-10-02T08:31:55.738Z,99.99
2022-10-02T08:32:55.372Z,99.99
2022-10-02T08:33:55.400Z,99.99
2022-10-02T08:34:55.462Z,99.99
2022-10-02T08:35:55.571Z,99.99
2022-10-02T08:36:55.356Z,99.99
2022-10-02T08:37:55.576Z,99.99
2022-10-02T08:38:55.318Z,99.99
2022-10-02T08:39:55.372Z,99.99
2022-10-02T08:40:55.391Z,99.99
2022-10-02T08:41:55.299Z,99.99
2022-10-02T08:42:55.259Z,99.99
2022-10-02T08:43:55.251Z,99.99
2022-10-02T08:44:55.203Z,99.99
2022-10-02T08:45:55.402Z,99.99
2022-10-02T08:46:55.145Z,99.99
2022-10-02T08:47:55.189Z,99.99
2022-10-02T08:48:55.163Z,99.99
2022-10-02T08:49:55.159Z,99.99
2022-10-02T08:50:55.114Z,99.99
2022-10-02T08:51:55.180Z,99.99
2022-10-02T08:52:55.263Z,99.99
2022-10-02T08:53:55.136Z,99.99
2022-10-02T08:54:55.096Z,99.99
2022-10-02T08:55:55.036Z,99.99
2022-10-02T08:56:55.018Z,99.99
2022-10-02T08:57:55.089Z,99.99
2022-10-02T08:58:55.056Z,99.99
2022-10-02T08:59:55.923Z,99.99
2022-10-02T09:00:55.293Z,99.99
2022-10-02T09:01:59.559Z,99.99
2022-10-02T09:02:56.227Z,99.99
2022-10-02T09:03:55.188Z,99.99
2022-10-02T09:04:55.161Z,99.99
2022-10-02T09:05:54.898Z,99.99
2022-10-02T09:06:54.929Z,99.99
2022-10-02T09:07:54.930Z,99.99
2022-10-02T09:08:54.859Z,99.99
2022-10-02T09:09:54.882Z,99.99
2022-10-02T09:10:54.880Z,99.99
2022-10-02T09:11:54.850Z,99.99
2022-10-02T09:12:54.823Z,99.99
2022-10-02T09:13:54.801Z,99.99
2022-10-02T09:14:58.734Z,99.99
2022-10-02T09:15:54.781Z,99.99
2022-10-02T09:16:55.597Z,99.99
2022-10-02T09:17:54.771Z,99.99
2022-10-02T09:18:54.790Z,99.99
2022-10-02T09:19:55.492Z,99.99
2022-10-02T09:20:54.677Z,99.99
2022-10-02T09:21:54.764Z,99.99
2022-10-02T09:22:56.154Z,99.99
2022-10-02T09:23:55.623Z,99.99
2022-10-02T09:24:54.647Z,99.99
2022-10-02T09:25:54.667Z,99.99
2022-10-02T09:26:54.648Z,99.99
2022-10-02T09:27:55.577Z,99.99
2022-10-02T09:28:54.565Z,99.99
2022-10-02T09:29:54.555Z,99.99
2022-10-02T09:30:54.620Z,99.99
2022-10-02T09:31:54.569Z,99.99
2022-10-02T09:32:54.547Z,99.99
2022-10-02T09:33:54.506Z,99.99
2022-10-02T09:34:55.337Z,99.99
2022-10-02T09:35:55.153Z,99.99
2022-10-02T09:36:55.248Z,99.99
2022-10-02T09:37:55.304Z,99.99
2022-10-02T09:38:55.887Z,99.99
2022-10-02T09:39:55.228Z,99.99
2022-10-02T09:40:55.316Z,99.99
2022-10-02T09:41:54.438Z,99.99
2022-10-02T09:42:54.398Z,99.99
2022-10-02T09:43:55.801Z,99.99
2022-10-02T09:44:57.194Z,99.99
2022-10-02T09:45:55.343Z,99.99
2022-10-02T09:46:54.378Z,99.99
2022-10-02T09:47:54.379Z,99.99
2022-10-02T09:48:54.397Z,99.99
2022-10-02T09:49:55.179Z,99.99
2022-10-02T09:50:54.270Z,99.99
2022-10-02T09:51:54.270Z,99.99
2022-10-02T09:52:55.146Z,99.99
2022-10-02T09:53:54.222Z,99.99
2022-10-02T09:54:54.221Z,99.99
2022-10-02T09:55:55.114Z,99.99
2022-10-02T09:56:55.015Z,99.99
2022-10-02T09:57:54.223Z,99.99
2022-10-02T09:58:54.187Z,99.99
2022-10-02T09:59:54.983Z,99.99
2022-10-02T10:00:54.203Z,99.99
2022-10-02T10:01:55.089Z,99.99
2022-10-02T10:02:54.951Z,99.99
2022-10-02T10:03:54.855Z,99.99
2022-10-02T10:05:05.489Z,99.99
2022-10-02T10:05:55.946Z,99.99
2022-10-02T10:06:54.856Z,99.99
2022-10-02T10:07:54.014Z,99.99
2022-10-02T10:08:54.905Z,99.99
2022-10-02T10:09:54.834Z,99.99
2022-10-02T10:10:53.999Z,99.99
2022-10-02T10:11:54.863Z,99.99
2022-10-02T10:12:53.938Z,99.99
2022-10-02T10:13:54.919Z,99.99
2022-10-02T10:14:54.817Z,99.99
2022-10-02T10:15:53.919Z,99.99
2022-10-02T10:16:53.899Z,99.99
2022-10-02T10:17:53.881Z,99.99
2022-10-02T10:18:53.869Z,99.99
2022-10-02T10:19:54.860Z,99.99
2022-10-02T10:20:53.868Z,99.99
2022-10-02T10:21:53.860Z,99.99
2022-10-02T10:22:54.567Z,99.99
2022-10-02T10:23:54.730Z,99.99
2022-10-02T10:24:54.629Z,99.99
2022-10-02T10:25:54.532Z,99.99
2022-10-02T10:26:54.718Z,99.99
2022-10-02T10:27:54.680Z,99.99
2022-10-02T10:28:53.740Z,99.99
2022-10-02T10:29:53.691Z,99.99
2022-10-02T10:30:53.731Z,99.99
2022-10-02T10:31:53.932Z,99.99
2022-10-02T10:32:54.644Z,99.99
2022-10-02T10:33:54.532Z,99.99
2022-10-02T10:34:53.642Z,99.99
2022-10-02T10:35:53.623Z,99.99
2022-10-02T10:36:54.505Z,99.99
2022-10-02T10:37:54.425Z,99.99
2022-10-02T10:38:53.915Z,99.99
2022-10-02T10:39:53.891Z,99.99
2022-10-02T10:40:53.666Z,99.99
2022-10-02T10:41:53.927Z,99.99
2022-10-02T10:43:07.543Z,99.99
2022-10-02T10:43:54.600Z,99.99
2022-10-02T10:44:53.526Z,99.99
2022-10-02T10:45:53.592Z,99.99
2022-10-02T10:46:54.310Z,99.99
2022-10-02T10:47:53.638Z,99.99
2022-10-02T10:48:53.505Z,99.99
2022-10-02T10:49:53.628Z,99.99
2022-10-02T10:50:53.427Z,99.99
2022-10-02T10:51:54.347Z,99.99
2022-10-02T10:52:53.418Z,99.99
2022-10-02T10:53:54.718Z,99.99
2022-10-02T10:54:53.409Z,99.99
2022-10-02T10:55:54.214Z,99.99
2022-10-02T10:56:54.118Z,99.99
2022-10-02T10:57:53.828Z,99.99
2022-10-02T10:58:53.341Z,99.99
2022-10-02T10:59:54.100Z,99.99
2022-10-02T11:00:53.616Z,99.99
2022-10-02T11:01:53.929Z,99.99
2022-10-02T11:02:53.372Z,99.99
2022-10-02T11:03:53.221Z,99.99
2022-10-02T11:04:54.124Z,99.99
2022-10-02T11:05:53.241Z,99.11
2022-10-02T11:06:53.291Z,98.96
2022-10-02T11:07:53.273Z,97.76
2022-10-02T11:08:53.251Z,96.80
2022-10-02T11:09:53.212Z,95.25
2022-10-02T11:10:53.223Z,95.46
2022-10-02T11:11:53.256Z,94.20
2022-10-02T11:12:53.863Z,93.35
2022-10-02T11:13:53.583Z,91.60
2022-10-02T11:14:53.215Z,91.05
2022-10-02T11:15:53.084Z,91.51
2022-10-02T11:16:53.211Z,89.70
2022-10-02T11:17:53.895Z,90.11
2022-10-02T11:18:54.547Z,88.70
2022-10-02T11:19:53.962Z,89.00
2022-10-02T11:20:53.863Z,90.56
2022-10-02T11:21:53.068Z,89.11
2022-10-02T11:22:53.925Z,87.81
2022-10-02T11:23:53.836Z,87.96
2022-10-02T11:24:52.958Z,85.86
2022-10-02T11:25:53.900Z,86.06
2022-10-02T11:26:53.807Z,87.52
2022-10-02T11:27:53.772Z,88.79
2022-10-02T11:28:53.098Z,84.71
2022-10-02T11:29:54.350Z,83.97
2022-10-02T11:30:52.949Z,84.41
2022-10-02T11:31:52.946Z,84.81
2022-10-02T11:32:53.745Z,86.28
2022-10-02T11:33:52.801Z,83.25
2022-10-02T11:34:54.242Z,84.89
2022-10-02T11:35:52.793Z,84.25
2022-10-02T11:36:52.767Z,84.45
2022-10-02T11:37:52.771Z,82.42
2022-10-02T11:38:52.773Z,83.53
2022-10-02T11:39:53.572Z,83.95
2022-10-02T11:40:53.134Z,84.27
2022-10-02T11:41:52.762Z,82.90
2022-10-02T11:42:52.744Z,80.63
2022-10-02T11:43:52.709Z,81.50
2022-10-02T11:44:52.656Z,81.54
2022-10-02T11:45:53.533Z,82.28
2022-10-02T11:46:52.668Z,81.27
2022-10-02T11:47:52.635Z,82.68
2022-10-02T11:48:52.626Z,82.81
2022-10-02T11:49:52.727Z,79.39
2022-10-02T11:50:53.548Z,81.12
2022-10-02T11:51:52.659Z,78.18
2022-10-02T11:52:53.349Z,77.61
2022-10-02T11:53:53.509Z,83.73
2022-10-02T11:54:52.659Z,85.84
2022-10-02T11:55:53.319Z,87.94
2022-10-02T11:56:53.479Z,86.18
2022-10-02T11:57:52.479Z,86.79
2022-10-02T11:58:53.283Z,89.19
2022-10-02T11:59:53.452Z,90.95
2022-10-02T12:00:53.352Z,90.39
2022-10-02T12:01:52.493Z,88.48
2022-10-02T12:02:53.499Z,88.83
2022-10-02T12:03:53.321Z,88.26
2022-10-02T12:04:52.646Z,89.72
2022-10-02T12:05:53.137Z,91.38
2022-10-02T12:06:53.284Z,87.18
2022-10-02T12:07:52.363Z,86.15
2022-10-02T12:08:53.097Z,86.02
2022-10-02T12:09:52.316Z,85.84
2022-10-02T12:10:53.163Z,84.27
2022-10-02T12:11:53.063Z,82.64
2022-10-02T12:12:52.279Z,80.65
2022-10-02T12:13:52.255Z,79.06
2022-10-02T12:14:52.317Z,78.56
2022-10-02T12:15:52.299Z,78.70
2022-10-02T12:16:52.877Z,78.42
2022-10-02T12:17:53.029Z,78.09
2022-10-02T12:18:52.198Z,77.51
2022-10-02T12:19:53.073Z,76.94
2022-10-02T12:20:52.162Z,77.00
2022-10-02T12:21:53.134Z,75.06
2022-10-02T12:22:52.159Z,73.53
2022-10-02T12:23:52.935Z,73.69
2022-10-02T12:24:54.905Z,70.83
2022-10-02T12:25:53.002Z,71.73
2022-10-02T12:26:52.081Z,72.83
2022-10-02T12:27:52.130Z,71.12
2022-10-02T12:28:52.966Z,71.03
2022-10-02T12:29:52.055Z,73.22
2022-10-02T12:30:52.085Z,71.96
2022-10-02T12:31:52.281Z,71.86
2022-10-02T12:32:52.842Z,72.16
2022-10-02T12:33:56.417Z,71.03
2022-10-02T12:34:51.967Z,72.79
2022-10-02T12:35:51.947Z,71.76
2022-10-02T12:36:51.965Z,69.29
2022-10-02T12:37:52.919Z,71.39
2022-10-02T12:38:52.773Z,72.43
2022-10-02T12:39:52.676Z,77.19
2022-10-02T12:40:51.995Z,78.03
2022-10-02T12:41:51.899Z,81.71
2022-10-02T12:42:52.648Z,84.35
2022-10-02T12:43:52.829Z,87.32
2022-10-02T12:44:52.258Z,85.98
2022-10-02T12:45:52.644Z,82.64
2022-10-02T12:46:52.846Z,82.59
2022-10-02T12:47:53.240Z,82.70
2022-10-02T12:48:52.343Z,82.21
2022-10-02T12:49:51.860Z,80.12
2022-10-02T12:50:52.642Z,77.97
2022-10-02T12:51:51.725Z,78.17
2022-10-02T12:52:52.714Z,79.29
2022-10-02T12:53:51.792Z,81.62
2022-10-02T12:54:52.561Z,84.63
2022-10-02T12:55:51.732Z,86.02
2022-10-02T12:56:52.584Z,86.51
2022-10-02T12:57:52.484Z,87.26
2022-10-02T12:58:51.627Z,87.91
2022-10-02T12:59:52.553Z,88.21
2022-10-02T13:00:51.692Z,89.37
2022-10-02T13:01:52.463Z,89.51
2022-10-02T13:03:01.615Z,89.21
2022-10-02T13:03:52.698Z,89.65
2022-10-02T13:04:51.572Z,90.77
2022-10-02T13:05:51.527Z,89.04
2022-10-02T13:06:51.641Z,83.62
2022-10-02T13:07:51.588Z,81.21
2022-10-02T13:08:51.498Z,77.57
2022-10-02T13:09:52.363Z,75.45
2022-10-02T13:10:52.266Z,73.57
2022-10-02T13:11:55.683Z,72.80
2022-10-02T13:12:52.332Z,72.56
2022-10-02T13:13:51.461Z,71.59
2022-10-02T13:14:51.403Z,71.16
2022-10-02T13:15:51.419Z,68.79
2022-10-02T13:16:52.253Z,69.89
2022-10-02T13:17:52.381Z,69.89
2022-10-02T13:18:52.274Z,70.43
2022-10-02T13:19:52.165Z,71.49
2022-10-02T13:20:51.334Z,67.76
2022-10-02T13:21:51.315Z,68.29
2022-10-02T13:22:51.345Z,68.19
2022-10-02T13:23:52.320Z,69.49
2022-10-02T13:24:51.298Z,68.32
2022-10-02T13:25:52.114Z,68.29
2022-10-02T13:26:51.473Z,67.89
2022-10-02T13:27:51.601Z,66.79
2022-10-02T13:28:51.209Z,70.36
2022-10-02T13:29:51.881Z,68.63
2022-10-02T13:30:51.178Z,66.76
2022-10-02T13:31:52.088Z,66.96
2022-10-02T13:32:51.979Z,66.89
2022-10-02T13:33:52.142Z,67.82
2022-10-02T13:34:52.032Z,67.93