createdAt,value
2022-08-17T00:01:51.816Z,64.58
2022-08-17T00:04:20.649Z,64.93
2022-08-17T00:06:50.202Z,65.38
2022-08-17T00:09:18.786Z,65.22
2022-08-17T00:12:41.309Z,64.76
2022-08-17T00:14:36.612Z,65.12
2022-08-17T00:17:06.424Z,64.99
2022-08-17T00:19:34.129Z,64.80
2022-08-17T00:22:30.824Z,64.94
2022-08-17T00:24:54.261Z,64.85
2022-08-17T00:27:21.919Z,65.27
2022-08-17T00:29:49.586Z,65.29
2022-08-17T00:33:12.227Z,66.35
2022-08-17T00:35:05.549Z,65.89
2022-08-17T00:37:34.648Z,66.07
2022-08-17T00:40:02.337Z,66.18
2022-08-17T00:42:31.299Z,66.29
2022-08-17T00:44:59.198Z,66.35
2022-08-17T00:47:27.048Z,66.16
2022-08-17T00:49:55.026Z,66.69
2022-08-17T00:52:25.958Z,66.83
2022-08-17T00:54:55.766Z,67.26
2022-08-17T00:57:25.591Z,66.93
2022-08-17T01:00:01.807Z,67.39
2022-08-17T01:02:34.335Z,68.03
2022-08-17T01:05:12.687Z,69.21
2022-08-17T01:07:40.502Z,68.30
2022-08-17T01:10:58.158Z,67.40
2022-08-17T01:12:59.157Z,67.86
2022-08-17T01:15:27.144Z,67.06
2022-08-17T01:17:55.086Z,67.39
2022-08-17T01:20:22.902Z,66.82
2022-08-17T01:22:52.032Z,66.72
2022-08-17T01:25:21.340Z,66.51
2022-08-17T01:27:49.543Z,66.69
2022-08-17T01:30:57.088Z,67.38
2022-08-17T01:33:05.901Z,66.92
2022-08-17T01:35:33.643Z,67.07
2022-08-17T01:38:02.954Z,67.66
2022-08-17T01:40:33.561Z,67.01
2022-08-17T01:43:02.239Z,66.97
2022-08-17T01:45:32.127Z,66.87
2022-08-17T01:47:59.832Z,66.92
2022-08-17T01:50:29.845Z,67.23
2022-08-17T01:52:59.428Z,68.21
2022-08-17T01:55:31.448Z,69.15
2022-08-17T01:57:59.313Z,71.10
2022-08-17T02:00:48.321Z,71.37
2022-08-17T02:03:18.155Z,71.55
2022-08-17T02:05:46.326Z,71.59
2022-08-17T02:08:19.734Z,71.27
2022-08-17T02:10:49.886Z,71.59
2022-08-17T02:13:20.422Z,71.98
2022-08-17T02:15:48.288Z,72.54
2022-08-17T02:18:16.541Z,72.80
2022-08-17T02:20:44.135Z,73.19
2022-08-17T02:23:12.422Z,72.61
2022-08-17T02:25:41.107Z,72.00
2022-08-17T02:28:10.268Z,71.54
2022-08-17T02:31:01.909Z,71.66
2022-08-17T02:33:42.955Z,71.03
2022-08-17T02:36:12.013Z,71.06
2022-08-17T02:38:40.267Z,70.84
2022-08-17T02:41:07.930Z,71.04
2022-08-17T02:43:37.112Z,70.98
2022-08-17T02:46:04.947Z,70.65
2022-08-17T02:48:32.617Z,70.29
2022-08-17T02:51:00.604Z,70.07
2022-08-17T02:53:33.685Z,69.93
2022-08-17T02:56:03.908Z,69.10
2022-08-17T02:58:35.535Z,69.03
2022-08-17T03:01:05.961Z,68.93
2022-08-17T03:03:33.672Z,68.97
2022-08-17T03:06:01.295Z,68.48
2022-08-17T03:08:29.011Z,68.40
2022-08-17T03:10:56.969Z,67.64
2022-08-17T03:13:24.702Z,67.77
2022-08-17T03:15:52.536Z,67.55
2022-08-17T03:18:25.603Z,67.77
2022-08-17T03:20:54.622Z,67.37
2022-08-17T03:23:25.266Z,67.28
2022-08-17T03:25:54.236Z,67.14
2022-08-17T03:28:22.218Z,66.78
2022-08-17T03:30:50.972Z,66.77
2022-08-17T03:33:18.865Z,67.58
2022-08-17T03:35:47.982Z,66.90
2022-08-17T03:38:17.347Z,67.16
2022-08-17T03:40:57.136Z,67.86
2022-08-17T03:43:28.044Z,67.59
2022-08-17T03:46:27.823Z,66.95
2022-08-17T03:49:17.632Z,68.43
2022-08-17T03:52:04.116Z,68.67
2022-08-17T03:54:49.050Z,68.32
2022-08-17T03:57:18.438Z,67.59
2022-08-17T03:59:47.574Z,66.97
2022-08-17T04:02:18.381Z,67.55
2022-08-17T04:04:46.053Z,67.92
2022-08-17T04:07:15.121Z,66.69
2022-08-17T04:09:44.924Z,67.15
2022-08-17T04:12:15.114Z,67.20
2022-08-17T04:14:53.503Z,67.06
2022-08-17T04:17:23.555Z,67.03
2022-08-17T04:19:51.202Z,66.09
2022-08-17T04:22:30.531Z,65.84
2022-08-17T04:25:01.726Z,65.50
2022-08-17T04:27:29.409Z,65.72
2022-08-17T04:29:57.074Z,65.49
2022-08-17T04:32:59.216Z,65.41
2022-08-17T04:35:12.437Z,65.45
2022-08-17T04:37:41.465Z,65.29
2022-08-17T04:40:29.095Z,65.34
2022-08-17T04:43:01.375Z,65.07
2022-08-17T04:45:32.237Z,65.06
2022-08-17T04:48:00.598Z,65.06
2022-08-17T04:50:28.429Z,65.08
2022-08-17T04:52:58.586Z,65.64
2022-08-17T04:55:26.642Z,65.32
2022-08-17T04:57:54.333Z,65.27
2022-08-17T05:00:22.082Z,65.29
2022-08-17T05:02:51.218Z,65.27
2022-08-17T05:05:19.812Z,65.51
2022-08-17T05:07:48.782Z,65.50
2022-08-17T05:10:17.979Z,65.56
2022-08-17T05:12:45.677Z,65.55
2022-08-17T05:15:16.073Z,65.56
2022-08-17T05:17:44.033Z,65.45
2022-08-17T05:20:11.906Z,65.72
2022-08-17T05:22:50.133Z,65.49
2022-08-17T05:25:25.583Z,65.58
2022-08-17T05:27:54.222Z,65.55
2022-08-17T05:30:22.506Z,65.53
2022-08-17T05:32:54.658Z,65.56
2022-08-17T05:35:22.546Z,65.65
2022-08-17T05:37:50.735Z,65.83
2022-08-17T05:40:18.900Z,66.44
2022-08-17T05:42:47.954Z,66.57
2022-08-17T05:45:16.731Z,66.12
2022-08-17T05:48:00.170Z,65.75
2022-08-17T05:50:31.209Z,65.99
2022-08-17T05:53:03.836Z,65.80
2022-08-17T05:55:35.956Z,66.16
2022-08-17T05:58:10.992Z,65.66
2022-08-17T06:00:42.407Z,66.08
2022-08-17T06:03:18.329Z,66.19
2022-08-17T06:05:56.026Z,66.22
2022-08-17T06:08:27.427Z,65.98
2022-08-17T06:10:57.757Z,65.96
2022-08-17T06:13:31.382Z,65.83
2022-08-17T06:16:03.070Z,65.71
2022-08-17T06:18:32.678Z,65.73
2022-08-17T06:21:02.336Z,65.87
2022-08-17T06:23:34.738Z,66.05
2022-08-17T06:26:05.443Z,65.57
2022-08-17T06:28:38.021Z,65.05
2022-08-17T06:31:08.834Z,65.11
2022-08-17T06:33:37.395Z,65.13
2022-08-17T06:36:10.941Z,64.92
2022-08-17T06:38:47.961Z,64.70
2022-08-17T06:41:19.283Z,64.36
2022-08-17T06:43:57.778Z,64.17
2022-08-17T06:46:27.688Z,63.97
2022-08-17T06:49:02.388Z,64.00
2022-08-17T06:51:33.523Z,63.78
2022-08-17T06:54:05.351Z,63.85
2022-08-17T06:56:53.481Z,63.68
2022-08-17T06:59:26.699Z,63.73
2022-08-17T07:02:16.444Z,63.71
2022-08-17T07:04:44.315Z,63.94
2022-08-17T07:07:26.423Z,64.05
2022-08-17T07:09:54.919Z,64.31
2022-08-17T07:12:25.257Z,64.35
2022-08-17T07:14:56.006Z,64.42
2022-08-17T07:17:46.676Z,64.57
2022-08-17T07:20:14.996Z,64.23
2022-08-17T07:22:57.751Z,64.22
2022-08-17T07:25:30.410Z,64.41
2022-08-17T07:28:00.283Z,64.01
2022-08-17T07:30:31.010Z,63.82
2022-08-17T07:33:20.145Z,63.42
2022-08-17T07:35:50.172Z,62.98
2022-08-17T07:38:24.957Z,63.02
2022-08-17T07:41:02.312Z,62.69
2022-08-17T07:43:31.485Z,62.73
2022-08-17T07:46:24.276Z,62.17
2022-08-17T07:48:53.624Z,62.28
2022-08-17T07:51:26.367Z,62.18
2022-08-17T07:53:54.942Z,62.46
2022-08-17T07:56:34.558Z,62.53
2022-08-17T07:59:13.276Z,62.89
2022-08-17T08:01:45.590Z,62.95
2022-08-17T08:04:20.050Z,63.05
2022-08-17T08:06:59.466Z,63.78
2022-08-17T08:09:32.506Z,63.78
2022-08-17T08:12:00.407Z,63.96
2022-08-17T08:14:29.502Z,64.28
2022-08-17T08:17:00.370Z,64.40
2022-08-17T08:19:28.862Z,65.09
2022-08-17T08:22:00.954Z,64.84
2022-08-17T08:24:43.190Z,66.68
2022-08-17T08:27:16.340Z,67.91
2022-08-17T08:29:47.349Z,68.25
2022-08-17T08:32:20.575Z,68.93
2022-08-17T08:35:01.809Z,69.16
2022-08-17T08:37:39.200Z,70.07
2022-08-17T08:40:14.368Z,71.88
2022-08-17T08:42:45.549Z,74.00
2022-08-17T08:45:17.063Z,72.07
2022-08-17T08:48:05.515Z,72.46
2022-08-17T08:50:40.296Z,72.09
2022-08-17T08:53:16.128Z,70.06
2022-08-17T08:55:49.208Z,72.76
2022-08-17T08:58:32.022Z,71.98
2022-08-17T09:01:16.964Z,71.69
2022-08-17T09:04:11.827Z,73.06
2022-08-17T09:06:48.092Z,72.93
2022-08-17T09:09:20.363Z,72.82
2022-08-17T09:12:01.229Z,72.00
2022-08-17T09:14:45.245Z,72.22
2022-08-17T09:17:16.491Z,71.87
2022-08-17T09:19:50.186Z,73.48
2022-08-17T09:22:23.668Z,72.36
2022-08-17T09:24:57.055Z,73.17
2022-08-17T09:27:28.304Z,74.83
2022-08-17T09:29:59.973Z,72.49
2022-08-17T09:32:32.158Z,72.05
2022-08-17T09:35:02.670Z,70.60
2022-08-17T09:37:33.634Z,71.96
2022-08-17T09:40:10.489Z,72.31
2022-08-17T09:42:43.665Z,71.06
2022-08-17T09:45:17.735Z,71.45
2022-08-17T09:47:49.273Z,69.87
2022-08-17T09:51:05.453Z,71.70
2022-08-17T09:53:09.721Z,72.57
2022-08-17T09:55:43.819Z,72.45
2022-08-17T09:58:16.435Z,73.01
2022-08-17T10:00:47.927Z,72.77
2022-08-17T10:03:28.276Z,72.89
2022-08-17T10:06:02.688Z,72.57
2022-08-17T10:08:38.057Z,72.21
2022-08-17T10:11:10.031Z,73.14
2022-08-17T10:13:52.738Z,73.90
2022-08-17T10:16:24.327Z,74.41
2022-08-17T10:19:01.988Z,73.04
2022-08-17T10:21:49.727Z,72.80
2022-08-17T10:25:21.507Z,72.61
2022-08-17T10:27:40.545Z,73.28
2022-08-17T10:30:09.327Z,72.72
2022-08-17T10:32:40.087Z,72.90
2022-08-17T10:35:40.809Z,72.03
2022-08-17T10:38:27.350Z,71.45
2022-08-17T10:40:57.235Z,73.00
2022-08-17T10:43:32.877Z,71.25
2022-08-17T10:46:29.945Z,71.18
2022-08-17T10:49:08.487Z,72.08
2022-08-17T10:51:37.996Z,72.83
2022-08-17T10:54:07.523Z,73.29
2022-08-17T10:56:46.759Z,72.57
2022-08-17T10:59:35.408Z,72.33
2022-08-17T11:02:12.140Z,72.82
2022-08-17T11:04:52.319Z,71.04
2022-08-17T11:07:25.675Z,70.25
2022-08-17T11:10:04.061Z,70.50
2022-08-17T11:12:38.589Z,70.37
2022-08-17T11:15:22.049Z,70.80
2022-08-17T11:18:07.433Z,72.12
2022-08-17T11:20:41.402Z,72.08
2022-08-17T11:23:24.783Z,72.20
2022-08-17T11:25:54.943Z,72.12
2022-08-17T11:28:24.716Z,72.41
2022-08-17T11:30:54.458Z,72.08
2022-08-17T11:33:49.144Z,72.39
2022-08-17T11:36:19.665Z,73.00
2022-08-17T11:38:53.954Z,72.42
2022-08-17T11:41:30.182Z,72.64
2022-08-17T11:44:03.459Z,72.57
2022-08-17T11:46:50.981Z,73.16
2022-08-17T11:49:39.548Z,73.38
2022-08-17T11:52:15.944Z,72.28
2022-08-17T11:54:46.051Z,72.25
2022-08-17T11:57:32.233Z,74.19
2022-08-17T12:00:07.227Z,73.93
2022-08-17T12:02:47.549Z,74.63
2022-08-17T12:05:28.048Z,75.35
2022-08-17T12:08:01.814Z,74.80
2022-08-17T12:10:31.983Z,75.79
2022-08-17T12:13:00.621Z,75.84
2022-08-17T12:15:31.073Z,76.14
2022-08-17T12:17:58.937Z,76.14
2022-08-17T12:20:28.704Z,76.05
2022-08-17T12:23:01.244Z,77.15
2022-08-17T12:25:33.943Z,77.20
2022-08-17T12:28:05.098Z,77.19
2022-08-17T12:30:36.782Z,77.39
2022-08-17T12:33:04.760Z,77.09
2022-08-17T12:35:35.139Z,76.56
2022-08-17T12:38:03.668Z,76.54
2022-08-17T12:40:32.287Z,76.43
2022-08-17T12:43:01.521Z,76.78
2022-08-17T12:45:30.477Z,75.72
2022-08-17T12:48:06.549Z,75.10
2022-08-17T12:50:34.865Z,74.95
2022-08-17T12:53:02.869Z,76.08
2022-08-17T12:55:33.862Z,74.78
2022-08-17T12:58:02.271Z,75.17
2022-08-17T13:00:31.948Z,74.33
2022-08-17T13:03:00.880Z,73.60
2022-08-17T13:05:31.403Z,72.83
2022-08-17T13:08:00.299Z,71.87
2022-08-17T13:10:32.805Z,72.94
2022-08-17T13:13:04.836Z,72.41
2022-08-17T13:15:36.577Z,72.41
2022-08-17T13:18:08.949Z,72.36
2022-08-17T13:20:38.183Z,71.85
2022-08-17T13:23:12.190Z,71.16
2022-08-17T13:25:40.584Z,70.13
2022-08-17T13:28:17.992Z,69.31
2022-08-17T13:31:12.413Z,68.77
2022-08-17T13:33:43.698Z,68.49
2022-08-17T13:36:19.415Z,68.22
2022-08-17T13:38:52.192Z,67.24
2022-08-17T13:41:30.903Z,66.95
2022-08-17T13:43:58.539Z,65.51
2022-08-17T13:46:27.761Z,65.19
2022-08-17T13:49:00.119Z,64.60
2022-08-17T13:51:31.021Z,65.35
2022-08-17T13:54:02.574Z,65.19
2022-08-17T13:57:01.187Z,66.41
2022-08-17T13:59:52.894Z,65.89
2022-08-17T14:02:25.946Z,64.45
2022-08-17T14:04:56.925Z,64.92
2022-08-17T14:07:28.235Z,66.32
2022-08-17T14:09:58.396Z,65.41
2022-08-17T14:12:27.326Z,65.42
2022-08-17T14:14:56.323Z,65.61
2022-08-17T14:17:24.278Z,65.41
2022-08-17T14:19:52.287Z,65.74
2022-08-17T14:22:23.682Z,65.50
2022-08-17T14:24:52.757Z,64.51
2022-08-17T14:27:20.995Z,64.54
2022-08-17T14:29:49.083Z,64.77
2022-08-17T14:32:19.204Z,64.57
2022-08-17T14:34:47.311Z,64.64
2022-08-17T14:37:14.978Z,64.49
2022-08-17T14:39:42.679Z,63.78
2022-08-17T14:42:11.743Z,63.98
2022-08-17T14:44:39.574Z,64.94
2022-08-17T14:47:07.567Z,63.50
2022-08-17T14:49:35.255Z,64.43
2022-08-17T14:52:03.047Z,64.80
2022-08-17T14:54:34.333Z,64.46
2022-08-17T14:57:16.143Z,64.42
2022-08-17T14:59:55.246Z,65.22
2022-08-17T15:02:29.501Z,65.23
2022-08-17T15:04:59.514Z,64.54
2022-08-17T15:07:30.644Z,65.88
2022-08-17T15:09:58.752Z,65.58
2022-08-17T15:12:32.363Z,65.72
2022-08-17T15:15:04.751Z,66.28
2022-08-17T15:17:44.552Z,66.39
2022-08-17T15:20:15.125Z,66.12
2022-08-17T15:22:43.828Z,65.30
2022-08-17T15:25:12.149Z,65.78
2022-08-17T15:27:40.487Z,65.06
2022-08-17T15:30:11.047Z,64.88
2022-08-17T15:32:40.567Z,65.64
2022-08-17T15:35:11.774Z,65.09
2022-08-17T15:37:40.077Z,64.82
2022-08-17T15:40:08.663Z,64.65
2022-08-17T15:42:36.384Z,64.34
2022-08-17T15:45:06.593Z,64.50
2022-08-17T15:47:36.922Z,64.45
2022-08-17T15:50:06.398Z,64.66
2022-08-17T15:52:38.045Z,64.09
2022-08-17T15:55:06.225Z,64.62
2022-08-17T15:57:35.346Z,63.69
2022-08-17T16:00:03.416Z,64.02
2022-08-17T16:03:47.145Z,64.49
2022-08-17T16:05:31.196Z,63.81
2022-08-17T16:07:59.558Z,64.16
2022-08-17T16:10:34.669Z,63.10
2022-08-17T16:13:04.271Z,63.18
2022-08-17T16:15:32.726Z,63.30
2022-08-17T16:18:02.871Z,64.43
2022-08-17T16:20:30.658Z,64.23
2022-08-17T16:22:58.313Z,64.20
2022-08-17T16:25:52.029Z,64.43
2022-08-17T16:28:15.962Z,64.51
2022-08-17T16:30:44.018Z,64.85
2022-08-17T16:33:13.578Z,64.07
2022-08-17T16:35:42.107Z,65.03
2022-08-17T16:38:10.897Z,64.35
2022-08-17T16:40:38.676Z,64.57
2022-08-17T16:43:10.566Z,64.39
2022-08-17T16:45:40.112Z,64.14
2022-08-17T16:48:08.175Z,64.07
2022-08-17T16:50:37.856Z,63.77
2022-08-17T16:53:07.471Z,64.87
2022-08-17T16:55:36.490Z,64.97
2022-08-17T16:58:04.517Z,65.63
2022-08-17T17:00:33.122Z,65.76
2022-08-17T17:03:19.490Z,65.97
2022-08-17T17:05:59.851Z,65.81
2022-08-17T17:08:30.226Z,65.59
2022-08-17T17:10:59.713Z,66.07
2022-08-17T17:13:33.287Z,66.73
2022-08-17T17:16:04.344Z,66.70
2022-08-17T17:18:38.404Z,66.71
2022-08-17T17:21:11.075Z,66.95
2022-08-17T17:23:42.075Z,66.61
2022-08-17T17:26:14.594Z,66.76
2022-08-17T17:28:47.444Z,66.39
2022-08-17T17:31:16.876Z,67.14
2022-08-17T17:33:47.725Z,66.76
2022-08-17T17:36:22.499Z,67.18
2022-08-17T17:38:52.797Z,66.80
2022-08-17T17:41:26.518Z,66.30
2022-08-17T17:44:01.823Z,66.77
2022-08-17T17:46:33.316Z,67.08
2022-08-17T17:49:01.365Z,66.91
2022-08-17T17:52:06.301Z,67.55
2022-08-17T17:54:29.383Z,66.93
2022-08-17T17:57:01.195Z,67.36
2022-08-17T17:59:31.258Z,67.02
2022-08-17T18:02:05.416Z,66.93
2022-08-17T18:04:36.208Z,66.93
2022-08-17T18:07:12.183Z,67.20
2022-08-17T18:09:51.808Z,66.77
2022-08-17T18:12:26.103Z,66.89
2022-08-17T18:15:00.297Z,67.82
2022-08-17T18:17:29.522Z,67.87
2022-08-17T18:19:57.519Z,67.56
2022-08-17T18:22:27.724Z,67.96
2022-08-17T18:24:57.280Z,68.26
2022-08-17T18:27:27.688Z,68.29
2022-08-17T18:29:56.262Z,68.38
2022-08-17T18:32:28.852Z,68.52
2022-08-17T18:34:58.475Z,68.85
2022-08-17T18:37:39.651Z,68.89
2022-08-17T18:40:28.092Z,68.75
2022-08-17T18:43:10.212Z,69.24
2022-08-17T18:45:40.832Z,69.56
2022-08-17T18:48:19.092Z,69.42
2022-08-17T18:50:47.137Z,69.95
2022-08-17T18:53:33.187Z,70.27
2022-08-17T18:56:35.258Z,70.06
2022-08-17T18:59:05.030Z,70.86
2022-08-17T19:01:52.173Z,70.12
2022-08-17T19:04:33.942Z,69.78
2022-08-17T19:07:07.856Z,70.08
2022-08-17T19:09:38.940Z,70.70
2022-08-17T19:12:09.006Z,70.51
2022-08-17T19:14:36.901Z,70.46
2022-08-17T19:17:06.993Z,70.28
2022-08-17T19:19:39.114Z,70.48
2022-08-17T19:22:12.880Z,70.67
2022-08-17T19:24:47.808Z,70.93
2022-08-17T19:27:18.692Z,71.33
2022-08-17T19:29:50.111Z,72.07
2022-08-17T19:32:25.466Z,72.36
2022-08-17T19:34:53.382Z,72.41
2022-08-17T19:37:28.421Z,72.45
2022-08-17T19:40:02.136Z,72.77
2022-08-17T19:42:33.987Z,72.50
2022-08-17T19:45:03.305Z,73.30
2022-08-17T19:47:54.265Z,72.39
2022-08-17T19:50:26.435Z,73.30
2022-08-17T19:52:57.923Z,74.19
2022-08-17T19:55:32.786Z,73.72
2022-08-17T19:58:06.394Z,73.88
2022-08-17T20:00:35.620Z,73.96
2022-08-17T20:03:06.395Z,74.09
2022-08-17T20:06:01.406Z,74.18
2022-08-17T20:08:25.132Z,74.43
2022-08-17T20:10:55.356Z,74.76
2022-08-17T20:13:33.614Z,74.94
2022-08-17T20:16:01.812Z,75.72
2022-08-17T20:18:32.508Z,76.18
2022-08-17T20:21:01.611Z,75.51
2022-08-17T20:23:32.710Z,76.08
2022-08-17T20:26:19.337Z,75.74
2022-08-17T20:29:09.153Z,74.92
2022-08-17T20:31:42.062Z,75.23
2022-08-17T20:34:33.500Z,75.18
2022-08-17T20:37:08.562Z,75.30
2022-08-17T20:39:38.405Z,75.59
2022-08-17T20:42:08.276Z,75.89
2022-08-17T20:44:38.167Z,76.78
2022-08-17T20:47:07.995Z,76.32
2022-08-17T20:49:47.096Z,77.36
2022-08-17T20:52:16.556Z,77.77
2022-08-17T20:54:51.627Z,77.29
2022-08-17T20:57:34.240Z,76.44
2022-08-17T21:00:14.540Z,76.49
2022-08-17T21:02:44.554Z,76.02
2022-08-17T21:05:30.166Z,76.64
2022-08-17T21:07:59.385Z,76.32
2022-08-17T21:10:31.935Z,77.38
2022-08-17T21:13:02.631Z,78.09
2022-08-17T21:15:37.048Z,77.66
2022-08-17T21:18:08.017Z,76.98
2022-08-17T21:20:40.079Z,78.13
2022-08-17T21:23:24.995Z,78.12
2022-08-17T21:26:02.385Z,78.79
2022-08-17T21:28:35.399Z,79.39
2022-08-17T21:31:09.175Z,78.22
2022-08-17T21:33:38.162Z,77.74
2022-08-17T21:36:27.753Z,78.35
2022-08-17T21:38:59.279Z,78.05
2022-08-17T21:41:29.500Z,79.02
2022-08-17T21:44:02.682Z,79.05
2022-08-17T21:46:36.983Z,79.99
2022-08-17T21:49:09.136Z,80.00
2022-08-17T21:51:45.387Z,80.74
2022-08-17T21:54:23.840Z,80.34
2022-08-17T21:56:52.113Z,80.13
2022-08-17T21:59:26.178Z,80.79
2022-08-17T22:01:57.736Z,81.17
2022-08-17T22:04:26.987Z,80.27
2022-08-17T22:06:57.096Z,80.39
2022-08-17T22:09:26.740Z,80.33
2022-08-17T22:12:00.574Z,80.11
2022-08-17T22:14:52.108Z,79.96
2022-08-17T22:17:21.871Z,80.79
2022-08-17T22:19:51.484Z,81.34
2022-08-17T22:22:26.339Z,80.93
2022-08-17T22:24:57.539Z,81.00
2022-08-17T22:27:40.357Z,81.05
2022-08-17T22:30:15.706Z,82.62
2022-08-17T22:32:45.686Z,82.78
2022-08-17T22:35:17.974Z,81.88
2022-08-17T22:37:46.587Z,80.92
2022-08-17T22:40:25.555Z,81.71
2022-08-17T22:42:53.754Z,81.85
2022-08-17T22:45:21.519Z,80.68
2022-08-17T22:47:54.311Z,80.97
2022-08-17T22:50:23.485Z,81.71
2022-08-17T22:53:14.813Z,81.22
2022-08-17T22:56:07.645Z,82.24
2022-08-17T22:58:58.822Z,82.42
2022-08-17T23:01:28.823Z,81.67
2022-08-17T23:03:59.562Z,82.02
2022-08-17T23:06:27.279Z,81.83
2022-08-17T23:08:56.251Z,82.13
2022-08-17T23:11:36.646Z,81.82
2022-08-17T23:14:14.477Z,81.48
2022-08-17T23:16:43.511Z,80.99
2022-08-17T23:19:12.928Z,81.59
2022-08-17T23:21:40.649Z,83.19
2022-08-17T23:24:08.861Z,82.94
2022-08-17T23:26:39.285Z,83.31
2022-08-17T23:29:06.974Z,83.81
2022-08-17T23:31:35.220Z,83.07
2022-08-17T23:34:03.145Z,82.09
2022-08-17T23:36:32.839Z,82.31
2022-08-17T23:39:00.584Z,81.58
2022-08-17T23:41:31.539Z,81.78
2022-08-17T23:43:59.634Z,81.61
2022-08-17T23:46:27.432Z,82.01
2022-08-17T23:48:55.181Z,81.37
2022-08-17T23:51:24.881Z,80.85
2022-08-17T23:53:55.503Z,81.91
2022-08-17T23:56:25.920Z,82.12
2022-08-17T23:58:54.711Z,82.29
