createdAt,value
2022-11-18T00:01:15.144Z,100.00
2022-11-18T00:03:47.959Z,100.00
2022-11-18T00:06:25.831Z,100.00
2022-11-18T00:09:00.269Z,100.00
2022-11-18T00:11:50.699Z,100.00
2022-11-18T00:14:27.587Z,100.00
2022-11-18T00:17:03.236Z,100.00
2022-11-18T00:19:39.008Z,100.00
2022-11-18T00:22:13.558Z,100.00
2022-11-18T00:24:45.522Z,100.00
2022-11-18T00:27:17.454Z,100.00
2022-11-18T00:29:49.704Z,100.00
2022-11-18T00:32:21.644Z,100.00
2022-11-18T00:34:53.655Z,100.00
2022-11-18T00:37:25.744Z,100.00
2022-11-18T00:39:57.734Z,100.00
2022-11-18T00:42:48.443Z,100.00
2022-11-18T00:45:21.741Z,100.00
2022-11-18T00:47:53.869Z,100.00
2022-11-18T00:50:26.147Z,100.00
2022-11-18T00:52:58.321Z,100.00
2022-11-18T00:55:30.272Z,100.00
2022-11-18T00:58:02.345Z,100.00
2022-11-18T01:00:34.589Z,100.00
2022-11-18T01:03:06.846Z,100.00
2022-11-18T01:05:40.247Z,100.00
2022-11-18T01:08:14.212Z,100.00
2022-11-18T01:10:47.923Z,100.00
2022-11-18T01:13:23.166Z,100.00
2022-11-18T01:15:58.969Z,100.00
2022-11-18T01:18:31.834Z,100.00
2022-11-18T01:21:06.476Z,100.00
2022-11-18T01:23:38.496Z,100.00
2022-11-18T01:26:14.046Z,100.00
2022-11-18T01:28:46.424Z,100.00
2022-11-18T01:31:19.795Z,100.00
2022-11-18T01:33:52.307Z,100.00
2022-11-18T01:36:27.621Z,100.00
2022-11-18T01:38:59.684Z,100.00
2022-11-18T01:41:31.764Z,100.00
2022-11-18T01:44:44.079Z,100.00
2022-11-18T01:47:16.628Z,100.00
2022-11-18T01:49:48.842Z,100.00
2022-11-18T01:52:22.079Z,100.00
2022-11-18T01:54:59.997Z,100.00
2022-11-18T01:57:32.586Z,100.00
2022-11-18T02:00:09.086Z,100.00
2022-11-18T02:02:41.795Z,100.00
2022-11-18T02:05:14.772Z,100.00
2022-11-18T02:07:47.444Z,100.00
2022-11-18T02:10:25.347Z,100.00
2022-11-18T02:12:59.864Z,100.00
2022-11-18T02:16:11.527Z,100.00
2022-11-18T02:19:04.883Z,100.00
2022-11-18T02:22:10.524Z,100.00
2022-11-18T02:24:50.237Z,100.00
2022-11-18T02:27:55.805Z,100.00
2022-11-18T02:30:33.092Z,100.00
2022-11-18T02:33:11.270Z,100.00
2022-11-18T02:35:46.726Z,100.00
2022-11-18T02:38:32.196Z,100.00
2022-11-18T02:41:13.672Z,100.00
2022-11-18T02:44:13.569Z,100.00
2022-11-18T02:46:50.099Z,100.00
2022-11-18T02:49:32.747Z,100.00
2022-11-18T02:52:06.844Z,100.00
2022-11-18T02:54:42.041Z,100.00
2022-11-18T02:57:15.835Z,100.00
2022-11-18T02:59:48.570Z,100.00
2022-11-18T03:02:23.247Z,100.00
2022-11-18T03:04:57.870Z,100.00
2022-11-18T03:07:32.603Z,100.00
2022-11-18T03:10:05.140Z,100.00
2022-11-18T03:12:57.828Z,100.00
2022-11-18T03:16:07.469Z,100.00
2022-11-18T03:18:53.611Z,100.00
2022-11-18T03:21:40.608Z,100.00
2022-11-18T03:24:22.305Z,100.00
2022-11-18T03:27:07.448Z,100.00
2022-11-18T03:29:47.242Z,100.00
2022-11-18T03:32:26.154Z,100.00
2022-11-18T03:35:07.671Z,100.00
2022-11-18T03:37:40.909Z,100.00
2022-11-18T03:40:21.940Z,100.00
2022-11-18T03:43:15.292Z,100.00
2022-11-18T03:46:25.072Z,100.00
2022-11-18T03:49:00.062Z,100.00
2022-11-18T03:51:45.309Z,100.00
2022-11-18T03:54:31.585Z,100.00
2022-11-18T03:57:23.003Z,100.00
2022-11-18T04:00:08.238Z,100.00
2022-11-18T04:02:40.838Z,100.00
2022-11-18T04:05:15.279Z,100.00
2022-11-18T04:07:59.546Z,100.00
2022-11-18T04:11:43.560Z,100.00
2022-11-18T04:14:18.369Z,100.00
2022-11-18T04:16:55.737Z,100.00
2022-11-18T04:19:28.623Z,100.00
2022-11-18T04:22:00.792Z,100.00
2022-11-18T04:24:34.455Z,100.00
2022-11-18T04:27:07.596Z,100.00
2022-11-18T04:29:39.964Z,100.00
2022-11-18T04:32:12.264Z,100.00
2022-11-18T04:34:44.279Z,100.00
2022-11-18T04:37:16.455Z,100.00
2022-11-18T04:39:48.695Z,100.00
2022-11-18T04:42:20.993Z,100.00
2022-11-18T04:44:53.254Z,100.00
2022-11-18T04:47:25.699Z,100.00
2022-11-18T04:49:57.722Z,100.00
2022-11-18T04:52:29.867Z,100.00
2022-11-18T04:55:01.883Z,100.00
2022-11-18T04:57:33.798Z,100.00
2022-11-18T05:00:06.789Z,100.00
2022-11-18T05:02:38.735Z,100.00
2022-11-18T05:05:10.724Z,100.00
2022-11-18T05:07:42.832Z,100.00
2022-11-18T05:10:14.946Z,100.00
2022-11-18T05:12:49.609Z,100.00
2022-11-18T05:15:25.537Z,100.00
2022-11-18T05:17:57.470Z,100.00
2022-11-18T05:20:29.411Z,100.00
2022-11-18T05:23:01.318Z,100.00
2022-11-18T05:25:33.306Z,100.00
2022-11-18T05:28:05.346Z,100.00
2022-11-18T05:30:37.264Z,100.00
2022-11-18T05:33:09.235Z,100.00
2022-11-18T05:35:41.167Z,100.00
2022-11-18T05:38:13.152Z,100.00
2022-11-18T05:40:45.452Z,100.00
2022-11-18T05:43:17.468Z,100.00
2022-11-18T05:45:51.465Z,100.00
2022-11-18T05:48:24.101Z,100.00
2022-11-18T05:50:56.616Z,100.00
2022-11-18T05:53:28.545Z,100.00
2022-11-18T05:56:15.707Z,100.00
2022-11-18T05:58:48.175Z,100.00
2022-11-18T06:01:38.372Z,100.00
2022-11-18T06:04:24.309Z,100.00
2022-11-18T06:07:03.350Z,100.00
2022-11-18T06:09:40.284Z,100.00
2022-11-18T06:12:18.589Z,100.00
2022-11-18T06:14:56.221Z,100.00
2022-11-18T06:18:01.691Z,100.00
2022-11-18T06:20:36.483Z,100.00
2022-11-18T06:23:08.603Z,100.00
2022-11-18T06:25:41.648Z,100.00
2022-11-18T06:28:15.422Z,100.00
2022-11-18T06:30:47.683Z,100.00
2022-11-18T06:33:19.897Z,100.00
2022-11-18T06:35:51.823Z,100.00
2022-11-18T06:38:25.099Z,100.00
2022-11-18T06:41:03.284Z,100.00
2022-11-18T06:43:43.913Z,100.00
2022-11-18T06:46:36.595Z,100.00
2022-11-18T06:49:09.026Z,100.00
2022-11-18T06:51:41.063Z,100.00
2022-11-18T06:54:13.255Z,100.00
2022-11-18T06:56:45.437Z,100.00
2022-11-18T06:59:23.691Z,100.00
2022-11-18T07:01:57.114Z,100.00
2022-11-18T07:04:29.043Z,99.85
2022-11-18T07:07:01.303Z,99.68
2022-11-18T07:09:35.296Z,99.73
2022-11-18T07:12:07.414Z,99.17
2022-11-18T07:14:39.396Z,99.58
2022-11-18T07:17:11.447Z,99.91
2022-11-18T07:19:43.378Z,99.28
2022-11-18T07:22:15.360Z,97.50
2022-11-18T07:24:47.301Z,98.15
2022-11-18T07:27:19.257Z,98.02
2022-11-18T07:29:51.162Z,97.45
2022-11-18T07:32:23.108Z,97.87
2022-11-18T07:34:54.999Z,97.93
2022-11-18T07:37:27.360Z,97.78
2022-11-18T07:39:59.972Z,98.10
2022-11-18T07:42:42.728Z,97.90
2022-11-18T07:45:14.858Z,96.47
2022-11-18T07:47:46.819Z,96.25
2022-11-18T07:50:19.019Z,97.05
2022-11-18T07:52:51.198Z,97.39
2022-11-18T07:55:25.825Z,97.32
2022-11-18T07:58:01.407Z,97.67
2022-11-18T08:00:33.433Z,97.31
2022-11-18T08:03:06.657Z,97.42
2022-11-18T08:05:38.720Z,97.11
2022-11-18T08:08:13.742Z,96.81
2022-11-18T08:10:45.658Z,97.30
2022-11-18T08:13:17.659Z,98.59
2022-11-18T08:15:49.658Z,98.93
2022-11-18T08:18:22.665Z,96.92
2022-11-18T08:20:54.623Z,97.09
2022-11-18T08:23:32.391Z,97.00
2022-11-18T08:26:10.097Z,97.25
2022-11-18T08:28:43.636Z,96.10
2022-11-18T08:31:25.781Z,96.93
2022-11-18T08:34:06.329Z,96.84
2022-11-18T08:36:41.721Z,96.75
2022-11-18T08:39:13.747Z,96.53
2022-11-18T08:41:47.143Z,96.17
2022-11-18T08:44:19.131Z,95.69
2022-11-18T08:46:51.065Z,96.31
2022-11-18T08:49:25.108Z,96.84
2022-11-18T08:52:00.359Z,96.86
2022-11-18T08:54:32.302Z,97.52
2022-11-18T08:57:04.356Z,98.59
2022-11-18T08:59:36.369Z,98.24
2022-11-18T09:02:18.465Z,98.32
2022-11-18T09:04:52.123Z,98.34
2022-11-18T09:07:24.109Z,97.59
2022-11-18T09:09:56.087Z,98.24
2022-11-18T09:12:28.268Z,97.71
2022-11-18T09:15:15.724Z,97.37
2022-11-18T09:17:47.769Z,97.97
2022-11-18T09:20:19.833Z,97.06
2022-11-18T09:22:51.841Z,97.19
2022-11-18T09:25:23.823Z,96.88
2022-11-18T09:27:56.840Z,96.86
2022-11-18T09:30:28.802Z,97.48
2022-11-18T09:33:01.526Z,97.23
2022-11-18T09:35:34.060Z,97.20
2022-11-18T09:38:05.979Z,96.32
2022-11-18T09:41:12.363Z,95.71
2022-11-18T09:44:34.033Z,95.93
2022-11-18T09:47:19.626Z,95.29
2022-11-18T09:49:54.600Z,96.38
2022-11-18T09:52:36.861Z,95.13
2022-11-18T09:55:14.725Z,95.15
2022-11-18T09:57:54.334Z,95.10
2022-11-18T10:00:30.666Z,94.30
2022-11-18T10:03:27.735Z,94.25
2022-11-18T10:06:09.773Z,94.35
2022-11-18T10:09:43.062Z,93.86
2022-11-18T10:12:41.999Z,93.17
2022-11-18T10:15:32.610Z,91.82
2022-11-18T10:18:37.912Z,91.78
2022-11-18T10:22:24.022Z,92.16
2022-11-18T10:24:58.802Z,92.62
2022-11-18T10:27:43.656Z,92.08
2022-11-18T10:30:26.191Z,90.74
2022-11-18T10:33:02.225Z,91.08
2022-11-18T10:35:37.986Z,89.95
2022-11-18T10:38:15.667Z,90.48
2022-11-18T10:41:06.606Z,88.94
2022-11-18T10:43:53.281Z,90.05
2022-11-18T10:46:35.415Z,90.09
2022-11-18T10:49:16.614Z,90.16
2022-11-18T10:52:14.483Z,89.52
2022-11-18T10:55:06.366Z,89.50
2022-11-18T10:57:43.654Z,90.76
2022-11-18T11:00:42.254Z,89.76
2022-11-18T11:03:35.373Z,90.36
2022-11-18T11:06:26.235Z,89.41
2022-11-18T11:09:04.870Z,90.18
2022-11-18T11:11:59.568Z,88.91
2022-11-18T11:14:34.592Z,89.74
2022-11-18T11:17:39.533Z,89.27
2022-11-18T11:20:17.574Z,90.97
2022-11-18T11:22:49.744Z,90.86
2022-11-18T11:29:03.127Z,91.42
2022-11-18T11:32:14.656Z,91.16
2022-11-18T11:35:21.916Z,90.71
2022-11-18T11:38:36.135Z,89.83
2022-11-18T11:41:11.384Z,88.90
2022-11-18T11:44:29.572Z,88.97
2022-11-18T11:47:44.050Z,88.54
2022-11-18T11:51:04.019Z,88.18
2022-11-18T11:54:04.206Z,88.96
2022-11-18T11:56:45.046Z,89.01
2022-11-18T11:59:22.767Z,88.30
2022-11-18T12:02:22.067Z,87.52
2022-11-18T12:05:36.078Z,88.01
2022-11-18T12:08:23.466Z,88.35
2022-11-18T12:11:10.432Z,89.19
2022-11-18T12:13:52.110Z,90.20
2022-11-18T12:16:52.140Z,88.86
2022-11-18T12:19:24.301Z,89.83
2022-11-18T12:22:00.743Z,88.59
2022-11-18T12:24:43.638Z,88.40
2022-11-18T12:27:33.512Z,89.44
2022-11-18T12:30:17.463Z,88.00
2022-11-18T12:32:57.042Z,89.09
2022-11-18T12:35:31.560Z,90.58
2022-11-18T12:38:04.027Z,87.97
2022-11-18T12:40:50.821Z,87.77
2022-11-18T12:43:48.013Z,89.00
2022-11-18T12:46:35.373Z,88.40
2022-11-18T12:49:22.492Z,87.68
2022-11-18T12:52:01.907Z,87.30
2022-11-18T12:54:48.250Z,88.09
2022-11-18T12:57:29.165Z,88.10
2022-11-18T13:00:28.836Z,87.08
2022-11-18T13:03:01.980Z,87.62
2022-11-18T13:05:35.315Z,87.33
2022-11-18T13:08:15.053Z,87.05
2022-11-18T13:11:18.125Z,88.32
2022-11-18T13:14:12.695Z,87.40
2022-11-18T13:17:03.497Z,85.77
2022-11-18T13:19:35.573Z,86.18
2022-11-18T13:22:37.160Z,86.16
2022-11-18T13:25:26.463Z,86.32
2022-11-18T13:28:28.554Z,84.25
2022-11-18T13:31:07.562Z,85.48
2022-11-18T13:33:40.456Z,85.56
2022-11-18T13:36:33.344Z,85.58
2022-11-18T13:39:06.892Z,85.70
2022-11-18T13:41:38.925Z,84.91
2022-11-18T13:44:27.288Z,83.52
2022-11-18T13:47:36.585Z,83.14
2022-11-18T13:50:11.535Z,82.79
2022-11-18T13:52:59.849Z,82.33
2022-11-18T13:55:38.423Z,81.36
2022-11-18T13:58:19.392Z,81.81
2022-11-18T14:01:01.316Z,81.04
2022-11-18T14:04:00.240Z,81.72
2022-11-18T14:06:39.115Z,81.68
2022-11-18T14:09:30.660Z,81.61
2022-11-18T14:12:29.250Z,81.68
2022-11-18T14:15:35.980Z,82.41
2022-11-18T14:18:29.121Z,83.04
2022-11-18T14:21:04.102Z,83.87
2022-11-18T14:23:37.472Z,82.79
2022-11-18T14:26:10.175Z,82.74
2022-11-18T14:28:56.583Z,82.95
2022-11-18T14:31:31.321Z,83.28
2022-11-18T14:34:26.460Z,83.52
2022-11-18T14:36:58.635Z,82.82
2022-11-18T14:39:32.376Z,82.67
2022-11-18T14:42:06.566Z,82.65
2022-11-18T14:44:38.656Z,82.57
2022-11-18T14:47:21.509Z,82.35
2022-11-18T14:49:53.866Z,81.62
2022-11-18T14:52:25.888Z,82.57
2022-11-18T14:54:57.993Z,82.57
2022-11-18T14:57:29.992Z,82.48
2022-11-18T15:00:02.281Z,81.00
2022-11-18T15:02:34.322Z,80.76
2022-11-18T15:05:06.848Z,81.05
2022-11-18T15:07:38.871Z,81.05
2022-11-18T15:10:15.624Z,80.48
2022-11-18T15:12:47.623Z,79.48
2022-11-18T15:15:19.729Z,78.89
2022-11-18T15:17:54.124Z,79.52
2022-11-18T15:20:26.587Z,79.73
2022-11-18T15:22:58.536Z,79.67
2022-11-18T15:25:30.562Z,80.16
2022-11-18T15:28:02.608Z,80.19
2022-11-18T15:30:34.555Z,81.53
2022-11-18T15:33:06.668Z,81.78
2022-11-18T15:35:38.624Z,81.75
2022-11-18T15:38:13.723Z,81.10
2022-11-18T15:40:45.676Z,81.76
2022-11-18T15:43:17.971Z,80.51
2022-11-18T15:45:58.323Z,79.47
2022-11-18T15:48:30.394Z,80.76
2022-11-18T15:51:05.275Z,80.57
2022-11-18T15:53:40.496Z,79.61
2022-11-18T15:56:24.293Z,80.34
2022-11-18T15:59:09.302Z,80.62
2022-11-18T16:01:49.307Z,81.27
2022-11-18T16:04:22.011Z,80.05
2022-11-18T16:06:54.200Z,79.37
2022-11-18T16:09:46.265Z,80.62
2022-11-18T16:12:36.916Z,80.20
2022-11-18T16:15:27.420Z,80.05
2022-11-18T16:17:59.448Z,78.55
2022-11-18T16:20:31.708Z,76.94
2022-11-18T16:23:03.996Z,76.59
2022-11-18T16:25:36.010Z,76.00
2022-11-18T16:28:08.085Z,74.90
2022-11-18T16:30:58.917Z,73.95
2022-11-18T16:33:30.925Z,73.78
2022-11-18T16:36:03.154Z,73.72
2022-11-18T16:38:35.207Z,72.33
2022-11-18T16:41:27.310Z,70.38
2022-11-18T16:44:06.095Z,70.08
2022-11-18T16:46:40.856Z,69.52
2022-11-18T16:49:16.028Z,67.62
2022-11-18T16:51:50.785Z,69.53
2022-11-18T16:54:25.839Z,68.33
2022-11-18T16:56:59.651Z,69.09
2022-11-18T16:59:31.987Z,67.92
2022-11-18T17:02:04.451Z,67.04
2022-11-18T17:04:38.652Z,67.10
2022-11-18T17:07:10.729Z,67.16
2022-11-18T17:09:42.765Z,66.84
2022-11-18T17:12:14.898Z,67.55
2022-11-18T17:14:46.865Z,66.58
2022-11-18T17:17:18.890Z,66.82
2022-11-18T17:19:51.133Z,67.52
2022-11-18T17:22:23.194Z,67.59
2022-11-18T17:24:55.428Z,67.60
2022-11-18T17:27:27.362Z,66.74
2022-11-18T17:29:59.283Z,65.77
2022-11-18T17:32:31.298Z,67.12
2022-11-18T17:35:03.300Z,67.17
2022-11-18T17:37:35.398Z,67.89
2022-11-18T17:40:08.584Z,67.61
2022-11-18T17:42:40.590Z,67.69
2022-11-18T17:45:12.729Z,66.43
2022-11-18T17:47:44.702Z,65.96
2022-11-18T17:50:17.107Z,64.54
2022-11-18T17:52:49.187Z,65.86
2022-11-18T17:55:21.303Z,64.62
2022-11-18T17:57:53.331Z,65.24
2022-11-18T18:00:26.040Z,67.17
2022-11-18T18:03:02.217Z,66.86
2022-11-18T18:05:34.363Z,63.60
2022-11-18T18:08:10.012Z,64.92
2022-11-18T18:10:42.037Z,65.25
2022-11-18T18:13:32.596Z,65.26
2022-11-18T18:16:08.910Z,61.06
2022-11-18T18:18:41.076Z,59.68
2022-11-18T18:21:13.259Z,62.53
2022-11-18T18:23:46.595Z,63.48
2022-11-18T18:26:19.088Z,61.46
2022-11-18T18:28:56.762Z,60.15
2022-11-18T18:31:29.530Z,61.72
2022-11-18T18:34:01.951Z,61.86
2022-11-18T18:36:34.439Z,62.37
2022-11-18T18:39:06.559Z,63.63
2022-11-18T18:41:41.376Z,62.98
2022-11-18T18:44:18.308Z,61.13
2022-11-18T18:46:50.797Z,62.86
2022-11-18T18:49:24.479Z,62.35
2022-11-18T18:51:57.400Z,61.87
2022-11-18T18:54:29.443Z,62.13
2022-11-18T18:57:02.848Z,63.27
2022-11-18T18:59:38.576Z,61.49
2022-11-18T19:02:13.791Z,63.95
2022-11-18T19:04:46.746Z,64.71
2022-11-18T19:07:21.292Z,65.07
2022-11-18T19:09:53.271Z,63.67
2022-11-18T19:12:43.314Z,64.22
2022-11-18T19:15:16.753Z,63.77
2022-11-18T19:17:49.150Z,63.70
2022-11-18T19:20:36.965Z,65.16
2022-11-18T19:23:12.474Z,65.11
2022-11-18T19:25:44.458Z,64.35
2022-11-18T19:28:16.820Z,63.08
2022-11-18T19:30:48.785Z,63.55
2022-11-18T19:33:20.751Z,64.37
2022-11-18T19:35:54.045Z,64.37
2022-11-18T19:38:25.999Z,65.68
2022-11-18T19:41:07.759Z,66.76
2022-11-18T19:43:39.834Z,66.25
2022-11-18T19:46:11.839Z,66.02
2022-11-18T19:48:48.241Z,66.32
2022-11-18T19:51:20.203Z,65.74
2022-11-18T19:53:56.981Z,66.88
2022-11-18T19:56:31.545Z,66.67
2022-11-18T19:59:04.030Z,67.16
2022-11-18T20:01:36.150Z,66.87
2022-11-18T20:04:08.340Z,66.96
2022-11-18T20:06:40.580Z,67.19
2022-11-18T20:09:13.571Z,67.53
2022-11-18T20:11:45.650Z,66.75
2022-11-18T20:14:17.734Z,67.38
2022-11-18T20:16:51.723Z,68.39
2022-11-18T20:19:24.326Z,69.20
2022-11-18T20:21:56.402Z,68.17
2022-11-18T20:24:28.423Z,69.00
2022-11-18T20:27:00.360Z,67.76
2022-11-18T20:29:32.299Z,69.60
2022-11-18T20:32:04.432Z,70.30
2022-11-18T20:34:37.381Z,69.28
2022-11-18T20:37:09.573Z,69.70
2022-11-18T20:39:41.486Z,70.94
2022-11-18T20:42:32.247Z,71.15
2022-11-18T20:45:04.722Z,71.18
2022-11-18T20:47:46.525Z,71.32
2022-11-18T20:50:18.656Z,71.43
2022-11-18T20:52:50.646Z,71.88
2022-11-18T20:55:22.756Z,71.20
2022-11-18T20:57:54.751Z,70.56
2022-11-18T21:00:26.949Z,71.51
2022-11-18T21:02:59.195Z,72.04
2022-11-18T21:05:38.139Z,71.71
2022-11-18T21:08:10.571Z,72.16
2022-11-18T21:10:42.650Z,72.22
2022-11-18T21:13:36.011Z,72.80
2022-11-18T21:16:08.115Z,71.77
2022-11-18T21:18:40.147Z,71.29
2022-11-18T21:21:30.758Z,71.28
2022-11-18T21:24:04.062Z,70.71
2022-11-18T21:26:37.658Z,71.85
2022-11-18T21:29:12.511Z,70.77
2022-11-18T21:31:48.670Z,70.63
2022-11-18T21:34:21.778Z,71.13
2022-11-18T21:36:57.827Z,70.63
2022-11-18T21:39:30.286Z,71.39
2022-11-18T21:42:05.683Z,71.28
2022-11-18T21:44:38.182Z,70.95
2022-11-18T21:47:10.117Z,71.72
2022-11-18T21:49:44.469Z,71.34
2022-11-18T21:52:16.970Z,71.52
2022-11-18T21:54:51.956Z,71.42
2022-11-18T21:57:23.993Z,71.17
2022-11-18T21:59:57.051Z,71.85
2022-11-18T22:02:29.125Z,72.68
2022-11-18T22:05:06.722Z,71.56
2022-11-18T22:07:38.711Z,71.89
2022-11-18T22:10:10.740Z,71.92
2022-11-18T22:12:42.641Z,73.02
2022-11-18T22:15:15.299Z,71.96
2022-11-18T22:17:47.308Z,72.13
2022-11-18T22:20:20.097Z,73.81
2022-11-18T22:22:52.043Z,73.12
2022-11-18T22:25:24.672Z,73.54
2022-11-18T22:27:56.642Z,74.16
2022-11-18T22:30:30.064Z,74.81
2022-11-18T22:33:02.107Z,75.17
2022-11-18T22:35:34.164Z,74.85
2022-11-18T22:38:06.192Z,74.60
2022-11-18T22:40:38.232Z,74.77
2022-11-18T22:43:10.174Z,75.81
2022-11-18T22:45:42.257Z,76.38
2022-11-18T22:48:14.236Z,76.25
2022-11-18T22:51:03.739Z,76.86
2022-11-18T22:53:35.653Z,77.23
2022-11-18T22:56:12.142Z,77.54
2022-11-18T22:58:44.326Z,77.34
2022-11-18T23:01:21.795Z,77.80
2022-11-18T23:03:54.271Z,77.72
2022-11-18T23:06:26.209Z,78.05
2022-11-18T23:08:58.190Z,77.43
2022-11-18T23:11:49.514Z,78.07
2022-11-18T23:14:21.437Z,77.45
2022-11-18T23:16:54.334Z,78.02
2022-11-18T23:19:26.302Z,78.23
2022-11-18T23:21:58.369Z,78.32
2022-11-18T23:24:30.355Z,78.03
2022-11-18T23:27:02.569Z,78.11
2022-11-18T23:29:34.621Z,78.43
2022-11-18T23:32:06.647Z,78.83
2022-11-18T23:34:38.564Z,78.36
2022-11-18T23:37:10.634Z,77.04
2022-11-18T23:39:42.590Z,78.28
2022-11-18T23:42:14.609Z,78.90
2022-11-18T23:44:46.626Z,78.18
2022-11-18T23:47:19.228Z,77.11
2022-11-18T23:49:51.168Z,77.44
2022-11-18T23:52:23.255Z,77.95
2022-11-18T23:54:57.647Z,78.14
2022-11-18T23:57:29.629Z,78.39
