createdAt,value
2019-03-18T00:29:50.288Z,0.00
2019-03-18T00:30:50.280Z,0.00
2019-03-18T01:11:11.241Z,0.00
2019-03-18T01:12:11.234Z,0.00
2019-03-18T01:13:11.217Z,0.00
2019-03-18T01:14:11.207Z,0.00
2019-03-18T01:15:11.194Z,0.00
2019-03-18T01:16:11.186Z,0.00
2019-03-18T01:17:11.175Z,0.00
2019-03-18T01:18:11.168Z,0.00
2019-03-18T01:19:11.169Z,0.00
2019-03-18T01:39:06.189Z,0.00
2019-03-18T01:40:06.165Z,0.00
2019-03-18T01:41:06.150Z,0.00
2019-03-18T01:42:06.142Z,0.00
2019-03-18T01:43:06.136Z,0.00
2019-03-18T02:58:50.691Z,0.00
2019-03-18T02:59:50.693Z,0.00
2019-03-18T03:00:50.671Z,0.00
2019-03-18T03:01:50.664Z,0.00
2019-03-18T03:02:50.657Z,0.00
2019-03-18T03:03:50.644Z,0.00
2019-03-18T03:05:33.037Z,0.00
2019-03-18T03:06:33.030Z,0.00
2019-03-18T03:07:33.020Z,0.00
2019-03-18T03:08:33.009Z,0.00
2019-03-18T03:09:32.999Z,0.00
2019-03-18T03:10:32.992Z,0.00
2019-03-18T03:11:34.516Z,0.00
2019-03-18T03:12:32.970Z,0.00
2019-03-18T03:13:32.956Z,0.00
2019-03-18T03:14:33.149Z,0.00
2019-03-18T03:15:33.136Z,0.00
2019-03-18T03:16:32.931Z,0.00
2019-03-18T03:17:32.913Z,0.00
2019-03-18T04:25:39.379Z,0.00
2019-03-18T04:26:39.387Z,0.00
2019-03-18T04:27:39.360Z,0.00
2019-03-18T04:28:39.360Z,0.00
2019-03-18T04:29:39.342Z,0.00
2019-03-18T04:30:39.328Z,0.00
2019-03-18T04:31:39.322Z,0.00
2019-03-18T04:32:39.329Z,0.00
2019-03-18T04:33:39.563Z,0.00
2019-03-18T04:34:39.289Z,0.00
2019-03-18T04:37:11.806Z,0.00
2019-03-18T04:42:20.701Z,0.00
2019-03-18T04:43:20.693Z,0.00
2019-03-18T04:44:20.680Z,0.00
2019-03-18T04:45:20.680Z,0.00
2019-03-18T04:46:20.664Z,0.00
2019-03-18T04:47:20.674Z,0.00
2019-03-18T04:48:20.641Z,0.00
2019-03-18T04:49:20.634Z,0.00
2019-03-18T04:54:39.694Z,0.00
2019-03-18T04:55:39.687Z,0.00
2019-03-18T04:56:39.675Z,0.00
2019-03-18T04:57:39.672Z,0.00
2019-03-18T04:58:39.655Z,0.00
2019-03-18T05:34:14.099Z,60.00
2019-03-18T05:35:14.087Z,72.00
2019-03-18T05:36:14.077Z,76.00
2019-03-18T05:37:14.070Z,84.00
2019-03-18T05:38:14.058Z,92.00
2019-03-18T05:39:14.051Z,100.00
2019-03-18T05:40:14.035Z,104.00
2019-03-18T05:41:14.027Z,100.00
2019-03-18T05:42:14.014Z,92.00
2019-03-18T05:43:14.007Z,104.00
2019-03-18T05:44:13.994Z,120.00
2019-03-18T05:45:13.986Z,128.00
2019-03-18T05:46:13.973Z,128.00
2019-03-18T05:47:13.966Z,144.00
2019-03-18T05:48:13.953Z,124.00
2019-03-18T05:49:13.949Z,96.00
2019-03-18T05:50:13.936Z,104.00
2019-03-18T05:51:13.926Z,104.00
2019-03-18T05:52:13.913Z,112.00
2019-03-18T05:53:13.907Z,116.00
2019-03-18T05:54:13.974Z,120.00
2019-03-18T05:55:13.886Z,156.00
2019-03-18T05:56:13.873Z,160.00
2019-03-18T05:57:13.865Z,180.00
2019-03-18T05:58:13.856Z,216.00
2019-03-18T05:59:13.847Z,232.00
2019-03-18T06:00:13.844Z,216.00
2019-03-18T06:01:13.828Z,236.00
2019-03-18T06:02:13.813Z,240.00
2019-03-18T06:03:13.805Z,276.00
2019-03-18T06:04:13.793Z,288.00
2019-03-18T06:05:13.785Z,252.00
2019-03-18T06:06:13.773Z,320.00
2019-03-18T06:07:13.767Z,524.00
2019-03-18T06:08:13.754Z,576.00
2019-03-18T06:09:13.902Z,368.00
2019-03-18T06:10:13.734Z,268.00
2019-03-18T06:11:13.730Z,212.00
2019-03-18T06:12:13.714Z,192.00
2019-03-18T06:13:13.707Z,212.00
2019-03-18T06:14:13.696Z,176.00
2019-03-18T06:15:13.693Z,180.00
2019-03-18T06:16:13.679Z,228.00
2019-03-18T06:17:13.668Z,340.00
2019-03-18T06:18:13.656Z,312.00
2019-03-18T06:19:13.649Z,320.00
2019-03-18T06:20:13.637Z,332.00
2019-03-18T06:21:13.630Z,468.00
2019-03-18T06:22:13.621Z,376.00
2019-03-18T06:23:13.611Z,256.00
2019-03-18T06:24:13.598Z,240.00
2019-03-18T06:25:13.600Z,312.00
2019-03-18T06:26:13.582Z,356.00
2019-03-18T06:27:13.584Z,332.00
2019-03-18T06:28:13.861Z,324.00
2019-03-18T06:29:13.553Z,384.00
2019-03-18T06:30:13.542Z,440.00
2019-03-18T06:31:13.536Z,452.00
2019-03-18T06:32:13.523Z,536.00
2019-03-18T06:34:13.525Z,528.00
2019-03-18T06:35:13.497Z,580.00
2019-03-18T06:36:13.487Z,740.00
2019-03-18T06:37:13.476Z,836.00
2019-03-18T06:38:13.469Z,1148.00
2019-03-18T06:39:13.466Z,1620.00
2019-03-18T06:40:13.451Z,2328.00
2019-03-18T06:41:13.439Z,2308.00
2019-03-18T06:42:13.432Z,2184.00
2019-03-18T06:43:13.421Z,2264.00
2019-03-18T06:44:13.415Z,2412.00
2019-03-18T06:46:13.394Z,3164.00
2019-03-18T06:47:13.387Z,3208.00
2019-03-18T06:48:13.395Z,3024.00
2019-03-18T06:49:13.368Z,3232.00
2019-03-18T06:50:13.400Z,3128.00
2019-03-18T06:51:13.350Z,2384.00
2019-03-18T06:52:13.338Z,2000.00
2019-03-18T06:54:13.325Z,1668.00
2019-03-18T06:55:13.316Z,1532.00
2019-03-18T06:56:13.307Z,1640.00
2019-03-18T06:57:13.295Z,1492.00
2019-03-18T06:58:13.288Z,1628.00
2019-03-18T06:59:13.276Z,2616.00
2019-03-18T07:00:13.270Z,3376.00
2019-03-18T07:01:13.260Z,11432.00
2019-03-18T07:02:13.316Z,2776.00
2019-03-18T07:03:13.242Z,3008.00
2019-03-18T07:04:13.237Z,9496.00
2019-03-18T07:05:13.229Z,8196.00
2019-03-18T07:06:13.217Z,4556.00
2019-03-18T07:07:13.207Z,3160.00
2019-03-18T07:08:13.202Z,3552.00
2019-03-18T07:09:13.189Z,3692.00
2019-03-18T07:10:13.183Z,2480.00
2019-03-18T08:06:06.122Z,3376.00
2019-03-18T08:07:06.116Z,3848.00
2019-03-18T12:24:11.711Z,5784.00
2019-03-18T12:25:11.724Z,6992.00
2019-03-18T12:26:11.702Z,13408.00
2019-03-18T12:27:12.306Z,19936.00
2019-03-18T12:28:11.691Z,16064.00
2019-03-18T13:10:26.951Z,38944.00
2019-03-18T13:11:26.993Z,34400.00
2019-03-18T13:12:26.948Z,31264.00
2019-03-18T13:13:26.951Z,31904.00
2019-03-18T13:14:26.949Z,9512.00
2019-03-18T13:15:26.953Z,21088.00
2019-03-18T13:16:26.948Z,4148.00
2019-03-18T13:17:26.955Z,3040.00
2019-03-18T13:18:26.952Z,2532.00
2019-03-18T13:19:26.953Z,2056.00
2019-03-18T13:20:26.952Z,1612.00
2019-03-18T13:21:26.957Z,1332.00
2019-03-18T13:23:17.001Z,784.00
2019-03-18T13:24:14.381Z,612.00
2019-03-18T13:25:14.383Z,608.00
2019-03-18T13:30:53.414Z,2548.00
2019-03-18T13:31:53.416Z,2788.00
2019-03-18T13:32:53.418Z,2932.00
2019-03-18T13:33:53.412Z,2856.00
2019-03-18T13:34:53.407Z,8652.00
2019-03-18T13:35:53.408Z,3496.00
2019-03-18T13:48:34.181Z,7868.00
2019-03-18T13:49:30.547Z,7172.00
2019-03-18T13:50:30.545Z,6644.00
2019-03-18T13:51:30.542Z,6308.00
2019-03-18T13:52:30.539Z,6248.00
2019-03-18T13:53:30.538Z,6328.00
2019-03-18T13:54:32.359Z,4132.00
2019-03-18T13:55:30.534Z,3432.00
2019-03-18T13:56:30.530Z,4432.00
2019-03-18T13:57:30.530Z,3428.00
2019-03-18T13:58:30.541Z,6724.00
2019-03-18T13:59:30.532Z,6644.00
2019-03-18T14:00:31.338Z,5868.00
2019-03-18T14:01:30.524Z,3968.00
2019-03-18T14:02:30.523Z,5816.00
2019-03-18T14:03:30.537Z,5920.00
2019-03-18T14:04:30.527Z,6004.00
2019-03-18T14:05:30.538Z,4304.00
2019-03-18T14:06:30.517Z,3460.00
2019-03-18T14:07:30.518Z,3128.00
2019-03-18T14:08:30.515Z,3020.00
2019-03-18T14:09:30.516Z,3352.00
2019-03-18T14:10:30.515Z,5792.00
2019-03-18T14:11:30.515Z,5488.00
2019-03-18T14:12:30.511Z,5536.00
2019-03-18T14:13:30.513Z,5500.00
2019-03-18T14:14:30.510Z,5220.00
2019-03-18T14:15:30.514Z,4048.00
2019-03-18T14:16:30.508Z,5152.00
2019-03-18T14:17:30.511Z,5428.00
2019-03-18T14:18:30.508Z,5496.00
2019-03-18T14:19:30.508Z,5200.00
2019-03-18T14:20:30.509Z,5212.00
2019-03-18T14:21:33.551Z,4908.00
2019-03-18T14:22:30.512Z,3812.00
2019-03-18T14:23:30.658Z,3216.00
2019-03-18T14:24:30.506Z,3112.00
2019-03-18T14:25:30.511Z,3192.00
2019-03-18T14:26:30.515Z,4024.00
2019-03-18T14:27:30.510Z,3148.00
2019-03-18T14:28:30.518Z,4068.00
2019-03-18T14:29:30.506Z,4616.00
2019-03-18T14:30:30.511Z,4832.00
2019-03-18T14:31:30.505Z,3876.00
2019-03-18T14:32:30.502Z,5056.00
2019-03-18T14:33:30.511Z,5236.00
2019-03-18T14:34:30.517Z,5280.00
2019-03-18T14:35:30.503Z,4844.00
2019-03-18T14:36:30.501Z,2704.00
2019-03-18T14:37:30.505Z,2572.00
2019-03-18T14:38:30.525Z,2868.00
2019-03-18T14:39:30.504Z,3728.00
2019-03-18T14:41:17.969Z,4484.00
2019-03-18T14:43:17.925Z,3376.00
2019-03-18T14:44:17.937Z,3948.00
2019-03-18T14:46:17.987Z,3912.00
2019-03-18T14:47:15.366Z,2196.00
2019-03-18T14:48:18.390Z,2112.00
2019-03-18T14:49:15.365Z,2148.00
2019-03-18T14:50:15.363Z,2076.00
2019-03-18T14:51:15.364Z,2040.00
2019-03-18T14:53:52.880Z,2252.00
2019-03-18T14:54:52.882Z,2328.00
2019-03-18T14:55:52.877Z,2476.00
2019-03-18T14:56:52.878Z,2348.00
2019-03-18T14:57:52.875Z,2184.00
2019-03-18T14:58:52.876Z,2364.00
2019-03-18T14:59:52.869Z,2212.00
2019-03-18T15:00:52.869Z,2240.00
2019-03-18T15:01:52.867Z,2148.00
2019-03-18T15:02:52.863Z,2088.00
2019-03-18T15:03:52.860Z,2204.00
2019-03-18T15:04:52.859Z,2176.00
2019-03-18T15:05:52.860Z,2260.00
2019-03-18T15:06:52.854Z,2844.00
2019-03-18T15:07:52.845Z,2864.00
2019-03-18T15:08:52.845Z,3112.00
2019-03-18T15:09:52.846Z,3440.00
2019-03-18T15:10:52.840Z,3500.00
2019-03-18T15:11:52.833Z,3384.00
2019-03-18T15:12:52.829Z,3240.00
2019-03-18T15:13:52.823Z,2660.00
2019-03-18T15:14:52.821Z,2836.00
2019-03-18T15:15:52.817Z,2068.00
2019-03-18T15:16:52.814Z,1964.00
2019-03-18T15:17:52.806Z,1984.00
2019-03-18T15:18:52.804Z,1976.00
2019-03-18T15:19:52.799Z,1692.00
2019-03-18T15:20:52.796Z,1968.00
2019-03-18T15:21:58.253Z,1592.00
2019-03-18T15:22:52.789Z,1524.00
2019-03-18T15:23:52.781Z,1508.00
2019-03-18T15:24:52.778Z,1504.00
2019-03-18T15:25:52.774Z,1436.00
2019-03-18T15:26:52.768Z,1428.00
2019-03-18T15:27:52.761Z,1484.00
2019-03-18T15:28:52.758Z,1424.00
2019-03-18T15:29:52.751Z,1380.00
2019-03-18T15:30:52.748Z,1316.00
2019-03-18T15:31:52.740Z,1244.00
2019-03-18T15:32:52.738Z,1172.00
2019-03-18T15:33:52.731Z,1168.00
2019-03-18T15:34:52.805Z,1132.00
2019-03-18T15:35:52.723Z,1100.00
2019-03-18T15:36:52.715Z,1088.00
2019-03-18T15:37:52.708Z,1100.00
2019-03-18T15:38:52.703Z,1068.00
2019-03-18T15:39:52.697Z,1068.00
2019-03-18T15:40:52.693Z,1144.00
2019-03-18T15:41:52.683Z,1216.00
2019-03-18T15:42:52.680Z,1228.00
2019-03-18T15:43:52.672Z,1188.00
2019-03-18T15:44:52.670Z,1164.00
2019-03-18T15:45:52.660Z,1140.00
2019-03-18T15:46:52.923Z,1224.00
2019-03-18T15:47:52.650Z,1304.00
2019-03-18T15:48:52.646Z,1376.00
2019-03-18T15:49:52.636Z,1400.00
2019-03-18T15:50:52.633Z,1392.00
2019-03-18T15:51:52.630Z,1392.00
2019-03-18T15:52:52.620Z,1384.00
2019-03-18T15:53:52.612Z,1432.00
2019-03-18T15:54:54.049Z,1504.00
2019-03-18T15:55:52.601Z,1560.00
2019-03-18T15:56:52.596Z,1732.00
2019-03-18T15:57:52.590Z,1924.00
2019-03-18T15:58:52.583Z,1844.00
2019-03-18T15:59:52.578Z,1736.00
2019-03-18T16:00:52.571Z,1948.00
2019-03-18T16:01:52.562Z,2004.00
2019-03-18T16:02:52.558Z,1848.00
2019-03-18T16:03:52.550Z,1720.00
2019-03-18T16:04:52.545Z,1744.00
2019-03-18T16:05:52.536Z,1740.00
2019-03-18T16:06:52.533Z,1744.00
2019-03-18T16:07:52.524Z,1744.00
2019-03-18T16:08:52.521Z,1680.00
2019-03-18T16:09:52.515Z,1596.00
2019-03-18T16:10:52.508Z,1388.00
2019-03-18T16:11:52.499Z,1304.00
2019-03-18T16:12:52.496Z,1168.00
2019-03-18T16:13:52.489Z,1064.00
2019-03-18T16:14:52.483Z,972.00
2019-03-18T16:15:52.474Z,928.00
2019-03-18T16:17:01.483Z,904.00
2019-03-18T16:17:52.473Z,868.00
2019-03-18T16:18:52.459Z,840.00
2019-03-18T16:19:52.450Z,812.00
2019-03-18T16:20:52.451Z,780.00
2019-03-18T16:21:52.438Z,756.00
2019-03-18T16:22:52.445Z,724.00
2019-03-18T16:23:52.425Z,724.00
2019-03-18T16:24:52.422Z,716.00
2019-03-18T16:25:52.411Z,720.00
2019-03-18T16:26:52.418Z,728.00
2019-03-18T16:27:52.402Z,724.00
2019-03-18T16:28:52.396Z,724.00
2019-03-18T16:29:52.386Z,724.00
2019-03-18T16:30:52.382Z,732.00
2019-03-18T16:31:52.374Z,724.00
2019-03-18T16:32:52.369Z,728.00
2019-03-18T16:33:52.362Z,752.00
2019-03-18T16:34:52.355Z,752.00
2019-03-18T16:35:52.347Z,772.00
2019-03-18T16:36:52.343Z,816.00
2019-03-18T16:37:52.335Z,892.00
2019-03-18T16:38:52.329Z,920.00
2019-03-18T16:39:52.321Z,892.00
2019-03-18T16:40:52.316Z,872.00
2019-03-18T16:41:54.312Z,820.00
2019-03-18T16:42:52.306Z,768.00
2019-03-18T16:43:52.293Z,732.00
2019-03-18T16:44:52.291Z,696.00
2019-03-18T16:45:52.279Z,664.00
2019-03-18T16:46:52.276Z,660.00
2019-03-18T16:47:52.517Z,640.00
2019-03-18T16:48:52.262Z,628.00
2019-03-18T16:49:52.252Z,612.00
2019-03-18T16:50:52.248Z,600.00
2019-03-18T16:51:52.240Z,592.00
2019-03-18T16:52:52.248Z,572.00
2019-03-18T16:53:52.237Z,564.00
2019-03-18T16:54:52.238Z,568.00
2019-03-18T16:55:52.215Z,560.00
2019-03-18T16:56:52.208Z,540.00
2019-03-18T16:57:52.198Z,512.00
2019-03-18T16:58:53.588Z,480.00
2019-03-18T16:59:52.185Z,444.00
2019-03-18T17:00:52.181Z,420.00
2019-03-18T17:01:52.181Z,396.00
2019-03-18T17:02:52.180Z,380.00
2019-03-18T17:03:52.158Z,356.00
2019-03-18T17:04:52.254Z,332.00
2019-03-18T17:05:52.144Z,320.00
2019-03-18T17:06:52.196Z,304.00
2019-03-18T17:07:54.287Z,292.00
2019-03-18T17:08:52.127Z,268.00
2019-03-18T17:09:52.125Z,244.00
2019-03-18T17:10:52.114Z,228.00
2019-03-18T17:11:52.108Z,212.00
2019-03-18T17:12:52.101Z,200.00
2019-03-18T17:13:52.091Z,184.00
2019-03-18T17:14:52.086Z,172.00
2019-03-18T17:15:52.077Z,164.00
2019-03-18T17:16:52.073Z,156.00
2019-03-18T17:17:52.066Z,144.00
2019-03-18T17:18:52.060Z,136.00
2019-03-18T17:19:52.056Z,128.00
2019-03-18T17:20:52.046Z,128.00
2019-03-18T17:21:52.036Z,124.00
2019-03-18T17:22:52.031Z,120.00
2019-03-18T17:23:52.022Z,116.00
2019-03-18T17:24:52.018Z,112.00
2019-03-18T17:25:52.010Z,112.00
2019-03-18T17:26:52.003Z,108.00
2019-03-18T17:27:51.994Z,104.00
2019-03-18T17:28:51.989Z,100.00
2019-03-18T17:29:51.979Z,92.00
2019-03-18T17:30:51.974Z,84.00
2019-03-18T17:31:51.965Z,80.00
2019-03-18T17:32:51.974Z,72.00
2019-03-18T17:33:51.950Z,64.00
2019-03-18T17:34:52.245Z,64.00
2019-03-18T17:35:51.939Z,56.00
2019-03-18T17:36:51.930Z,52.00
2019-03-18T17:37:51.920Z,44.00
2019-03-18T17:38:51.916Z,40.00
2019-03-18T17:39:51.906Z,36.00
2019-03-18T17:40:51.902Z,32.00
2019-03-18T17:41:51.891Z,28.00
2019-03-18T17:42:51.886Z,24.00
2019-03-18T17:43:51.876Z,24.00
2019-03-18T17:44:51.886Z,20.00
2019-03-18T17:45:51.861Z,16.00
2019-03-18T17:46:51.856Z,20.00
2019-03-18T17:47:51.846Z,16.00
2019-03-18T17:48:51.848Z,16.00
2019-03-18T17:49:51.831Z,12.00
2019-03-18T17:50:51.827Z,12.00
2019-03-18T17:51:51.818Z,8.00
2019-03-18T17:53:01.453Z,8.00
2019-03-18T17:53:51.800Z,8.00
2019-03-18T17:54:51.798Z,8.00
2019-03-18T17:55:51.786Z,8.00
2019-03-18T17:56:51.780Z,4.00
2019-03-18T17:57:51.776Z,4.00
2019-03-18T17:58:51.764Z,4.00
2019-03-18T17:59:51.756Z,4.00
2019-03-18T18:00:51.750Z,0.00
2019-03-18T18:01:51.747Z,4.00
2019-03-18T18:02:52.849Z,0.00
2019-03-18T18:03:51.724Z,0.00
2019-03-18T18:05:02.293Z,4.00
2019-03-18T18:05:51.731Z,0.00
2019-03-18T18:06:51.703Z,0.00
2019-03-18T18:07:51.693Z,0.00
2019-03-18T18:08:51.695Z,0.00
2019-03-18T18:09:51.977Z,0.00
2019-03-18T18:10:51.672Z,0.00
2019-03-18T18:11:51.663Z,0.00
2019-03-18T18:12:51.657Z,0.00
2019-03-18T18:13:51.646Z,0.00
2019-03-18T18:14:51.640Z,0.00
2019-03-18T18:15:51.732Z,0.00
2019-03-18T18:16:51.625Z,0.00
2019-03-18T18:17:51.626Z,0.00
2019-03-18T18:18:51.611Z,0.00
2019-03-18T18:19:51.599Z,0.00
2019-03-18T18:20:51.594Z,0.00
2019-03-18T18:21:51.583Z,0.00
2019-03-18T18:22:51.578Z,0.00
2019-03-18T18:23:51.567Z,0.00
2019-03-18T18:24:51.562Z,0.00
2019-03-18T18:25:51.551Z,0.00
2019-03-18T18:26:51.545Z,0.00
2019-03-18T18:27:51.536Z,0.00
2019-03-18T18:28:51.530Z,0.00
2019-03-18T18:29:51.519Z,0.00
2019-03-18T18:30:51.536Z,0.00
2019-03-18T18:31:51.504Z,0.00
2019-03-18T18:32:51.498Z,0.00
2019-03-18T18:33:51.487Z,0.00
2019-03-18T18:34:51.482Z,0.00
2019-03-18T18:35:51.472Z,0.00
2019-03-18T18:36:51.471Z,0.00
2019-03-18T18:37:51.455Z,0.00
2019-03-18T18:38:51.449Z,0.00
2019-03-18T18:39:51.740Z,0.00
2019-03-18T18:40:51.435Z,0.00
2019-03-18T18:41:51.424Z,0.00
2019-03-18T18:42:51.418Z,0.00
2019-03-18T18:43:51.407Z,0.00
2019-03-18T18:44:51.401Z,0.00
2019-03-18T18:45:51.390Z,0.00
2019-03-18T18:46:51.389Z,0.00
2019-03-18T18:47:51.375Z,0.00
2019-03-18T18:48:51.372Z,0.00
2019-03-18T18:49:51.360Z,0.00
2019-03-18T18:50:51.365Z,0.00
2019-03-18T18:51:51.342Z,0.00
2019-03-18T18:52:51.343Z,0.00
2019-03-18T18:53:51.326Z,0.00
2019-03-18T18:54:51.325Z,0.00
2019-03-18T18:55:51.309Z,0.00
2019-03-18T18:56:51.318Z,0.00
2019-03-18T18:57:51.307Z,0.00
2019-03-18T18:58:51.287Z,0.00
2019-03-18T18:59:51.277Z,0.00
2019-03-18T19:00:51.270Z,0.00
2019-03-18T19:01:51.264Z,0.00
2019-03-18T19:02:51.253Z,0.00
2019-03-18T19:03:51.242Z,0.00
2019-03-18T19:04:51.237Z,0.00
2019-03-18T19:05:51.225Z,0.00
2019-03-18T19:06:51.226Z,0.00
2019-03-18T19:07:51.209Z,0.00
2019-03-18T19:08:51.202Z,0.00
2019-03-18T19:09:51.494Z,0.00
2019-03-18T19:10:51.184Z,0.00
2019-03-18T19:11:51.179Z,0.00
2019-03-18T19:12:51.167Z,0.00
2019-03-18T19:13:51.161Z,0.00
2019-03-18T19:14:51.150Z,0.00
2019-03-18T19:15:51.144Z,0.00
2019-03-18T19:16:51.183Z,0.00
2019-03-18T19:17:51.128Z,0.00
2019-03-18T19:18:51.131Z,0.00
2019-03-18T19:19:51.111Z,0.00
2019-03-18T19:20:51.102Z,0.00
2019-03-18T19:21:51.095Z,0.00
2019-03-18T19:22:51.084Z,0.00
2019-03-18T19:23:51.080Z,0.00
2019-03-18T19:24:51.067Z,0.00
2019-03-18T19:25:51.061Z,0.00
2019-03-18T19:26:51.051Z,0.00
2019-03-18T19:27:51.044Z,0.00
2019-03-18T19:28:51.034Z,0.00
2019-03-18T19:29:51.027Z,0.00
2019-03-18T19:30:51.018Z,0.00
2019-03-18T19:31:51.010Z,0.00
2019-03-18T19:32:51.000Z,0.00
2019-03-18T19:33:50.996Z,0.00
2019-03-18T19:34:50.983Z,0.00
2019-03-18T19:35:50.984Z,0.00
2019-03-18T19:36:50.966Z,0.00
2019-03-18T19:37:50.962Z,0.00
2019-03-18T19:38:50.949Z,0.00
2019-03-18T19:39:50.947Z,0.00
2019-03-18T19:40:51.233Z,0.00
2019-03-18T19:41:50.926Z,0.00
2019-03-18T19:42:50.916Z,0.00
2019-03-18T19:43:50.909Z,0.00
2019-03-18T19:44:50.902Z,0.00
2019-03-18T19:45:50.892Z,0.00
2019-03-18T19:46:50.882Z,0.00
2019-03-18T19:47:53.029Z,0.00
2019-03-18T19:48:50.867Z,0.00
2019-03-18T19:49:50.860Z,0.00
2019-03-18T19:50:50.848Z,0.00
2019-03-18T19:51:50.842Z,0.00
2019-03-18T19:52:50.831Z,0.00
2019-03-18T19:53:50.824Z,0.00
2019-03-18T19:54:50.814Z,0.00
2019-03-18T19:55:50.812Z,0.00
2019-03-18T19:56:50.798Z,0.00
2019-03-18T19:57:50.790Z,0.00
2019-03-18T19:58:50.780Z,0.00
2019-03-18T19:59:50.779Z,0.00
2019-03-18T20:00:50.765Z,0.00
2019-03-18T20:01:50.757Z,0.00
2019-03-18T20:02:50.746Z,0.00
2019-03-18T20:03:50.742Z,0.00
2019-03-18T20:04:50.730Z,0.00
2019-03-18T20:05:50.722Z,0.00
2019-03-18T20:06:50.712Z,0.00
2019-03-18T20:07:50.707Z,0.00
2019-03-18T20:08:50.696Z,0.00
2019-03-18T20:09:50.693Z,0.00
2019-03-18T20:10:50.678Z,0.00
2019-03-18T20:11:50.673Z,0.00
2019-03-18T20:12:50.663Z,0.00
2019-03-18T20:13:50.664Z,0.00
2019-03-18T20:14:50.645Z,0.00
2019-03-18T20:15:50.640Z,0.00
2019-03-18T20:16:50.629Z,0.00
2019-03-18T20:17:50.622Z,0.00
2019-03-18T20:18:50.613Z,0.00
2019-03-18T20:19:50.616Z,0.00
2019-03-18T20:20:50.613Z,0.00
2019-03-18T20:21:50.588Z,0.00
2019-03-18T20:22:50.581Z,0.00
2019-03-18T20:24:00.423Z,0.00
2019-03-18T20:24:50.562Z,0.00
2019-03-18T20:25:50.554Z,0.00
2019-03-18T20:26:50.544Z,0.00
2019-03-18T20:27:50.538Z,0.00
2019-03-18T20:28:50.528Z,0.00
2019-03-18T20:29:50.526Z,0.00
2019-03-18T20:30:50.511Z,0.00
2019-03-18T20:31:50.504Z,0.00
2019-03-18T20:32:50.507Z,0.00
2019-03-18T20:33:50.488Z,0.00
2019-03-18T20:34:50.479Z,0.00
2019-03-18T20:35:50.482Z,0.00
2019-03-18T20:36:50.462Z,0.00
2019-03-18T20:37:51.957Z,0.00
2019-03-18T20:38:50.443Z,0.00
2019-03-18T20:39:50.438Z,0.00
2019-03-18T20:40:50.433Z,0.00
2019-03-18T20:41:50.428Z,0.00
2019-03-18T20:42:50.427Z,0.00
2019-03-18T20:43:50.404Z,0.00
2019-03-18T20:44:50.394Z,0.00
2019-03-18T20:45:50.689Z,0.00
2019-03-18T20:46:50.376Z,0.00
2019-03-18T20:47:50.370Z,0.00
2019-03-18T20:48:50.359Z,0.00
2019-03-18T20:49:50.352Z,0.00
2019-03-18T20:50:50.342Z,0.00
2019-03-18T20:51:50.340Z,0.00
2019-03-18T20:52:50.326Z,0.00
2019-03-18T20:53:50.331Z,0.00
2019-03-18T20:54:50.308Z,0.00
2019-03-18T20:55:50.306Z,0.00
2019-03-18T20:56:50.292Z,0.00
2019-03-18T20:57:50.285Z,0.00
2019-03-18T20:58:50.278Z,0.00
2019-03-18T20:59:50.268Z,0.00
2019-03-18T21:00:52.883Z,0.00
2019-03-18T21:01:50.251Z,0.00
2019-03-18T21:02:50.241Z,0.00
2019-03-18T21:03:50.235Z,0.00
2019-03-18T21:04:50.223Z,0.00
2019-03-18T21:05:50.218Z,0.00
2019-03-18T21:06:50.206Z,0.00
2019-03-18T21:07:50.201Z,0.00
2019-03-18T21:08:50.189Z,0.00
2019-03-18T21:09:50.181Z,0.00
2019-03-18T21:10:50.173Z,0.00
2019-03-18T21:11:50.164Z,0.00
2019-03-18T21:12:50.153Z,0.00
2019-03-18T21:13:56.979Z,0.00
2019-03-18T21:14:50.136Z,0.00
2019-03-18T21:15:50.433Z,0.00
2019-03-18T21:16:50.120Z,0.00
2019-03-18T21:17:50.112Z,0.00
2019-03-18T21:18:50.102Z,0.00
2019-03-18T21:19:50.094Z,0.00
2019-03-18T21:20:50.093Z,0.00
2019-03-18T21:21:50.080Z,0.00
2019-03-18T21:22:50.072Z,0.00
2019-03-18T21:23:50.058Z,0.00
2019-03-18T21:24:50.048Z,0.00
2019-03-18T21:25:50.040Z,0.00
2019-03-18T21:26:50.030Z,0.00
2019-03-18T21:27:50.022Z,0.00
2019-03-18T21:28:50.013Z,0.00
2019-03-18T21:29:50.005Z,0.00
2019-03-18T21:30:49.993Z,0.00
2019-03-18T21:31:49.987Z,0.00
2019-03-18T21:32:49.994Z,0.00
2019-03-18T21:33:49.972Z,0.00
2019-03-18T21:34:49.969Z,0.00
2019-03-18T21:35:49.951Z,0.00
2019-03-18T21:36:49.941Z,0.00
2019-03-18T21:37:49.934Z,0.00
2019-03-18T21:38:49.923Z,0.00
2019-03-18T21:39:49.921Z,0.00
2019-03-18T21:40:49.906Z,0.00
2019-03-18T21:41:49.897Z,0.00
2019-03-18T21:42:49.889Z,0.00
2019-03-18T21:43:49.880Z,0.00
2019-03-18T21:44:49.869Z,0.00
2019-03-18T21:45:49.861Z,0.00
2019-03-18T21:46:50.151Z,0.00
2019-03-18T21:47:49.852Z,0.00
2019-03-18T21:48:49.834Z,0.00
2019-03-18T21:49:49.825Z,0.00
2019-03-18T21:50:49.814Z,0.00
2019-03-18T21:51:49.809Z,0.00
2019-03-18T21:52:49.801Z,0.00
2019-03-18T21:53:49.791Z,0.00
2019-03-18T21:54:49.778Z,0.00
2019-03-18T21:55:49.771Z,0.00
2019-03-18T21:56:49.761Z,0.00
2019-03-18T21:57:49.808Z,0.00
2019-03-18T21:58:49.742Z,0.00
2019-03-18T21:59:49.735Z,0.00
2019-03-18T22:00:49.724Z,0.00
2019-03-18T22:01:49.717Z,0.00
2019-03-18T22:02:49.707Z,0.00
2019-03-18T22:03:49.699Z,0.00
2019-03-18T22:04:49.692Z,0.00
2019-03-18T22:05:49.679Z,0.00
2019-03-18T22:06:49.668Z,0.00
2019-03-18T22:07:49.661Z,0.00
2019-03-18T22:08:49.650Z,0.00
2019-03-18T22:09:49.644Z,0.00
2019-03-18T22:10:49.632Z,0.00
2019-03-18T22:11:49.625Z,0.00
2019-03-18T22:12:49.613Z,0.00
2019-03-18T22:13:49.606Z,0.00
2019-03-18T22:14:49.594Z,0.00
2019-03-18T22:15:49.597Z,0.00
2019-03-18T22:16:49.577Z,0.00
2019-03-18T22:17:49.568Z,0.00
2019-03-18T22:18:49.558Z,0.00
2019-03-18T22:19:49.552Z,0.00
2019-03-18T22:20:49.541Z,0.00
2019-03-18T22:21:49.834Z,0.00
2019-03-18T22:22:49.522Z,0.00
2019-03-18T22:23:49.516Z,0.00
2019-03-18T22:24:50.143Z,0.00
2019-03-18T22:25:49.502Z,0.00
2019-03-18T22:26:49.487Z,0.00
2019-03-18T22:27:49.629Z,0.00
2019-03-18T22:28:49.467Z,0.00
2019-03-18T22:29:49.458Z,0.00
2019-03-18T22:30:49.446Z,0.00
2019-03-18T22:31:49.439Z,0.00
2019-03-18T22:32:49.435Z,0.00
2019-03-18T22:33:49.420Z,0.00
2019-03-18T22:34:49.408Z,0.00
2019-03-18T22:35:49.401Z,0.00
2019-03-18T22:36:49.392Z,0.00
2019-03-18T22:37:49.382Z,0.00
2019-03-18T22:38:49.377Z,0.00
2019-03-18T22:39:49.363Z,0.00
2019-03-18T22:40:49.352Z,0.00
2019-03-18T22:41:49.345Z,0.00
2019-03-18T22:42:49.332Z,0.00
2019-03-18T22:43:49.329Z,0.00
2019-03-18T22:44:49.314Z,0.00
2019-03-18T22:45:49.308Z,0.00
2019-03-18T22:46:49.294Z,0.00
2019-03-18T22:47:49.287Z,0.00
2019-03-18T22:48:49.275Z,0.00
2019-03-18T22:49:49.267Z,0.00
2019-03-18T22:50:49.255Z,0.00
2019-03-18T22:51:49.550Z,0.00
2019-03-18T22:52:49.245Z,0.00
2019-03-18T22:53:49.228Z,0.00
2019-03-18T22:54:55.896Z,0.00
2019-03-18T22:55:49.221Z,0.00
2019-03-18T22:56:49.197Z,0.00
2019-03-18T22:57:49.188Z,0.00
2019-03-18T22:58:49.177Z,0.00
2019-03-18T22:59:49.173Z,0.00
2019-03-18T23:00:49.160Z,0.00
2019-03-18T23:01:49.150Z,0.00
2019-03-18T23:02:49.138Z,0.00
2019-03-18T23:03:49.130Z,0.00
2019-03-18T23:04:49.119Z,0.00
2019-03-18T23:05:49.110Z,0.00
2019-03-18T23:06:49.099Z,0.00
2019-03-18T23:07:49.094Z,0.00
2019-03-18T23:08:49.151Z,0.00
2019-03-18T23:09:49.072Z,0.00
2019-03-18T23:10:49.061Z,0.00
2019-03-18T23:11:49.052Z,0.00
2019-03-18T23:12:49.040Z,0.00
2019-03-18T23:13:49.032Z,0.00
2019-03-18T23:14:49.020Z,0.00
2019-03-18T23:15:49.012Z,0.00
2019-03-18T23:16:49.001Z,0.00
2019-03-18T23:17:48.992Z,0.00
2019-03-18T23:18:48.980Z,0.00
2019-03-18T23:19:48.975Z,0.00
2019-03-18T23:20:48.968Z,0.00
2019-03-18T23:21:48.953Z,0.00
2019-03-18T23:22:49.243Z,0.00
2019-03-18T23:23:48.934Z,0.00
2019-03-18T23:24:48.924Z,0.00
2019-03-18T23:25:48.912Z,0.00
2019-03-18T23:26:48.904Z,0.00
2019-03-18T23:27:48.896Z,0.00
2019-03-18T23:28:48.885Z,0.00
2019-03-18T23:29:48.872Z,0.00
2019-03-18T23:30:48.864Z,0.00
2019-03-18T23:31:48.851Z,0.00
2019-03-18T23:32:48.846Z,0.00
2019-03-18T23:33:48.841Z,0.00
2019-03-18T23:34:48.822Z,0.00
2019-03-18T23:35:48.812Z,0.00
2019-03-18T23:36:48.802Z,0.00
2019-03-18T23:37:48.788Z,0.00
2019-03-18T23:38:48.781Z,0.00
2019-03-18T23:39:48.770Z,0.00