createdAt,value
2018-11-04T00:00:24.098Z,102206.00
2018-11-04T00:02:53.145Z,102210.00
2018-11-04T00:05:21.973Z,102206.00
2018-11-04T00:07:51.437Z,102194.00
2018-11-04T00:10:20.303Z,102191.00
2018-11-04T00:12:49.142Z,102191.00
2018-11-04T00:15:17.979Z,102184.00
2018-11-04T00:17:47.055Z,102179.00
2018-11-04T00:20:16.077Z,102177.00
2018-11-04T00:22:44.999Z,102173.00
2018-11-04T00:25:14.555Z,102184.00
2018-11-04T00:27:43.381Z,102189.00
2018-11-04T00:30:13.875Z,102182.00
2018-11-04T00:32:43.177Z,102178.00
2018-11-04T00:35:12.257Z,102174.00
2018-11-04T00:37:41.124Z,102188.00
2018-11-04T00:40:10.387Z,102173.00
2018-11-04T00:42:39.272Z,102176.00
2018-11-04T00:45:15.761Z,102171.00
2018-11-04T00:47:44.549Z,102173.00
2018-11-04T00:50:15.902Z,102167.00
2018-11-04T00:52:44.922Z,102165.00
2018-11-04T00:55:14.076Z,102143.00
2018-11-04T00:57:43.446Z,102150.00
2018-11-04T01:00:15.211Z,102149.00
2018-11-04T01:02:45.021Z,102149.00
2018-11-04T01:05:13.846Z,102146.00
2018-11-04T01:07:42.737Z,102141.00
2018-11-04T01:10:12.294Z,102133.00
2018-11-04T01:12:41.803Z,102130.00
2018-11-04T01:15:11.933Z,102120.00
2018-11-04T01:17:41.846Z,102121.00
2018-11-04T01:20:13.249Z,102114.00
2018-11-04T01:22:42.285Z,102110.00
2018-11-04T01:25:11.130Z,102105.00
2018-11-04T01:27:40.041Z,102101.00
2018-11-04T01:30:11.888Z,102098.00
2018-11-04T01:32:40.660Z,102101.00
2018-11-04T01:35:09.498Z,102095.00
2018-11-04T01:37:38.753Z,102088.00
2018-11-04T01:40:09.721Z,102095.00
2018-11-04T01:42:38.971Z,102095.00
2018-11-04T01:45:10.422Z,102094.00
2018-11-04T01:47:39.346Z,102081.00
2018-11-04T01:50:11.538Z,102088.00
2018-11-04T01:52:40.374Z,102082.00
2018-11-04T01:55:10.012Z,102078.00
2018-11-04T01:57:39.170Z,102076.00
2018-11-04T02:00:12.458Z,102073.00
2018-11-04T02:02:42.618Z,102065.00
2018-11-04T02:05:12.076Z,102072.00
2018-11-04T02:07:41.097Z,102071.00
2018-11-04T02:10:12.144Z,102054.00
2018-11-04T02:12:40.945Z,102063.00
2018-11-04T02:15:11.547Z,102060.00
2018-11-04T02:17:40.839Z,102053.00
2018-11-04T02:20:11.317Z,102056.00
2018-11-04T02:22:40.458Z,102049.00
2018-11-04T02:25:10.478Z,102033.00
2018-11-04T02:27:39.479Z,102034.00
2018-11-04T02:30:12.053Z,102024.00
2018-11-04T02:32:41.231Z,102017.00
2018-11-04T02:35:10.063Z,102020.00
2018-11-04T02:37:39.634Z,102017.00
2018-11-04T02:40:08.511Z,102022.00
2018-11-04T02:42:37.614Z,102020.00
2018-11-04T02:45:07.974Z,102018.00
2018-11-04T02:47:37.249Z,102025.00
2018-11-04T02:50:09.271Z,102016.00
2018-11-04T02:52:38.098Z,102021.00
2018-11-04T02:55:07.509Z,102015.00
2018-11-04T02:57:36.798Z,102017.00
2018-11-04T03:00:08.998Z,102021.00
2018-11-04T03:02:37.829Z,102022.00
2018-11-04T03:05:09.860Z,102013.00
2018-11-04T03:07:45.043Z,102002.00
2018-11-04T03:10:14.676Z,102003.00
2018-11-04T03:12:43.512Z,102002.00
2018-11-04T03:15:12.659Z,102000.00
2018-11-04T03:17:41.494Z,101988.00
2018-11-04T03:20:10.311Z,101985.00
2018-11-04T03:22:39.163Z,101983.00
2018-11-04T03:25:08.903Z,101983.00
2018-11-04T03:27:37.697Z,101978.00
2018-11-04T03:30:08.295Z,101980.00
2018-11-04T03:32:37.114Z,101977.00
2018-11-04T03:35:06.045Z,101978.00
2018-11-04T03:37:35.448Z,101968.00
2018-11-04T03:45:03.415Z,101966.00
2018-11-04T03:47:32.258Z,101965.00
2018-11-04T03:50:01.050Z,101960.00
2018-11-04T03:52:29.877Z,101964.00
2018-11-04T03:54:58.713Z,101956.00
2018-11-04T03:57:27.549Z,101959.00
2018-11-04T03:59:56.614Z,101956.00
2018-11-04T04:02:25.458Z,101944.00
2018-11-04T04:04:54.278Z,101948.00
2018-11-04T04:07:23.596Z,101941.00
2018-11-04T04:09:52.490Z,101942.00
2018-11-04T04:12:21.311Z,101932.00
2018-11-04T04:14:50.168Z,101930.00
2018-11-04T04:17:19.009Z,101932.00
2018-11-04T04:19:47.828Z,101921.00
2018-11-04T04:22:17.959Z,101930.00
2018-11-04T04:24:46.773Z,101920.00
2018-11-04T04:27:15.593Z,101920.00
2018-11-04T04:29:44.475Z,101916.00
2018-11-04T04:32:13.344Z,101910.00
2018-11-04T04:34:42.160Z,101902.00
2018-11-04T04:37:11.021Z,101915.00
2018-11-04T04:39:39.943Z,101906.00
2018-11-04T04:42:08.763Z,101901.00
2018-11-04T04:44:37.884Z,101900.00
2018-11-04T04:47:06.805Z,101911.00
2018-11-04T04:49:35.656Z,101897.00
2018-11-04T04:52:04.535Z,101900.00
2018-11-04T04:54:33.370Z,101908.00
2018-11-04T04:57:02.235Z,101892.00
2018-11-04T04:59:31.098Z,101897.00
2018-11-04T05:01:59.922Z,101897.00
2018-11-04T05:04:28.753Z,101881.00
2018-11-04T05:06:58.186Z,101887.00
2018-11-04T05:09:27.403Z,101875.00
2018-11-04T05:11:56.213Z,101887.00
2018-11-04T05:14:25.108Z,101886.00
2018-11-04T05:17:00.559Z,101880.00
2018-11-04T05:19:29.427Z,101879.00
2018-11-04T05:21:58.251Z,101869.00
2018-11-04T05:24:27.076Z,101878.00
2018-11-04T05:26:56.391Z,101870.00
2018-11-04T05:29:25.242Z,101869.00
2018-11-04T05:31:54.068Z,101869.00
2018-11-04T05:34:22.968Z,101864.00
2018-11-04T05:36:51.796Z,101863.00
2018-11-04T05:39:20.590Z,101863.00
2018-11-04T05:41:49.465Z,101856.00
2018-11-04T05:44:18.316Z,101857.00
2018-11-04T05:46:47.171Z,101860.00
2018-11-04T05:49:16.295Z,101870.00
2018-11-04T05:51:45.140Z,101874.00
2018-11-04T05:54:14.202Z,101876.00
2018-11-04T05:56:43.067Z,101872.00
2018-11-04T05:59:11.879Z,101877.00
2018-11-04T06:01:40.719Z,101877.00
2018-11-04T06:04:09.549Z,101863.00
2018-11-04T06:06:38.361Z,101883.00
2018-11-04T06:09:08.882Z,101878.00
2018-11-04T06:11:38.491Z,101877.00
2018-11-04T06:14:07.615Z,101887.00
2018-11-04T06:16:36.440Z,101894.00
2018-11-04T06:19:05.697Z,101897.00
2018-11-04T06:21:34.545Z,101901.00
2018-11-04T06:24:03.359Z,101893.00
2018-11-04T06:26:32.248Z,101896.00
2018-11-04T06:29:01.068Z,101895.00
2018-11-04T06:31:29.882Z,101897.00
2018-11-04T06:33:59.174Z,101903.00
2018-11-04T06:36:28.008Z,101889.00
2018-11-04T06:38:56.865Z,101888.00
2018-11-04T06:41:25.709Z,101892.00
2018-11-04T06:43:54.616Z,101890.00
2018-11-04T06:46:23.946Z,101892.00
2018-11-04T06:48:52.815Z,101900.00
2018-11-04T06:51:21.663Z,101896.00
2018-11-04T06:53:50.499Z,101892.00
2018-11-04T06:56:20.039Z,101887.00
2018-11-04T06:58:48.932Z,101885.00
2018-11-04T07:01:17.751Z,101885.00
2018-11-04T07:04:03.817Z,101886.00
2018-11-04T07:06:32.663Z,101880.00
2018-11-04T07:09:01.552Z,101877.00
2018-11-04T07:11:30.735Z,101871.00
2018-11-04T07:14:00.055Z,101876.00
2018-11-04T07:16:28.889Z,101879.00
2018-11-04T07:18:57.803Z,101877.00
2018-11-04T07:21:26.626Z,101873.00
2018-11-04T07:23:55.478Z,101870.00
2018-11-04T07:26:24.396Z,101860.00
2018-11-04T07:28:53.251Z,101875.00
2018-11-04T07:31:22.123Z,101869.00
2018-11-04T07:33:51.075Z,101872.00
2018-11-04T07:36:19.927Z,101882.00
2018-11-04T07:38:48.755Z,101878.00
2018-11-04T07:41:17.878Z,101876.00
2018-11-04T07:43:46.725Z,101874.00
2018-11-04T07:46:15.598Z,101865.00
2018-11-04T07:48:44.414Z,101860.00
2018-11-04T07:51:13.247Z,101875.00
2018-11-04T07:53:42.144Z,101870.00
2018-11-04T07:56:11.116Z,101864.00
2018-11-04T07:58:39.982Z,101859.00
2018-11-04T08:01:08.800Z,101859.00
2018-11-04T08:03:37.683Z,101852.00
2018-11-04T08:06:06.533Z,101851.00
2018-11-04T08:08:36.375Z,101849.00
2018-11-04T08:11:05.319Z,101841.00
2018-11-04T08:13:34.208Z,101841.00
2018-11-04T08:16:03.416Z,101839.00
2018-11-04T08:18:32.560Z,101831.00
2018-11-04T08:21:01.409Z,101834.00
2018-11-04T08:23:30.235Z,101836.00
2018-11-04T08:26:00.070Z,101836.00
2018-11-04T08:28:28.895Z,101838.00
2018-11-04T08:30:57.724Z,101830.00
2018-11-04T08:33:26.535Z,101828.00
2018-11-04T08:35:55.380Z,101823.00
2018-11-04T08:38:24.267Z,101820.00
2018-11-04T08:40:53.247Z,101823.00
2018-11-04T08:43:22.082Z,101818.00
2018-11-04T08:45:51.038Z,101812.00
2018-11-04T08:48:19.815Z,101809.00
2018-11-04T08:50:48.636Z,101801.00
2018-11-04T08:53:17.506Z,101790.00
2018-11-04T08:55:46.348Z,101801.00
2018-11-04T08:58:15.151Z,101803.00
2018-11-04T09:00:44.051Z,101798.00
2018-11-04T09:03:13.171Z,101788.00
2018-11-04T09:05:42.035Z,101795.00
2018-11-04T09:08:10.887Z,101784.00
2018-11-04T09:10:39.780Z,101800.00
2018-11-04T09:13:08.668Z,101793.00
2018-11-04T09:15:37.475Z,101792.00
2018-11-04T09:18:06.747Z,101790.00
2018-11-04T09:20:35.596Z,101793.00
2018-11-04T09:23:04.479Z,101796.00
2018-11-04T09:25:33.678Z,101785.00
2018-11-04T09:28:02.481Z,101790.00
2018-11-04T09:30:31.315Z,101780.00
2018-11-04T09:33:00.150Z,101777.00
2018-11-04T09:35:29.127Z,101782.00
2018-11-04T09:37:57.800Z,101778.00
2018-11-04T09:40:26.650Z,101780.00
2018-11-04T09:42:55.487Z,101769.00
2018-11-04T09:45:24.330Z,101777.00
2018-11-04T09:47:53.686Z,101766.00
2018-11-04T09:50:22.541Z,101770.00
2018-11-04T09:52:52.368Z,101770.00
2018-11-04T09:55:21.231Z,101769.00
2018-11-04T09:57:50.059Z,101769.00
2018-11-04T10:00:18.962Z,101774.00
2018-11-04T10:02:47.841Z,101760.00
2018-11-04T10:05:16.731Z,101755.00
2018-11-04T10:07:45.585Z,101760.00
2018-11-04T10:10:15.452Z,101758.00
2018-11-04T10:12:44.855Z,101755.00
2018-11-04T10:15:13.671Z,101748.00
2018-11-04T10:17:42.738Z,101751.00
2018-11-04T10:20:13.003Z,101755.00
2018-11-04T10:22:42.054Z,101752.00
2018-11-04T10:25:12.072Z,101750.00
2018-11-04T10:27:41.580Z,101753.00
2018-11-04T10:30:13.686Z,101750.00
2018-11-04T10:32:42.462Z,101738.00
2018-11-04T10:35:11.527Z,101730.00
2018-11-04T10:37:41.150Z,101729.00
2018-11-04T10:40:11.078Z,101735.00
2018-11-04T10:42:39.956Z,101723.00
2018-11-04T10:45:10.339Z,101711.00
2018-11-04T10:47:39.269Z,101699.00
2018-11-04T10:50:10.860Z,101701.00
2018-11-04T10:52:40.008Z,101694.00
2018-11-04T10:55:09.923Z,101686.00
2018-11-04T10:57:38.747Z,101689.00
2018-11-04T11:00:15.672Z,101696.00
2018-11-04T11:02:45.108Z,101692.00
2018-11-04T11:05:14.040Z,101677.00
2018-11-04T11:07:43.178Z,101685.00
2018-11-04T11:10:12.411Z,101688.00
2018-11-04T11:12:41.242Z,101688.00
2018-11-04T11:15:11.116Z,101682.00
2018-11-04T11:17:40.388Z,101666.00
2018-11-04T11:20:10.369Z,101670.00
2018-11-04T11:22:39.915Z,101666.00
2018-11-04T11:25:09.151Z,101656.00
2018-11-04T11:27:37.997Z,101658.00
2018-11-04T11:30:09.359Z,101656.00
2018-11-04T11:32:38.140Z,101651.00
2018-11-04T11:35:22.915Z,101639.00
2018-11-04T11:37:51.827Z,101637.00
2018-11-04T11:40:20.611Z,101638.00
2018-11-04T11:42:49.452Z,101636.00
2018-11-04T11:45:18.307Z,101637.00
2018-11-04T11:47:47.190Z,101625.00
2018-11-04T11:50:16.461Z,101620.00
2018-11-04T11:52:45.392Z,101615.00
2018-11-04T11:55:14.138Z,101612.00
2018-11-04T11:57:43.332Z,101615.00
2018-11-04T12:00:12.439Z,101606.00
2018-11-04T12:02:41.606Z,101617.00
2018-11-04T12:05:10.865Z,101622.00
2018-11-04T12:07:39.786Z,101603.00
2018-11-04T12:10:12.175Z,101600.00
2018-11-04T12:12:41.026Z,101594.00
2018-11-04T12:15:11.043Z,101591.00
2018-11-04T12:17:39.973Z,101586.00
2018-11-04T12:20:10.337Z,101582.00
2018-11-04T12:22:39.180Z,101588.00
2018-11-04T12:25:10.483Z,101592.00
2018-11-04T12:27:39.427Z,101589.00
2018-11-04T12:30:11.804Z,101586.00
2018-11-04T12:32:40.806Z,101581.00
2018-11-04T12:35:11.099Z,101572.00
2018-11-04T12:37:40.041Z,101555.00
2018-11-04T12:40:10.769Z,101566.00
2018-11-04T12:42:39.630Z,101551.00
2018-11-04T12:45:10.450Z,101541.00
2018-11-04T12:47:39.315Z,101544.00
2018-11-04T12:50:09.962Z,101556.00
2018-11-04T12:52:39.251Z,101541.00
2018-11-04T12:55:08.938Z,101542.00
2018-11-04T12:57:37.791Z,101539.00
2018-11-04T13:00:11.785Z,101541.00
2018-11-04T13:02:40.711Z,101543.00
2018-11-04T13:05:10.440Z,101535.00
2018-11-04T13:07:39.314Z,101527.00
2018-11-04T13:10:11.011Z,101527.00
2018-11-04T13:12:39.883Z,101524.00
2018-11-04T13:15:10.503Z,101527.00
2018-11-04T13:17:39.340Z,101539.00
2018-11-04T13:20:09.291Z,101530.00
2018-11-04T13:22:38.298Z,101535.00
2018-11-04T13:25:10.308Z,101526.00
2018-11-04T13:27:39.172Z,101530.00
2018-11-04T13:30:11.108Z,101514.00
2018-11-04T13:32:40.427Z,101513.00
2018-11-04T13:35:09.275Z,101517.00
2018-11-04T13:37:38.110Z,101506.00
2018-11-04T13:40:09.599Z,101517.00
2018-11-04T13:42:38.476Z,101511.00
2018-11-04T13:50:08.908Z,101519.00
2018-11-04T13:52:37.803Z,101501.00
2018-11-04T13:55:07.984Z,101502.00
2018-11-04T13:57:37.112Z,101504.00
2018-11-04T14:00:12.285Z,101502.00
2018-11-04T14:02:41.467Z,101505.00
2018-11-04T14:05:10.834Z,101510.00
2018-11-04T14:07:40.468Z,101510.00
2018-11-04T14:10:10.939Z,101518.00
2018-11-04T14:12:39.794Z,101510.00
2018-11-04T14:15:08.799Z,101505.00
2018-11-04T14:17:37.690Z,101515.00
2018-11-04T14:20:09.546Z,101503.00
2018-11-04T14:27:31.567Z,101507.00
2018-11-04T14:30:00.478Z,101493.00
2018-11-04T14:32:29.444Z,101486.00
2018-11-04T14:34:58.351Z,101484.00
2018-11-04T14:37:27.214Z,101484.00
2018-11-04T14:39:56.091Z,101491.00
2018-11-04T14:42:24.918Z,101490.00
2018-11-04T14:44:53.734Z,101490.00
2018-11-04T14:47:22.579Z,101488.00
2018-11-04T14:49:51.805Z,101488.00
2018-11-04T14:52:20.683Z,101482.00
2018-11-04T14:54:49.499Z,101488.00
2018-11-04T14:57:18.331Z,101484.00
2018-11-04T14:59:47.206Z,101477.00
2018-11-04T15:02:16.066Z,101477.00
2018-11-04T15:04:44.901Z,101482.00
2018-11-04T15:07:13.798Z,101473.00
2018-11-04T15:09:42.626Z,101475.00
2018-11-04T15:12:11.949Z,101476.00
2018-11-04T15:14:40.767Z,101480.00
2018-11-04T15:17:09.608Z,101465.00
2018-11-04T15:19:38.558Z,101465.00
2018-11-04T15:22:07.478Z,101470.00
2018-11-04T15:24:36.352Z,101460.00
2018-11-04T15:27:05.398Z,101472.00
2018-11-04T15:29:34.932Z,101476.00
2018-11-04T15:32:03.755Z,101472.00
2018-11-04T15:34:33.242Z,101468.00
2018-11-04T15:37:01.896Z,101477.00
2018-11-04T15:39:37.558Z,101470.00
2018-11-04T15:42:06.667Z,101471.00
2018-11-04T15:44:35.602Z,101471.00
2018-11-04T15:47:05.238Z,101475.00
2018-11-04T15:49:34.106Z,101468.00
2018-11-04T15:52:02.966Z,101464.00
2018-11-04T15:54:32.175Z,101463.00
2018-11-04T15:57:06.568Z,101452.00
2018-11-04T15:59:35.411Z,101448.00
2018-11-04T16:02:04.391Z,101453.00
2018-11-04T16:04:44.542Z,101457.00
2018-11-04T16:07:02.063Z,101451.00
2018-11-04T16:09:30.924Z,101451.00
2018-11-04T16:11:59.723Z,101446.00
2018-11-04T16:14:29.810Z,101453.00
2018-11-04T16:16:58.639Z,101450.00
2018-11-04T16:19:27.549Z,101443.00
2018-11-04T16:21:56.399Z,101431.00
2018-11-04T16:24:25.340Z,101440.00
2018-11-04T16:26:54.250Z,101435.00
2018-11-04T16:29:23.129Z,101445.00
2018-11-04T16:31:52.294Z,101441.00
2018-11-04T16:34:21.068Z,101438.00
2018-11-04T16:36:50.395Z,101443.00
2018-11-04T16:39:19.208Z,101448.00
2018-11-04T16:41:48.027Z,101443.00
2018-11-04T16:44:17.179Z,101441.00
2018-11-04T16:46:45.831Z,101433.00
2018-11-04T16:49:14.808Z,101429.00
2018-11-04T16:51:43.785Z,101430.00
2018-11-04T16:54:12.703Z,101428.00
2018-11-04T16:56:41.529Z,101436.00
2018-11-04T16:59:10.716Z,101430.00
2018-11-04T17:01:39.565Z,101423.00
2018-11-04T17:04:08.480Z,101436.00
2018-11-04T17:06:37.278Z,101439.00
2018-11-04T17:09:08.632Z,101436.00
2018-11-04T17:11:37.504Z,101430.00
2018-11-04T17:14:06.342Z,101434.00
2018-11-04T17:16:35.239Z,101431.00
2018-11-04T17:19:04.099Z,101434.00
2018-11-04T17:21:33.347Z,101428.00
2018-11-04T17:24:02.195Z,101441.00
2018-11-04T17:26:31.040Z,101440.00
2018-11-04T17:28:59.929Z,101441.00
2018-11-04T17:31:28.846Z,101438.00
2018-11-04T17:33:58.078Z,101439.00
2018-11-04T17:36:26.970Z,101437.00
2018-11-04T17:38:55.884Z,101429.00
2018-11-04T17:41:24.718Z,101424.00
2018-11-04T17:43:53.900Z,101426.00
2018-11-04T17:46:22.757Z,101437.00
2018-11-04T17:48:51.664Z,101423.00
2018-11-04T17:51:20.503Z,101428.00
2018-11-04T17:53:49.313Z,101413.00
2018-11-04T17:56:18.152Z,101409.00
2018-11-04T17:58:46.979Z,101406.00
2018-11-04T18:01:15.858Z,101415.00
2018-11-04T18:03:44.647Z,101408.00
2018-11-04T18:06:13.606Z,101407.00
2018-11-04T18:08:42.472Z,101404.00
2018-11-04T18:11:11.312Z,101404.00
2018-11-04T18:13:40.155Z,101399.00
2018-11-04T18:16:08.971Z,101398.00
2018-11-04T18:18:37.794Z,101393.00
2018-11-04T18:21:06.641Z,101384.00
2018-11-04T18:23:35.475Z,101393.00
2018-11-04T18:26:04.462Z,101387.00
2018-11-04T18:29:07.704Z,101398.00
2018-11-04T18:31:36.519Z,101398.00
2018-11-04T18:34:05.970Z,101396.00
2018-11-04T18:36:34.803Z,101395.00
2018-11-04T18:39:03.861Z,101383.00
2018-11-04T18:41:32.698Z,101384.00
2018-11-04T18:44:01.660Z,101388.00
2018-11-04T18:46:30.504Z,101378.00
2018-11-04T18:48:59.350Z,101391.00
2018-11-04T18:51:28.580Z,101388.00
2018-11-04T18:53:57.423Z,101385.00
2018-11-04T18:56:26.284Z,101381.00
2018-11-04T18:58:55.447Z,101389.00
2018-11-04T19:01:24.323Z,101387.00
2018-11-04T19:03:53.180Z,101363.00
2018-11-04T19:06:22.015Z,101369.00
2018-11-04T19:08:50.815Z,101372.00
2018-11-04T19:11:19.748Z,101380.00
2018-11-04T19:13:48.755Z,101373.00
2018-11-04T19:16:17.553Z,101369.00
2018-11-04T19:18:46.431Z,101336.00
2018-11-04T19:21:15.220Z,101366.00
2018-11-04T19:23:44.069Z,101371.00
2018-11-04T19:26:12.882Z,101373.00
2018-11-04T19:28:41.742Z,101373.00
2018-11-04T19:31:10.715Z,101378.00
2018-11-04T19:33:39.503Z,101370.00
2018-11-04T19:36:09.291Z,101373.00
2018-11-04T19:38:38.175Z,101384.00
2018-11-04T19:41:07.109Z,101378.00
2018-11-04T19:43:35.935Z,101360.00
2018-11-04T19:46:04.795Z,101361.00
2018-11-04T19:48:33.711Z,101346.00
2018-11-04T19:51:02.655Z,101330.00
2018-11-04T19:53:31.395Z,101326.00
2018-11-04T19:56:00.526Z,101347.00
2018-11-04T19:58:29.721Z,101345.00
2018-11-04T20:00:58.557Z,101344.00
2018-11-04T20:03:27.415Z,101351.00
2018-11-04T20:05:59.378Z,101348.00
2018-11-04T20:08:28.207Z,101343.00
2018-11-04T20:10:57.160Z,101362.00
2018-11-04T20:13:31.317Z,101358.00
2018-11-04T20:16:00.260Z,101360.00
2018-11-04T20:18:34.327Z,101355.00
2018-11-04T20:21:03.211Z,101348.00
2018-11-04T20:23:32.037Z,101346.00
2018-11-04T20:26:05.978Z,101337.00
2018-11-04T20:28:34.820Z,101339.00
2018-11-04T20:31:03.685Z,101335.00
2018-11-04T20:33:33.652Z,101334.00
2018-11-04T20:36:02.480Z,101341.00
2018-11-04T20:38:37.076Z,101342.00
2018-11-04T20:41:11.724Z,101340.00
2018-11-04T20:43:40.555Z,101339.00
2018-11-04T20:46:09.380Z,101338.00
2018-11-04T20:48:44.104Z,101341.00
2018-11-04T20:51:12.946Z,101319.00
2018-11-04T20:53:41.814Z,101331.00
2018-11-04T20:56:16.011Z,101335.00
2018-11-04T20:58:44.976Z,101323.00
2018-11-04T21:01:13.676Z,101327.00
2018-11-04T21:03:42.687Z,101318.00
2018-11-04T21:06:12.079Z,101318.00
2018-11-04T21:08:40.950Z,101318.00
2018-11-04T21:11:09.810Z,101308.00
2018-11-04T21:13:45.126Z,101297.00
2018-11-04T21:16:14.094Z,101294.00
2018-11-04T21:18:42.775Z,101296.00
2018-11-04T21:21:11.577Z,101287.00
2018-11-04T21:23:40.424Z,101292.00
2018-11-04T21:26:09.270Z,101293.00
2018-11-04T21:28:38.380Z,101284.00
2018-11-04T21:31:07.300Z,101287.00
2018-11-04T21:33:36.136Z,101288.00
2018-11-04T21:36:05.295Z,101288.00
2018-11-04T21:38:34.595Z,101285.00
2018-11-04T21:41:03.448Z,101287.00
2018-11-04T21:43:32.566Z,101288.00
2018-11-04T21:46:01.164Z,101286.00
2018-11-04T21:48:29.990Z,101277.00
2018-11-04T21:50:58.878Z,101281.00
2018-11-04T21:53:27.833Z,101287.00
2018-11-04T21:55:56.827Z,101289.00
2018-11-04T21:58:25.607Z,101271.00
2018-11-04T22:00:54.440Z,101277.00
2018-11-04T22:03:23.461Z,101275.00
2018-11-04T22:05:52.113Z,101258.00
2018-11-04T22:08:20.936Z,101252.00
2018-11-04T22:10:49.751Z,101254.00
2018-11-04T22:13:18.608Z,101262.00
2018-11-04T22:15:47.736Z,101265.00
2018-11-04T22:18:16.568Z,101248.00
2018-11-04T22:20:45.440Z,101244.00
2018-11-04T22:23:14.260Z,101247.00
2018-11-04T22:25:43.122Z,101263.00
2018-11-04T22:28:11.939Z,101261.00
2018-11-04T22:30:40.919Z,101245.00
2018-11-04T22:33:09.783Z,101235.00
2018-11-04T22:35:38.622Z,101238.00
2018-11-04T22:38:08.107Z,101247.00
2018-11-04T22:40:37.429Z,101240.00
2018-11-04T22:43:06.247Z,101242.00
2018-11-04T22:45:35.097Z,101250.00
2018-11-04T22:48:03.928Z,101240.00
2018-11-04T22:50:32.836Z,101248.00
2018-11-04T22:53:01.676Z,101254.00
2018-11-04T22:55:30.503Z,101256.00
2018-11-04T22:58:06.573Z,101242.00
2018-11-04T23:00:42.559Z,101235.00
2018-11-04T23:03:11.867Z,101211.00
2018-11-04T23:05:40.699Z,101226.00
2018-11-04T23:08:10.047Z,101243.00
2018-11-04T23:10:38.861Z,101239.00
2018-11-04T23:13:07.680Z,101243.00
2018-11-04T23:15:36.587Z,101240.00
2018-11-04T23:18:05.805Z,101238.00
2018-11-04T23:20:34.644Z,101233.00
2018-11-04T23:23:03.468Z,101229.00
2018-11-04T23:25:32.319Z,101217.00
2018-11-04T23:28:01.147Z,101218.00
2018-11-04T23:30:29.982Z,101227.00
2018-11-04T23:32:58.802Z,101225.00
2018-11-04T23:35:27.671Z,101219.00
2018-11-04T23:37:56.500Z,101207.00
2018-11-04T23:40:25.747Z,101213.00
2018-11-04T23:42:54.959Z,101213.00
2018-11-04T23:45:23.798Z,101209.00
2018-11-04T23:47:52.647Z,101208.00
2018-11-04T23:50:21.495Z,101209.00
2018-11-04T23:52:50.323Z,101217.00
2018-11-04T23:55:19.191Z,101217.00
2018-11-04T23:57:48.010Z,101220.00
