createdAt,value
2019-02-12T00:01:24.673Z,5.90
2019-02-12T00:03:57.123Z,5.00
2019-02-12T00:06:28.528Z,5.27
2019-02-12T00:08:59.819Z,5.87
2019-02-12T00:11:31.207Z,5.00
2019-02-12T00:14:02.589Z,4.37
2019-02-12T00:16:33.968Z,3.90
2019-02-12T00:19:05.370Z,4.37
2019-02-12T00:21:36.827Z,4.07
2019-02-12T00:24:08.328Z,3.87
2019-02-12T00:26:39.674Z,3.77
2019-02-12T00:29:12.121Z,3.87
2019-02-12T00:31:43.517Z,4.63
2019-02-12T00:34:14.840Z,5.20
2019-02-12T00:36:46.145Z,4.60
2019-02-12T00:39:17.449Z,4.83
2019-02-12T00:41:48.757Z,4.57
2019-02-12T00:44:20.101Z,4.03
2019-02-12T00:46:51.391Z,4.80
2019-02-12T00:49:22.802Z,4.60
2019-02-12T00:51:54.118Z,4.10
2019-02-12T00:54:25.462Z,4.50
2019-02-12T00:56:56.913Z,4.40
2019-02-12T00:59:28.177Z,4.00
2019-02-12T01:01:59.500Z,4.43
2019-02-12T01:04:30.820Z,4.10
2019-02-12T01:07:04.049Z,3.70
2019-02-12T01:09:35.491Z,3.70
2019-02-12T01:12:06.864Z,4.80
2019-02-12T01:14:38.128Z,5.00
2019-02-12T01:17:09.582Z,5.10
2019-02-12T01:19:40.848Z,4.57
2019-02-12T01:22:12.290Z,4.70
2019-02-12T01:24:43.622Z,3.80
2019-02-12T01:27:15.060Z,5.13
2019-02-12T01:29:46.321Z,4.40
2019-02-12T01:32:17.632Z,4.17
2019-02-12T01:34:49.195Z,4.10
2019-02-12T01:37:20.509Z,3.87
2019-02-12T01:39:51.790Z,4.47
2019-02-12T01:42:23.208Z,5.13
2019-02-12T01:44:54.707Z,5.67
2019-02-12T01:47:26.109Z,6.47
2019-02-12T01:49:57.362Z,6.90
2019-02-12T01:52:28.686Z,6.00
2019-02-12T01:54:59.941Z,6.13
2019-02-12T01:57:31.283Z,6.03
2019-02-12T02:00:02.607Z,6.30
2019-02-12T02:02:35.936Z,5.40
2019-02-12T02:05:10.701Z,6.30
2019-02-12T02:07:44.636Z,5.87
2019-02-12T02:10:19.255Z,5.63
2019-02-12T02:12:50.929Z,7.33
2019-02-12T02:15:22.331Z,7.50
2019-02-12T02:17:53.782Z,6.83
2019-02-12T02:20:25.114Z,6.03
2019-02-12T02:22:56.658Z,7.57
2019-02-12T02:25:27.998Z,6.70
2019-02-12T02:27:59.477Z,6.60
2019-02-12T02:30:30.816Z,6.30
2019-02-12T02:33:02.174Z,6.60
2019-02-12T02:35:33.664Z,6.60
2019-02-12T02:38:05.037Z,6.07
2019-02-12T02:40:36.382Z,6.50
2019-02-12T02:43:07.752Z,6.40
2019-02-12T02:45:39.076Z,6.03
2019-02-12T02:48:10.380Z,6.47
2019-02-12T02:50:41.747Z,6.33
2019-02-12T02:53:13.081Z,6.60
2019-02-12T02:55:44.351Z,5.77
2019-02-12T02:58:15.643Z,6.97
2019-02-12T03:00:46.988Z,6.23
2019-02-12T03:03:18.416Z,6.20
2019-02-12T03:05:49.804Z,5.93
2019-02-12T03:08:21.937Z,6.13
2019-02-12T03:10:53.390Z,5.93
2019-02-12T03:13:24.724Z,5.53
2019-02-12T03:15:57.226Z,6.43
2019-02-12T03:18:28.492Z,6.43
2019-02-12T03:20:59.806Z,6.60
2019-02-12T03:23:31.097Z,6.50
2019-02-12T03:26:02.502Z,5.97
2019-02-12T03:28:34.051Z,6.03
2019-02-12T03:31:05.727Z,5.43
2019-02-12T03:33:38.234Z,5.70
2019-02-12T03:36:09.586Z,4.87
2019-02-12T03:38:40.939Z,4.83
2019-02-12T03:41:12.345Z,5.20
2019-02-12T03:43:43.702Z,4.87
2019-02-12T03:46:15.076Z,5.33
2019-02-12T03:48:50.146Z,4.57
2019-02-12T03:51:21.540Z,4.97
2019-02-12T03:53:52.981Z,5.00
2019-02-12T03:56:24.370Z,4.80
2019-02-12T03:58:55.912Z,4.80
2019-02-12T04:01:27.461Z,4.80
2019-02-12T04:03:58.817Z,4.40
2019-02-12T04:06:30.251Z,4.67
2019-02-12T04:09:02.367Z,4.53
2019-02-12T04:11:34.468Z,5.03
2019-02-12T04:14:05.937Z,5.63
2019-02-12T04:16:37.407Z,5.43
2019-02-12T04:19:08.784Z,5.60
2019-02-12T04:21:40.146Z,5.60
2019-02-12T04:24:11.850Z,5.30
2019-02-12T04:26:43.246Z,5.97
2019-02-12T04:29:14.661Z,5.63
2019-02-12T04:31:46.289Z,5.63
2019-02-12T04:34:17.629Z,5.27
2019-02-12T04:36:48.917Z,5.50
2019-02-12T04:39:20.374Z,5.33
2019-02-12T04:41:51.881Z,5.20
2019-02-12T04:44:23.193Z,5.77
2019-02-12T04:46:54.469Z,6.30
2019-02-12T04:49:26.029Z,5.60
2019-02-12T04:51:58.458Z,5.87
2019-02-12T04:54:29.788Z,5.50
2019-02-12T04:57:01.215Z,5.73
2019-02-12T04:59:32.969Z,5.10
2019-02-12T05:02:04.422Z,5.60
2019-02-12T05:04:35.897Z,4.97
2019-02-12T05:07:07.172Z,4.80
2019-02-12T05:09:43.453Z,4.33
2019-02-12T05:12:17.583Z,4.07
2019-02-12T05:14:49.001Z,4.57
2019-02-12T05:17:20.517Z,3.90
2019-02-12T05:19:52.147Z,4.03
2019-02-12T05:22:23.540Z,3.57
2019-02-12T05:24:54.870Z,3.53
2019-02-12T05:27:26.117Z,3.47
2019-02-12T05:29:59.100Z,3.00
2019-02-12T05:32:30.512Z,3.33
2019-02-12T05:35:03.413Z,3.03
2019-02-12T05:37:34.740Z,3.33
2019-02-12T05:40:09.591Z,3.10
2019-02-12T05:42:40.917Z,3.53
2019-02-12T05:45:17.313Z,4.00
2019-02-12T05:47:48.582Z,3.57
2019-02-12T05:50:20.359Z,3.17
2019-02-12T05:52:54.343Z,3.20
2019-02-12T05:55:26.699Z,4.17
2019-02-12T05:57:58.107Z,3.00
2019-02-12T06:00:31.277Z,4.17
2019-02-12T06:03:02.608Z,4.20
2019-02-12T06:05:34.023Z,4.63
2019-02-12T06:08:05.515Z,3.63
2019-02-12T06:10:39.739Z,4.87
2019-02-12T06:13:10.996Z,6.23
2019-02-12T06:15:42.390Z,4.97
2019-02-12T06:18:13.709Z,4.53
2019-02-12T06:20:45.874Z,4.20
2019-02-12T06:23:17.144Z,4.77
2019-02-12T06:25:49.534Z,4.13
2019-02-12T06:28:20.803Z,4.60
2019-02-12T06:30:52.235Z,4.17
2019-02-12T06:33:23.497Z,4.70
2019-02-12T06:35:54.825Z,4.43
2019-02-12T06:38:26.091Z,4.20
2019-02-12T06:40:57.477Z,5.17
2019-02-12T06:43:28.738Z,5.53
2019-02-12T06:46:00.069Z,5.60
2019-02-12T06:48:31.478Z,5.83
2019-02-12T06:51:02.902Z,4.70
2019-02-12T06:53:34.202Z,4.50
2019-02-12T06:56:05.638Z,5.20
2019-02-12T06:58:36.881Z,5.33
2019-02-12T07:01:08.378Z,4.80
2019-02-12T07:03:55.929Z,4.73
2019-02-12T07:06:37.520Z,4.97
2019-02-12T07:09:28.676Z,4.73
2019-02-12T07:12:13.824Z,5.30
2019-02-12T07:14:58.474Z,4.73
2019-02-12T07:18:09.452Z,4.80
2019-02-12T07:20:57.219Z,4.70
2019-02-12T07:24:06.751Z,4.77
2019-02-12T07:27:06.466Z,4.10
2019-02-12T07:29:54.337Z,4.90
2019-02-12T07:32:35.929Z,4.60
2019-02-12T07:35:48.159Z,3.70
2019-02-12T07:38:30.149Z,3.70
2019-02-12T07:41:28.447Z,4.13
2019-02-12T07:44:34.805Z,5.10
2019-02-12T07:47:25.958Z,4.30
2019-02-12T07:50:41.317Z,3.70
2019-02-12T07:53:39.507Z,4.10
2019-02-12T07:56:30.126Z,4.20
2019-02-12T07:59:15.066Z,3.70
2019-02-12T08:02:02.947Z,4.10
2019-02-12T08:05:10.584Z,4.30
2019-02-12T08:08:16.769Z,4.53
2019-02-12T08:11:07.497Z,4.43
2019-02-12T08:14:00.905Z,4.37
2019-02-12T08:16:46.893Z,4.33
2019-02-12T08:19:35.970Z,3.30
2019-02-12T08:22:33.193Z,3.20
2019-02-12T08:25:26.622Z,3.67
2019-02-12T08:28:29.476Z,3.50
2019-02-12T08:31:17.304Z,3.57
2019-02-12T08:34:17.433Z,3.40
2019-02-12T08:36:53.480Z,3.23
2019-02-12T08:40:13.689Z,3.47
2019-02-12T08:42:55.307Z,3.43
2019-02-12T08:45:49.564Z,3.67
2019-02-12T08:48:48.303Z,3.53
2019-02-12T08:52:00.299Z,2.47
2019-02-12T08:54:41.785Z,2.83
2019-02-12T08:57:34.460Z,2.90
2019-02-12T09:00:31.643Z,2.77
2019-02-12T09:03:34.215Z,2.47
2019-02-12T09:06:48.312Z,2.97
2019-02-12T09:10:04.150Z,2.77
2019-02-12T09:13:05.794Z,2.37
2019-02-12T09:16:08.834Z,2.40
2019-02-12T09:19:21.704Z,2.20
2019-02-12T09:22:21.643Z,2.23
2019-02-12T09:25:29.647Z,1.80
2019-02-12T09:28:08.371Z,2.20
2019-02-12T09:31:08.610Z,2.20
2019-02-12T09:34:05.046Z,1.87
2019-02-12T09:37:18.883Z,1.83
2019-02-12T09:40:18.897Z,1.87
2019-02-12T09:43:26.461Z,2.10
2019-02-12T09:46:17.317Z,2.27
2019-02-12T09:49:02.293Z,2.23
2019-02-12T09:51:40.964Z,1.80
2019-02-12T09:54:25.921Z,2.87
2019-02-12T09:57:04.601Z,2.07
2019-02-12T09:59:48.911Z,2.00
2019-02-12T10:02:59.549Z,2.20
2019-02-12T10:05:59.494Z,3.27
2019-02-12T10:09:17.862Z,2.80
2019-02-12T10:12:05.804Z,2.12
2019-02-12T10:14:50.499Z,2.77
2019-02-12T10:18:10.467Z,2.58
2019-02-12T10:21:03.680Z,2.30
2019-02-12T10:23:54.276Z,2.50
2019-02-12T10:26:36.203Z,2.25
2019-02-12T10:29:23.602Z,1.80
2019-02-12T10:31:53.283Z,2.25
2019-02-12T10:34:24.637Z,2.65
2019-02-12T10:36:55.852Z,4.33
2019-02-12T10:39:27.088Z,2.10
2019-02-12T10:41:58.434Z,2.37
2019-02-12T10:44:29.717Z,2.20
2019-02-12T10:47:00.996Z,2.67
2019-02-12T10:49:32.287Z,2.25
2019-02-12T10:52:03.729Z,2.37
2019-02-12T10:54:36.026Z,2.00
2019-02-12T10:57:07.373Z,2.10
2019-02-12T10:59:38.824Z,2.17
2019-02-12T11:02:10.178Z,2.10
2019-02-12T11:04:41.602Z,2.17
2019-02-12T11:07:12.882Z,2.90
2019-02-12T11:09:44.192Z,2.87
2019-02-12T11:12:15.472Z,2.47
2019-02-12T11:14:46.703Z,3.02
2019-02-12T11:17:17.974Z,1.72
2019-02-12T11:19:49.211Z,2.27
2019-02-12T11:22:20.519Z,2.80
2019-02-12T11:24:51.808Z,2.12
2019-02-12T11:27:24.696Z,1.75
2019-02-12T11:29:55.936Z,1.92
2019-02-12T11:32:27.222Z,2.10
2019-02-12T11:34:58.468Z,2.07
2019-02-12T11:37:29.763Z,2.17
2019-02-12T11:40:00.989Z,2.30
2019-02-12T11:42:32.434Z,2.30
2019-02-12T11:45:03.899Z,2.50
2019-02-12T11:47:35.196Z,2.20
2019-02-12T11:50:10.029Z,1.67
2019-02-12T11:52:41.407Z,1.92
2019-02-12T11:55:15.094Z,1.87
2019-02-12T11:57:46.374Z,2.35
2019-02-12T12:00:22.376Z,2.17
2019-02-12T12:02:53.670Z,2.47
2019-02-12T12:05:24.895Z,1.95
2019-02-12T12:07:56.269Z,2.20
2019-02-12T12:10:27.505Z,2.33
2019-02-12T12:12:59.881Z,2.15
2019-02-12T12:15:31.114Z,2.30
2019-02-12T12:18:02.408Z,2.30
2019-02-12T12:20:33.695Z,2.45
2019-02-12T12:23:05.119Z,2.30
2019-02-12T12:25:36.518Z,1.82
2019-02-12T12:28:08.087Z,2.30
2019-02-12T12:30:39.545Z,2.00
2019-02-12T12:33:11.218Z,2.12
2019-02-12T12:35:42.582Z,2.17
2019-02-12T12:38:13.907Z,2.22
2019-02-12T12:40:45.240Z,1.98
2019-02-12T12:43:16.546Z,1.85
2019-02-12T12:45:47.944Z,1.90
2019-02-12T12:48:20.501Z,1.92
2019-02-12T12:50:51.817Z,1.80
2019-02-12T12:53:23.339Z,2.10
2019-02-12T12:55:54.693Z,1.70
2019-02-12T12:58:26.075Z,1.87
2019-02-12T13:00:57.411Z,1.87
2019-02-12T13:03:28.798Z,1.67
2019-02-12T13:06:00.175Z,1.55
2019-02-12T13:08:31.563Z,1.42
2019-02-12T13:11:03.335Z,2.08
2019-02-12T13:13:34.999Z,1.70
2019-02-12T13:16:06.499Z,1.60
2019-02-12T13:18:37.908Z,1.80
2019-02-12T13:21:09.202Z,1.87
2019-02-12T13:23:40.593Z,1.80
2019-02-12T13:26:11.987Z,2.20
2019-02-12T13:28:43.364Z,1.80
2019-02-12T13:31:14.613Z,1.98
2019-02-12T13:33:45.999Z,1.82
2019-02-12T13:36:17.275Z,2.12
2019-02-12T13:38:54.550Z,1.80
2019-02-12T13:41:25.884Z,1.85
2019-02-12T13:43:57.304Z,1.90
2019-02-12T13:46:28.633Z,2.10
2019-02-12T13:49:00.116Z,2.08
2019-02-12T13:51:31.385Z,2.20
2019-02-12T13:54:04.690Z,2.20
2019-02-12T13:56:37.386Z,1.80
2019-02-12T13:59:08.829Z,12.07
2019-02-12T14:01:40.154Z,2.70
2019-02-12T14:04:11.614Z,1.87
2019-02-12T14:06:43.179Z,2.05
2019-02-12T14:09:14.490Z,3.30
2019-02-12T14:11:47.546Z,1.45
2019-02-12T14:14:20.040Z,1.70
2019-02-12T14:16:51.438Z,2.85
2019-02-12T14:19:22.941Z,2.42
2019-02-12T14:21:54.980Z,1.87
2019-02-12T14:24:27.506Z,1.67
2019-02-12T14:26:58.973Z,1.85
2019-02-12T14:29:30.784Z,2.30
2019-02-12T14:32:02.050Z,1.92
2019-02-12T14:34:34.778Z,2.08
2019-02-12T14:37:06.223Z,2.50
2019-02-12T14:39:37.553Z,4.70
2019-02-12T14:42:08.817Z,3.22
2019-02-12T14:44:42.226Z,1.90
2019-02-12T14:47:13.478Z,1.90
2019-02-12T14:49:45.138Z,2.90
2019-02-12T14:52:16.460Z,1.90
2019-02-12T14:54:47.841Z,2.22
2019-02-12T14:57:19.825Z,1.95
2019-02-12T14:59:52.902Z,2.10
2019-02-12T15:02:24.323Z,1.80
2019-02-12T15:05:01.364Z,1.98
2019-02-12T15:07:33.178Z,2.10
2019-02-12T15:10:11.970Z,2.90
2019-02-12T15:12:43.492Z,1.77
2019-02-12T15:15:15.141Z,2.20
2019-02-12T15:17:48.547Z,1.80
2019-02-12T15:20:24.068Z,2.58
2019-02-12T15:22:56.589Z,2.00
2019-02-12T15:25:31.064Z,1.90
2019-02-12T15:28:02.707Z,1.60
2019-02-12T15:30:34.189Z,1.90
2019-02-12T15:33:05.553Z,3.80
2019-02-12T15:35:37.129Z,4.80
2019-02-12T15:38:08.411Z,4.67
2019-02-12T15:40:39.863Z,5.33
2019-02-12T15:43:12.380Z,4.45
2019-02-12T15:45:44.486Z,4.62
2019-02-12T15:48:22.049Z,4.17
2019-02-12T15:50:54.601Z,5.28
2019-02-12T15:53:26.085Z,4.33
2019-02-12T15:55:57.615Z,5.10
2019-02-12T15:58:30.300Z,4.40
2019-02-12T16:01:02.338Z,3.90
2019-02-12T16:03:37.720Z,3.95
2019-02-12T16:06:08.086Z,4.10
2019-02-12T16:08:39.554Z,4.50
2019-02-12T16:11:13.802Z,5.60
2019-02-12T16:13:45.180Z,5.75
2019-02-12T16:16:16.574Z,4.25
2019-02-12T16:18:47.912Z,4.10
2019-02-12T16:21:19.440Z,4.22
2019-02-12T16:23:53.369Z,3.87
2019-02-12T16:26:32.369Z,4.25
2019-02-12T16:29:05.326Z,4.55
2019-02-12T16:31:40.222Z,3.80
2019-02-12T16:34:12.155Z,4.45
2019-02-12T16:36:45.617Z,5.03
2019-02-12T16:39:20.209Z,4.40
2019-02-12T16:41:52.048Z,4.87
2019-02-12T16:44:23.909Z,5.72
2019-02-12T16:47:07.920Z,4.37
2019-02-12T16:49:41.368Z,4.70
2019-02-12T16:52:20.934Z,4.37
2019-02-12T16:54:51.494Z,4.25
2019-02-12T16:57:37.515Z,4.22
2019-02-12T17:00:17.982Z,5.20
2019-02-12T17:02:49.782Z,4.50
2019-02-12T17:05:24.893Z,5.70
2019-02-12T17:07:56.669Z,5.27
2019-02-12T17:10:28.388Z,4.60
2019-02-12T17:13:03.054Z,5.58
2019-02-12T17:15:34.735Z,4.78
2019-02-12T17:18:06.505Z,4.63
2019-02-12T17:20:38.186Z,5.73
2019-02-12T17:23:10.896Z,4.40
2019-02-12T17:25:43.789Z,5.15
2019-02-12T17:28:15.273Z,4.53
2019-02-12T17:30:47.061Z,5.07
2019-02-12T17:33:20.324Z,4.80
2019-02-12T17:35:51.832Z,4.78
2019-02-12T17:38:23.433Z,4.83
2019-02-12T17:40:54.844Z,4.80
2019-02-12T17:43:26.211Z,5.03
2019-02-12T17:45:57.636Z,5.37
2019-02-12T17:48:28.951Z,5.90
2019-02-12T17:51:00.306Z,6.33
2019-02-12T17:53:31.710Z,5.95
2019-02-12T17:56:03.267Z,8.80
2019-02-12T17:58:35.079Z,8.37
2019-02-12T18:01:08.549Z,6.67
2019-02-12T18:03:44.468Z,6.60
2019-02-12T18:06:15.941Z,6.50
2019-02-12T18:08:48.939Z,6.97
2019-02-12T18:11:20.373Z,6.42
2019-02-12T18:13:52.015Z,6.80
2019-02-12T18:16:23.601Z,6.73
2019-02-12T18:18:55.098Z,7.53
2019-02-12T18:21:36.310Z,7.47
2019-02-12T18:24:07.933Z,8.23
2019-02-12T18:26:40.534Z,7.43
2019-02-12T18:29:12.116Z,6.60
2019-02-12T18:31:43.510Z,6.60
2019-02-12T18:34:14.996Z,7.87
2019-02-12T18:36:46.403Z,7.47
2019-02-12T18:39:19.474Z,7.67
2019-02-12T18:41:51.097Z,7.30
2019-02-12T18:44:22.560Z,8.37
2019-02-12T18:46:53.980Z,6.57
2019-02-12T18:49:31.712Z,6.83
2019-02-12T18:52:03.130Z,6.40
2019-02-12T18:54:34.737Z,7.37
2019-02-12T18:57:07.401Z,7.63
2019-02-12T18:59:38.818Z,7.50
2019-02-12T19:02:10.729Z,7.90
2019-02-12T19:04:42.119Z,7.80
2019-02-12T19:07:13.423Z,8.20
2019-02-12T19:09:46.742Z,7.30
2019-02-12T19:12:18.157Z,8.40
2019-02-12T19:14:49.743Z,7.20
2019-02-12T19:17:21.400Z,8.00
2019-02-12T19:19:52.828Z,7.70
2019-02-12T19:22:24.203Z,7.57
2019-02-12T19:24:57.378Z,9.47
2019-02-12T19:27:28.762Z,8.97
2019-02-12T19:30:00.162Z,9.37
2019-02-12T19:32:31.984Z,15.53
2019-02-12T19:35:03.900Z,11.23
2019-02-12T19:37:35.444Z,10.13
2019-02-12T19:40:10.886Z,7.83
2019-02-12T19:42:42.388Z,9.47
2019-02-12T19:45:18.399Z,7.77
2019-02-12T19:47:49.723Z,7.17
2019-02-12T19:50:21.398Z,8.13
2019-02-12T19:52:53.119Z,9.17
2019-02-12T19:55:24.594Z,8.40
2019-02-12T19:57:55.965Z,9.20
2019-02-12T20:00:27.291Z,7.20
2019-02-12T20:02:58.705Z,7.40
2019-02-12T20:05:30.128Z,7.23
2019-02-12T20:08:03.072Z,7.43
2019-02-12T20:10:34.563Z,8.13
2019-02-12T20:13:06.497Z,8.23
2019-02-12T20:15:37.914Z,9.53
2019-02-12T20:18:09.477Z,9.93
2019-02-12T20:20:41.115Z,10.63
2019-02-12T20:23:15.139Z,11.40
2019-02-12T20:25:46.476Z,9.93
2019-02-12T20:28:17.884Z,10.37
2019-02-12T20:30:51.455Z,11.93
2019-02-12T20:33:23.072Z,10.97
2019-02-12T20:35:54.487Z,11.17
2019-02-12T20:38:26.406Z,10.40
2019-02-12T20:40:57.809Z,11.37
2019-02-12T20:43:30.400Z,10.53
2019-02-12T20:46:01.765Z,11.07
2019-02-12T20:48:33.180Z,10.77
2019-02-12T20:51:04.470Z,10.77
2019-02-12T20:53:38.827Z,10.27
2019-02-12T20:56:10.093Z,9.47
2019-02-12T20:58:43.149Z,9.37
2019-02-12T21:01:14.510Z,10.00
2019-02-12T21:03:45.827Z,10.50
2019-02-12T21:06:17.311Z,10.07
2019-02-12T21:08:48.699Z,9.27
2019-02-12T21:11:20.098Z,8.73
2019-02-12T21:13:51.443Z,8.47
2019-02-12T21:16:22.817Z,9.23
2019-02-12T21:18:54.203Z,8.63
2019-02-12T21:21:26.763Z,8.80
2019-02-12T21:23:58.091Z,8.97
2019-02-12T21:26:29.541Z,8.67
2019-02-12T21:29:01.145Z,8.83
2019-02-12T21:31:33.021Z,8.27
2019-02-12T21:34:04.582Z,8.80
2019-02-12T21:36:36.077Z,8.87
2019-02-12T21:39:09.157Z,8.87
2019-02-12T21:41:40.588Z,9.97
2019-02-12T21:44:11.966Z,9.83
2019-02-12T21:46:43.518Z,9.50
2019-02-12T21:49:14.804Z,9.90
2019-02-12T21:51:46.261Z,10.07
2019-02-12T21:54:17.598Z,10.80
2019-02-12T21:56:49.082Z,10.13
2019-02-12T21:59:20.855Z,10.50
2019-02-12T22:01:53.432Z,10.73
2019-02-12T22:04:24.751Z,11.30
2019-02-12T22:06:56.561Z,10.40
2019-02-12T22:09:27.818Z,10.73
2019-02-12T22:11:59.170Z,10.23
2019-02-12T22:14:30.589Z,11.47
2019-02-12T22:17:02.067Z,10.53
2019-02-12T22:19:34.724Z,10.00
2019-02-12T22:22:06.131Z,9.67
2019-02-12T22:24:37.545Z,9.87
2019-02-12T22:27:09.052Z,9.53
2019-02-12T22:29:40.359Z,10.43
2019-02-12T22:32:11.719Z,9.27
2019-02-12T22:34:43.044Z,8.67
2019-02-12T22:37:14.608Z,10.33
2019-02-12T22:39:45.937Z,8.87
2019-02-12T22:42:17.226Z,8.97
2019-02-12T22:44:48.561Z,8.03
2019-02-12T22:47:19.895Z,10.00
2019-02-12T22:49:51.166Z,8.67
2019-02-12T22:52:23.016Z,7.97
2019-02-12T22:54:54.282Z,8.23
2019-02-12T22:57:27.192Z,8.07
2019-02-12T22:59:58.645Z,7.80
2019-02-12T23:02:30.136Z,7.80
2019-02-12T23:05:01.539Z,6.80
2019-02-12T23:07:33.373Z,6.70
2019-02-12T23:10:07.431Z,6.67
2019-02-12T23:12:39.026Z,7.30
2019-02-12T23:15:11.644Z,7.90
2019-02-12T23:17:43.036Z,7.13
2019-02-12T23:20:14.394Z,7.37
2019-02-12T23:22:45.864Z,8.20
2019-02-12T23:25:19.060Z,8.90
2019-02-12T23:27:57.222Z,8.47
2019-02-12T23:30:23.540Z,8.87
2019-02-12T23:32:56.624Z,8.87
2019-02-12T23:35:28.087Z,9.93
2019-02-12T23:38:02.624Z,9.47
2019-02-12T23:40:34.077Z,9.17
2019-02-12T23:43:05.459Z,9.17
2019-02-12T23:45:37.066Z,8.63
2019-02-12T23:48:08.525Z,8.50
2019-02-12T23:50:39.806Z,9.33
2019-02-12T23:53:11.216Z,8.63
2019-02-12T23:55:42.552Z,8.17
2019-02-12T23:58:14.004Z,8.40
