createdAt,value
2017-12-23T00:01:28.584Z,8.55
2017-12-23T00:03:56.119Z,9.40
2017-12-23T00:06:23.703Z,9.02
2017-12-23T00:08:51.239Z,9.57
2017-12-23T00:11:18.747Z,8.43
2017-12-23T00:13:47.003Z,8.95
2017-12-23T00:16:14.684Z,9.75
2017-12-23T00:18:43.025Z,9.70
2017-12-23T00:21:10.528Z,9.95
2017-12-23T00:23:38.015Z,10.02
2017-12-23T00:26:05.508Z,10.85
2017-12-23T00:28:33.991Z,10.20
2017-12-23T00:31:02.256Z,8.98
2017-12-23T00:33:29.795Z,9.50
2017-12-23T00:35:57.291Z,9.82
2017-12-23T00:38:25.546Z,10.63
2017-12-23T00:40:53.042Z,9.50
2017-12-23T00:43:20.535Z,9.60
2017-12-23T00:45:48.155Z,10.30
2017-12-23T00:48:16.631Z,9.20
2017-12-23T00:50:44.886Z,9.13
2017-12-23T00:53:12.511Z,10.52
2017-12-23T00:55:40.017Z,9.30
2017-12-23T00:58:07.516Z,10.70
2017-12-23T01:00:35.016Z,9.50
2017-12-23T01:03:02.531Z,10.05
2017-12-23T01:05:30.024Z,10.75
2017-12-23T01:07:57.514Z,10.98
2017-12-23T01:10:25.008Z,9.43
2017-12-23T01:12:52.526Z,13.10
2017-12-23T01:15:20.015Z,10.63
2017-12-23T01:17:47.518Z,9.88
2017-12-23T01:20:15.012Z,11.02
2017-12-23T01:22:42.504Z,11.73
2017-12-23T01:25:10.015Z,11.20
2017-12-23T01:27:37.510Z,10.90
2017-12-23T01:30:05.015Z,12.05
2017-12-23T01:32:32.512Z,11.25
2017-12-23T01:35:00.771Z,13.18
2017-12-23T01:37:28.267Z,10.60
2017-12-23T01:39:55.774Z,12.45
2017-12-23T01:42:23.283Z,11.25
2017-12-23T01:44:50.799Z,11.07
2017-12-23T01:47:18.313Z,11.23
2017-12-23T01:49:45.811Z,11.50
2017-12-23T01:52:13.315Z,12.10
2017-12-23T01:54:41.594Z,11.95
2017-12-23T01:57:09.871Z,12.77
2017-12-23T01:59:38.133Z,14.10
2017-12-23T02:02:06.413Z,12.05
2017-12-23T02:04:34.675Z,13.65
2017-12-23T02:07:02.180Z,13.55
2017-12-23T02:09:29.690Z,13.85
2017-12-23T02:11:57.187Z,13.07
2017-12-23T02:14:24.722Z,12.13
2017-12-23T02:16:52.987Z,12.02
2017-12-23T02:19:20.660Z,14.15
2017-12-23T02:21:48.919Z,13.02
2017-12-23T02:24:16.411Z,13.95
2017-12-23T02:26:43.909Z,14.10
2017-12-23T02:29:11.429Z,13.32
2017-12-23T02:31:38.955Z,14.05
2017-12-23T02:34:06.436Z,14.48
2017-12-23T02:36:34.747Z,14.77
2017-12-23T02:39:02.243Z,17.65
2017-12-23T02:41:29.736Z,16.58
2017-12-23T02:43:57.247Z,14.98
2017-12-23T02:46:24.744Z,12.68
2017-12-23T02:48:53.123Z,14.98
2017-12-23T02:51:21.403Z,16.62
2017-12-23T02:53:49.659Z,13.95
2017-12-23T02:56:17.174Z,14.52
2017-12-23T02:58:44.682Z,14.93
2017-12-23T03:01:12.183Z,12.75
2017-12-23T03:03:39.693Z,14.38
2017-12-23T03:06:07.192Z,16.52
2017-12-23T03:08:34.691Z,13.30
2017-12-23T03:11:02.231Z,13.95
2017-12-23T03:13:29.727Z,15.05
2017-12-23T03:15:57.224Z,14.48
2017-12-23T03:18:24.730Z,13.32
2017-12-23T03:20:52.224Z,14.80
2017-12-23T03:23:20.499Z,13.10
2017-12-23T03:25:48.046Z,14.43
2017-12-23T03:28:16.302Z,15.93
2017-12-23T03:30:43.824Z,12.93
2017-12-23T03:33:11.330Z,15.40
2017-12-23T03:35:38.831Z,13.07
2017-12-23T03:38:06.322Z,15.52
2017-12-23T03:40:33.823Z,13.98
2017-12-23T03:43:02.091Z,17.35
2017-12-23T03:45:30.354Z,15.52
2017-12-23T03:47:57.867Z,15.85
2017-12-23T03:50:25.355Z,13.88
2017-12-23T03:52:52.853Z,15.27
2017-12-23T03:55:21.109Z,14.52
2017-12-23T03:57:49.378Z,15.55
2017-12-23T04:00:16.867Z,15.32
2017-12-23T04:02:44.367Z,13.32
2017-12-23T04:05:11.874Z,14.60
2017-12-23T04:07:40.158Z,16.05
2017-12-23T04:10:07.648Z,14.65
2017-12-23T04:12:35.158Z,14.80
2017-12-23T04:15:03.420Z,15.73
2017-12-23T04:17:31.685Z,15.88
2017-12-23T04:19:59.200Z,16.62
2017-12-23T04:22:26.707Z,15.65
2017-12-23T04:24:54.207Z,14.75
2017-12-23T04:27:21.714Z,15.27
2017-12-23T04:29:49.227Z,16.83
2017-12-23T04:32:16.722Z,13.75
2017-12-23T04:34:44.218Z,13.05
2017-12-23T04:37:11.726Z,14.95
2017-12-23T04:39:39.235Z,13.25
2017-12-23T04:42:06.734Z,15.27
2017-12-23T04:44:34.226Z,17.20
2017-12-23T04:47:01.735Z,13.85
2017-12-23T04:49:29.355Z,14.35
2017-12-23T04:51:57.637Z,15.20
2017-12-23T04:54:25.942Z,13.43
2017-12-23T04:56:53.458Z,14.57
2017-12-23T04:59:21.134Z,13.43
2017-12-23T05:01:49.394Z,15.68
2017-12-23T05:04:16.911Z,13.85
2017-12-23T05:06:44.415Z,14.98
2017-12-23T05:09:12.691Z,15.07
2017-12-23T05:11:40.996Z,15.18
2017-12-23T05:14:08.503Z,13.98
2017-12-23T05:16:36.016Z,15.13
2017-12-23T05:19:03.513Z,16.45
2017-12-23T05:21:31.012Z,15.60
2017-12-23T05:23:59.272Z,13.65
2017-12-23T05:26:26.790Z,18.02
2017-12-23T05:28:54.290Z,14.93
2017-12-23T05:31:22.574Z,16.83
2017-12-23T05:33:50.868Z,14.73
2017-12-23T05:36:18.381Z,16.27
2017-12-23T05:38:45.889Z,14.48
2017-12-23T05:41:13.400Z,16.23
2017-12-23T05:43:40.896Z,15.52
2017-12-23T05:46:08.394Z,14.48
2017-12-23T05:48:35.906Z,16.27
2017-12-23T05:51:04.167Z,13.95
2017-12-23T05:53:32.474Z,14.18
2017-12-23T05:55:59.968Z,16.00
2017-12-23T05:58:27.463Z,14.10
2017-12-23T06:00:55.762Z,15.23
2017-12-23T06:03:23.282Z,14.48
2017-12-23T06:05:50.827Z,13.62
2017-12-23T06:08:18.323Z,15.88
2017-12-23T06:10:46.591Z,14.40
2017-12-23T06:13:14.855Z,15.95
2017-12-23T06:15:42.368Z,34.28
2017-12-23T06:18:09.867Z,22.42
2017-12-23T06:20:38.126Z,14.00
2017-12-23T06:23:05.622Z,13.30
2017-12-23T06:25:33.995Z,13.75
2017-12-23T06:28:02.267Z,14.18
2017-12-23T06:30:30.546Z,14.13
2017-12-23T06:32:58.853Z,13.50
2017-12-23T06:35:26.354Z,13.40
2017-12-23T06:37:53.858Z,13.55
2017-12-23T06:40:21.362Z,14.40
2017-12-23T06:42:48.874Z,13.38
2017-12-23T06:45:16.388Z,13.10
2017-12-23T06:47:43.923Z,14.23
2017-12-23T06:50:11.419Z,14.35
2017-12-23T06:52:38.915Z,14.90
2017-12-23T06:55:06.426Z,13.65
2017-12-23T06:57:33.938Z,14.25
2017-12-23T07:00:01.427Z,14.00
2017-12-23T07:02:28.918Z,14.50
2017-12-23T07:04:56.420Z,16.10
2017-12-23T07:07:23.957Z,15.23
2017-12-23T07:09:51.458Z,18.52
2017-12-23T07:12:19.244Z,17.08
2017-12-23T07:14:46.758Z,16.42
2017-12-23T07:17:16.101Z,15.80
2017-12-23T07:19:43.599Z,17.30
2017-12-23T07:22:11.248Z,18.35
2017-12-23T07:24:39.510Z,18.83
2017-12-23T07:27:07.162Z,17.95
2017-12-23T07:29:34.691Z,17.67
2017-12-23T07:32:02.182Z,17.27
2017-12-23T07:34:29.715Z,17.35
2017-12-23T07:36:57.207Z,17.52
2017-12-23T07:39:24.711Z,18.23
2017-12-23T07:41:52.231Z,17.25
2017-12-23T07:44:20.492Z,18.77
2017-12-23T07:46:48.043Z,19.75
2017-12-23T07:49:15.541Z,21.70
2017-12-23T07:51:43.799Z,22.10
2017-12-23T07:54:11.311Z,18.73
2017-12-23T07:56:38.819Z,18.98
2017-12-23T07:59:07.095Z,20.35
2017-12-23T08:01:35.359Z,19.02
2017-12-23T08:04:02.866Z,20.27
2017-12-23T08:06:30.503Z,19.42
2017-12-23T08:08:58.768Z,18.90
2017-12-23T08:11:27.040Z,23.73
2017-12-23T08:13:54.539Z,22.45
2017-12-23T08:16:22.054Z,19.23
2017-12-23T08:18:49.556Z,21.70
2017-12-23T08:21:17.051Z,22.37
2017-12-23T08:23:44.632Z,27.00
2017-12-23T08:26:12.149Z,21.98
2017-12-23T08:28:39.650Z,23.75
2017-12-23T08:31:07.151Z,21.55
2017-12-23T08:33:34.702Z,22.30
2017-12-23T08:36:02.219Z,20.62
2017-12-23T08:38:29.716Z,25.95
2017-12-23T08:40:57.261Z,20.42
2017-12-23T08:43:25.524Z,22.45
2017-12-23T08:45:53.031Z,19.10
2017-12-23T08:48:20.571Z,22.37
2017-12-23T08:50:48.067Z,21.87
2017-12-23T08:53:15.575Z,18.55
2017-12-23T08:55:43.851Z,19.40
2017-12-23T08:58:12.124Z,18.58
2017-12-23T09:00:40.477Z,18.42
2017-12-23T09:03:07.987Z,19.65
2017-12-23T09:05:35.499Z,19.60
2017-12-23T09:08:03.000Z,20.10
2017-12-23T09:10:30.523Z,19.70
2017-12-23T09:12:58.791Z,18.55
2017-12-23T09:15:27.064Z,17.20
2017-12-23T09:17:54.599Z,17.92
2017-12-23T09:20:22.079Z,17.23
2017-12-23T09:22:49.622Z,16.73
2017-12-23T09:25:17.086Z,17.95
2017-12-23T09:27:44.591Z,17.30
2017-12-23T09:30:12.104Z,15.82
2017-12-23T09:32:39.625Z,15.95
2017-12-23T09:35:07.123Z,14.95
2017-12-23T09:37:34.616Z,13.65
2017-12-23T09:40:02.879Z,16.27
2017-12-23T09:42:31.368Z,14.98
2017-12-23T09:44:59.849Z,14.70
2017-12-23T09:47:28.113Z,15.23
2017-12-23T09:49:55.613Z,14.52
2017-12-23T09:52:23.111Z,13.13
2017-12-23T09:54:50.606Z,15.27
2017-12-23T09:57:18.862Z,12.45
2017-12-23T09:59:47.355Z,15.63
2017-12-23T10:02:15.637Z,13.40
2017-12-23T10:04:43.898Z,12.13
2017-12-23T10:07:11.408Z,11.80
2017-12-23T10:09:38.912Z,11.35
2017-12-23T10:12:06.412Z,11.12
2017-12-23T10:14:33.911Z,11.88
2017-12-23T10:17:01.401Z,9.85
2017-12-23T10:19:29.675Z,10.48
2017-12-23T10:21:57.942Z,9.57
2017-12-23T10:24:26.206Z,11.18
2017-12-23T10:26:53.706Z,9.30
2017-12-23T10:29:21.211Z,11.60
2017-12-23T10:31:48.703Z,9.48
2017-12-23T10:34:16.988Z,10.18
2017-12-23T10:36:45.251Z,9.50
2017-12-23T10:39:13.541Z,9.45
2017-12-23T10:41:41.795Z,9.88
2017-12-23T10:44:09.288Z,12.25
2017-12-23T10:46:36.823Z,9.23
2017-12-23T10:49:05.081Z,9.55
2017-12-23T10:51:32.572Z,8.80
2017-12-23T10:54:00.832Z,9.50
2017-12-23T10:56:29.089Z,9.43
2017-12-23T10:58:56.578Z,9.88
2017-12-23T11:01:24.839Z,11.02
2017-12-23T11:03:53.099Z,9.95
2017-12-23T11:06:20.617Z,14.23
2017-12-23T11:08:48.116Z,12.52
2017-12-23T11:11:15.611Z,11.48
2017-12-23T11:13:43.115Z,11.45
2017-12-23T11:16:10.611Z,9.85
2017-12-23T11:18:38.887Z,10.50
2017-12-23T11:21:07.147Z,11.73
2017-12-23T11:23:34.649Z,11.52
2017-12-23T11:26:02.172Z,15.23
2017-12-23T11:28:29.662Z,11.00
2017-12-23T11:30:57.170Z,11.48
2017-12-23T11:33:25.455Z,13.02
2017-12-23T11:35:52.951Z,12.68
2017-12-23T11:38:20.459Z,13.35
2017-12-23T11:40:47.979Z,14.75
2017-12-23T11:43:15.474Z,15.35
2017-12-23T11:45:42.972Z,15.40
2017-12-23T11:48:11.231Z,14.52
2017-12-23T11:50:38.732Z,16.65
2017-12-23T11:53:06.235Z,16.12
2017-12-23T11:55:33.751Z,16.35
2017-12-23T11:58:01.268Z,17.12
2017-12-23T12:00:29.539Z,16.60
2017-12-23T12:02:57.031Z,18.52
2017-12-23T12:05:24.543Z,17.37
2017-12-23T12:07:52.042Z,20.08
2017-12-23T12:10:19.543Z,20.45
2017-12-23T12:12:47.034Z,27.13
2017-12-23T12:15:14.531Z,22.33
2017-12-23T12:17:42.051Z,19.40
2017-12-23T12:20:10.323Z,24.92
2017-12-23T12:22:37.815Z,19.15
2017-12-23T12:25:05.327Z,20.00
2017-12-23T12:27:32.831Z,18.05
2017-12-23T12:30:00.336Z,16.00
2017-12-23T12:32:27.955Z,17.80
2017-12-23T12:34:55.456Z,15.50
2017-12-23T12:37:22.962Z,18.15
2017-12-23T12:39:50.464Z,17.10
2017-12-23T12:42:17.971Z,18.17
2017-12-23T12:44:46.239Z,18.25
2017-12-23T12:47:14.515Z,20.23
2017-12-23T12:49:42.779Z,17.92
2017-12-23T12:52:10.278Z,17.85
2017-12-23T12:54:37.775Z,18.75
2017-12-23T12:57:05.287Z,17.83
2017-12-23T12:59:32.782Z,17.08
2017-12-23T13:02:00.279Z,17.77
2017-12-23T13:04:28.587Z,15.80
2017-12-23T13:06:56.099Z,17.50
2017-12-23T13:09:24.371Z,19.00
2017-12-23T13:11:51.998Z,17.40
2017-12-23T13:14:19.491Z,18.20
2017-12-23T13:16:47.755Z,16.98
2017-12-23T13:19:15.281Z,16.75
2017-12-23T13:21:42.774Z,18.37
2017-12-23T13:24:10.268Z,21.15
2017-12-23T13:26:38.531Z,16.20
2017-12-23T13:29:06.799Z,16.75
2017-12-23T13:31:34.302Z,17.58
2017-12-23T13:34:01.803Z,17.42
2017-12-23T13:36:29.295Z,15.65
2017-12-23T13:38:57.774Z,15.07
2017-12-23T13:41:26.039Z,16.48
2017-12-23T13:43:54.303Z,15.52
2017-12-23T13:46:21.805Z,16.02
2017-12-23T13:48:49.315Z,15.93
2017-12-23T13:51:16.812Z,16.20
2017-12-23T13:53:44.351Z,17.65
2017-12-23T13:56:12.623Z,13.82
2017-12-23T13:58:40.147Z,14.73
2017-12-23T14:01:07.688Z,15.52
2017-12-23T14:03:35.222Z,16.33
2017-12-23T14:06:02.728Z,15.98
2017-12-23T14:08:30.343Z,13.88
2017-12-23T14:10:57.847Z,12.35
2017-12-23T14:13:25.346Z,14.52
2017-12-23T14:15:53.607Z,14.68
2017-12-23T14:18:21.104Z,13.68
2017-12-23T14:20:48.607Z,16.05
2017-12-23T14:23:16.115Z,14.52
2017-12-23T14:25:43.615Z,14.60
2017-12-23T14:28:11.155Z,13.85
2017-12-23T14:30:38.647Z,14.55
2017-12-23T14:33:06.154Z,13.15
2017-12-23T14:35:33.656Z,15.40
2017-12-23T14:38:01.151Z,15.40
2017-12-23T14:40:29.415Z,13.50
2017-12-23T14:42:57.687Z,16.08
2017-12-23T14:45:25.972Z,14.13
2017-12-23T14:47:54.239Z,13.35
2017-12-23T14:50:21.738Z,14.95
2017-12-23T14:52:49.242Z,13.85
2017-12-23T14:55:16.743Z,14.38
2017-12-23T14:57:44.279Z,14.52
2017-12-23T15:00:12.551Z,14.38
2017-12-23T15:02:40.051Z,16.67
2017-12-23T15:05:07.563Z,14.90
2017-12-23T15:07:35.079Z,15.68
2017-12-23T15:10:02.579Z,14.18
2017-12-23T15:12:31.891Z,15.35
2017-12-23T15:15:00.215Z,16.25
2017-12-23T15:17:27.718Z,13.95
2017-12-23T15:19:55.212Z,16.20
2017-12-23T15:22:22.708Z,15.90
2017-12-23T15:24:50.414Z,15.90
2017-12-23T15:27:18.715Z,16.58
2017-12-23T15:29:46.215Z,16.90
2017-12-23T15:32:13.755Z,16.20
2017-12-23T15:34:41.250Z,14.80
2017-12-23T15:37:08.744Z,16.60
2017-12-23T15:39:36.259Z,15.63
2017-12-23T15:42:03.752Z,15.23
2017-12-23T15:44:31.292Z,15.40
2017-12-23T15:47:00.315Z,14.13
2017-12-23T15:49:27.815Z,14.00
2017-12-23T15:51:55.360Z,16.40
2017-12-23T15:54:23.071Z,14.52
2017-12-23T15:56:51.382Z,16.00
2017-12-23T15:59:18.880Z,14.60
2017-12-23T16:01:46.383Z,15.82
2017-12-23T16:04:13.919Z,13.70
2017-12-23T16:06:42.187Z,14.27
2017-12-23T16:09:10.448Z,13.00
2017-12-23T16:11:37.948Z,13.57
2017-12-23T16:14:05.455Z,11.70
2017-12-23T16:16:32.951Z,13.38
2017-12-23T16:19:01.218Z,12.18
2017-12-23T16:21:29.711Z,11.95
2017-12-23T16:23:57.970Z,12.50
2017-12-23T16:26:25.471Z,13.30
2017-12-23T16:28:54.335Z,12.27
2017-12-23T16:31:22.623Z,13.85
2017-12-23T16:33:50.444Z,13.38
2017-12-23T16:36:18.062Z,14.13
2017-12-23T16:38:45.562Z,14.50
2017-12-23T16:41:13.075Z,11.52
2017-12-23T16:43:40.600Z,12.40
2017-12-23T16:46:08.862Z,11.60
2017-12-23T16:48:36.363Z,12.07
2017-12-23T16:51:03.855Z,11.95
2017-12-23T16:53:31.347Z,11.90
2017-12-23T16:55:58.847Z,12.15
2017-12-23T16:58:26.339Z,11.40
2017-12-23T17:00:53.851Z,11.70
2017-12-23T17:03:21.396Z,11.75
2017-12-23T17:05:49.663Z,11.35
2017-12-23T17:08:17.935Z,9.77
2017-12-23T17:10:45.432Z,9.57
2017-12-23T17:13:12.919Z,10.30
2017-12-23T17:15:40.437Z,11.43
2017-12-23T17:18:07.944Z,10.85
2017-12-23T17:20:35.455Z,10.48
2017-12-23T17:23:02.951Z,11.27
2017-12-23T17:25:30.447Z,10.07
2017-12-23T17:27:58.715Z,11.27
2017-12-23T17:30:32.324Z,10.02
2017-12-23T17:33:00.625Z,10.25
2017-12-23T17:35:28.121Z,10.32
2017-12-23T17:37:55.614Z,11.15
2017-12-23T17:40:23.882Z,10.50
2017-12-23T17:42:51.396Z,10.07
2017-12-23T17:45:18.983Z,9.30
2017-12-23T17:47:46.479Z,10.35
2017-12-23T17:50:14.743Z,10.55
2017-12-23T17:52:42.247Z,11.75
2017-12-23T17:55:09.751Z,10.82
2017-12-23T17:57:37.268Z,9.40
2017-12-23T18:00:04.763Z,11.98
2017-12-23T18:02:32.280Z,10.00
2017-12-23T18:04:59.796Z,10.18
2017-12-23T18:07:28.074Z,10.18
2017-12-23T18:09:56.337Z,9.20
2017-12-23T18:12:23.833Z,9.38
2017-12-23T18:14:51.327Z,9.43
2017-12-23T18:17:18.830Z,9.93
2017-12-23T18:19:47.091Z,8.82
2017-12-23T18:22:14.776Z,9.05
2017-12-23T18:24:43.026Z,9.52
2017-12-23T18:27:10.539Z,8.55
2017-12-23T18:29:38.047Z,12.30
2017-12-23T18:32:05.538Z,12.15
2017-12-23T18:34:33.031Z,9.25
2017-12-23T18:37:00.535Z,9.07
2017-12-23T18:39:28.811Z,8.52
2017-12-23T18:41:57.076Z,8.02
2017-12-23T18:44:24.564Z,8.90
2017-12-23T18:46:52.067Z,9.88
2017-12-23T18:49:19.563Z,8.00
2017-12-23T18:51:47.834Z,9.50
2017-12-23T18:54:16.092Z,9.07
2017-12-23T18:56:43.603Z,9.82
2017-12-23T18:59:11.092Z,9.52
2017-12-23T19:01:38.596Z,8.05
2017-12-23T19:04:06.852Z,8.35
2017-12-23T19:06:34.361Z,11.73
2017-12-23T19:09:01.985Z,9.95
2017-12-23T19:11:30.239Z,7.32
2017-12-23T19:13:59.241Z,8.88
2017-12-23T19:16:38.796Z,8.43
2017-12-23T19:19:07.064Z,9.70
2017-12-23T19:21:35.367Z,9.45
2017-12-23T19:24:02.856Z,9.65
2017-12-23T19:26:30.352Z,10.20
2017-12-23T19:28:57.844Z,9.70
2017-12-23T19:31:25.339Z,8.60
2017-12-23T19:33:52.834Z,9.43
2017-12-23T19:36:21.091Z,9.35
2017-12-23T19:38:48.586Z,8.70
2017-12-23T19:41:16.076Z,9.30
2017-12-23T19:43:43.575Z,10.70
2017-12-23T19:46:11.083Z,9.45
2017-12-23T19:48:38.578Z,8.60
2017-12-23T19:51:06.085Z,8.82
2017-12-23T19:53:33.586Z,8.20
2017-12-23T19:56:01.123Z,8.80
2017-12-23T19:58:28.651Z,8.77
2017-12-23T20:00:56.139Z,8.88
2017-12-23T20:03:23.626Z,8.85
2017-12-23T20:05:51.122Z,8.15
2017-12-23T20:08:19.391Z,7.20
2017-12-23T20:10:47.651Z,7.65
2017-12-23T20:13:15.146Z,7.03
2017-12-23T20:15:42.638Z,7.90
2017-12-23T20:18:10.127Z,9.15
2017-12-23T20:20:38.517Z,8.75
2017-12-23T20:23:06.823Z,7.60
2017-12-23T20:25:34.321Z,6.55
2017-12-23T20:28:01.944Z,7.85
2017-12-23T20:30:29.451Z,7.20
2017-12-23T20:32:56.946Z,10.00
2017-12-23T20:35:24.460Z,8.27
2017-12-23T20:37:51.955Z,8.00
2017-12-23T20:40:20.211Z,8.00
2017-12-23T20:42:48.607Z,6.15
2017-12-23T20:45:16.881Z,7.37
2017-12-23T20:47:45.139Z,7.20
2017-12-23T20:50:12.747Z,7.68
2017-12-23T20:52:40.255Z,8.32
2017-12-23T20:55:08.513Z,6.97
2017-12-23T20:57:36.007Z,7.18
2017-12-23T21:00:04.484Z,7.37
2017-12-23T21:02:32.740Z,6.28
2017-12-23T21:05:00.231Z,5.87
2017-12-23T21:07:28.488Z,5.70
2017-12-23T21:09:56.004Z,25.20
2017-12-23T21:12:23.519Z,23.42
2017-12-23T21:14:51.031Z,27.27
2017-12-23T21:17:18.548Z,22.52
2017-12-23T21:19:46.058Z,27.17
2017-12-23T21:22:13.599Z,29.67
2017-12-23T21:24:41.099Z,24.87
2017-12-23T21:27:09.370Z,6.10
2017-12-23T21:29:36.864Z,6.50
2017-12-23T21:32:04.378Z,6.45
2017-12-23T21:34:31.874Z,9.50
2017-12-23T21:36:59.380Z,6.50
2017-12-23T21:39:26.867Z,6.07
2017-12-23T21:41:55.131Z,6.60
2017-12-23T21:44:22.639Z,7.03
2017-12-23T21:46:50.135Z,7.32
2017-12-23T21:49:17.638Z,5.03
2017-12-23T21:51:45.130Z,8.15
2017-12-23T21:54:12.627Z,5.75
2017-12-23T21:56:40.131Z,5.50
2017-12-23T21:59:07.622Z,5.35
2017-12-23T22:01:35.126Z,6.25
2017-12-23T22:04:02.621Z,6.80
2017-12-23T22:06:30.124Z,6.75
2017-12-23T22:08:58.395Z,6.25
2017-12-23T22:11:25.903Z,5.65
2017-12-23T22:13:53.391Z,5.22
2017-12-23T22:16:20.883Z,5.90
2017-12-23T22:18:49.144Z,6.43
2017-12-23T22:21:16.642Z,6.22
2017-12-23T22:23:44.131Z,7.78
2017-12-23T22:26:11.631Z,6.43
2017-12-23T22:28:39.903Z,6.72
2017-12-23T22:31:08.159Z,6.53
2017-12-23T22:33:35.663Z,6.45
2017-12-23T22:36:03.155Z,6.22
2017-12-23T22:38:30.666Z,6.10
2017-12-23T22:40:58.935Z,7.60
2017-12-23T22:43:27.192Z,5.53
2017-12-23T22:45:54.690Z,5.80
2017-12-23T22:48:22.192Z,6.37
2017-12-23T22:50:49.733Z,10.00
2017-12-23T22:53:17.216Z,7.05
2017-12-23T22:55:44.709Z,6.90
2017-12-23T22:58:12.975Z,7.53
2017-12-23T23:00:41.343Z,6.80
2017-12-23T23:03:08.903Z,6.55
2017-12-23T23:05:36.405Z,6.78
2017-12-23T23:08:03.907Z,6.65
2017-12-23T23:10:31.422Z,6.97
2017-12-23T23:12:58.927Z,6.87
2017-12-23T23:15:26.467Z,7.80
2017-12-23T23:17:53.959Z,7.95
2017-12-23T23:20:22.239Z,6.80
2017-12-23T23:22:50.506Z,7.75
2017-12-23T23:25:17.995Z,7.00
2017-12-23T23:27:45.490Z,5.78
2017-12-23T23:30:12.980Z,6.35
2017-12-23T23:32:40.660Z,6.90
2017-12-23T23:35:09.002Z,6.87
2017-12-23T23:37:36.516Z,7.00
2017-12-23T23:40:04.007Z,7.32
2017-12-23T23:42:31.511Z,6.30
2017-12-23T23:44:59.771Z,6.80
2017-12-23T23:47:27.272Z,8.10
2017-12-23T23:49:54.782Z,8.23
2017-12-23T23:52:23.787Z,6.93
2017-12-23T23:54:52.070Z,7.07
2017-12-23T23:57:20.347Z,7.75
2017-12-23T23:59:48.606Z,6.43
