createdAt,value
2023-05-12T00:04:17.902Z,4.90
2023-05-12T00:09:24.249Z,5.10
2023-05-12T00:14:27.708Z,4.90
2023-05-12T00:19:31.275Z,4.50
2023-05-12T00:24:34.832Z,4.60
2023-05-12T00:29:38.229Z,4.50
2023-05-12T00:34:42.340Z,4.70
2023-05-12T00:39:56.277Z,4.40
2023-05-12T00:45:00.065Z,4.60
2023-05-12T00:50:07.632Z,4.90
2023-05-12T00:55:14.407Z,4.40
2023-05-12T01:00:18.846Z,4.40
2023-05-12T01:05:30.723Z,4.30
2023-05-12T01:10:34.479Z,4.60
2023-05-12T01:15:46.154Z,4.50
2023-05-12T01:20:56.667Z,4.50
2023-05-12T01:26:20.780Z,4.60
2023-05-12T01:31:24.837Z,4.60
2023-05-12T01:36:47.134Z,4.40
2023-05-12T01:42:10.941Z,4.40
2023-05-12T01:47:15.992Z,4.30
2023-05-12T01:52:26.105Z,4.40
2023-05-12T01:57:29.811Z,4.30
2023-05-12T02:02:35.676Z,4.90
2023-05-12T02:07:39.268Z,4.70
2023-05-12T02:12:42.937Z,4.70
2023-05-12T02:17:46.476Z,4.60
2023-05-12T02:22:50.608Z,4.20
2023-05-12T02:27:54.000Z,4.50
2023-05-12T02:32:57.687Z,4.40
2023-05-12T02:38:01.260Z,4.50
2023-05-12T02:43:05.071Z,4.30
2023-05-12T02:48:08.889Z,4.40
2023-05-12T02:53:12.361Z,4.70
2023-05-12T02:58:15.907Z,4.50
2023-05-12T03:03:19.213Z,4.50
2023-05-12T03:08:23.066Z,4.30
2023-05-12T03:13:26.528Z,4.80
2023-05-12T03:18:33.323Z,4.90
2023-05-12T03:23:40.405Z,4.30
2023-05-12T03:28:43.593Z,4.60
2023-05-12T03:33:46.957Z,4.60
2023-05-12T03:38:50.642Z,5.00
2023-05-12T03:44:14.405Z,4.70
2023-05-12T03:49:17.899Z,4.30
2023-05-12T03:54:24.806Z,4.70
2023-05-12T03:59:31.848Z,4.40
2023-05-12T04:04:35.248Z,4.60
2023-05-12T04:09:38.457Z,4.80
2023-05-12T04:14:43.413Z,4.80
2023-05-12T04:19:50.503Z,4.20
2023-05-12T04:24:53.975Z,4.30
2023-05-12T04:29:58.206Z,4.20
2023-05-12T04:35:02.003Z,4.30
2023-05-12T04:40:08.243Z,4.50
2023-05-12T04:45:15.836Z,4.10
2023-05-12T04:50:19.912Z,4.10
2023-05-12T04:55:23.831Z,4.50
2023-05-12T05:00:27.297Z,4.30
2023-05-12T05:05:31.726Z,4.80
2023-05-12T05:10:35.688Z,4.20
2023-05-12T05:15:39.649Z,3.90
2023-05-12T05:20:45.648Z,4.20
2023-05-12T05:26:09.085Z,4.00
2023-05-12T05:31:18.923Z,4.00
2023-05-12T05:36:23.604Z,4.00
2023-05-12T05:41:27.166Z,3.50
2023-05-12T05:46:31.363Z,4.00
2023-05-12T05:51:34.724Z,3.90
2023-05-12T05:56:37.940Z,3.80
2023-05-12T06:01:41.520Z,3.50
2023-05-12T06:06:45.449Z,3.50
2023-05-12T06:11:48.752Z,3.40
2023-05-12T06:16:52.311Z,3.50
2023-05-12T06:21:55.568Z,3.60
2023-05-12T06:26:58.818Z,3.20
2023-05-12T06:32:02.261Z,3.10
2023-05-12T06:37:06.170Z,3.10
2023-05-12T06:42:09.547Z,3.40
2023-05-12T06:47:17.392Z,3.40
2023-05-12T06:52:24.010Z,3.20
2023-05-12T06:57:27.400Z,3.50
2023-05-12T07:02:31.018Z,2.90
2023-05-12T07:07:36.185Z,3.20
2023-05-12T07:12:39.659Z,3.10
2023-05-12T07:17:42.982Z,3.10
2023-05-12T07:22:46.353Z,3.00
2023-05-12T07:27:50.649Z,3.00
2023-05-12T07:32:54.553Z,3.20
2023-05-12T07:37:58.109Z,2.80
2023-05-12T07:43:02.824Z,3.00
2023-05-12T07:48:06.376Z,2.90
2023-05-12T07:53:12.692Z,3.40
2023-05-12T07:58:15.943Z,2.90
2023-05-12T08:03:19.281Z,2.80
2023-05-12T08:08:22.690Z,2.80
2023-05-12T08:13:26.678Z,3.10
2023-05-12T08:18:30.152Z,3.00
2023-05-12T08:23:33.717Z,2.80
2023-05-12T08:28:37.107Z,3.00
2023-05-12T08:33:40.643Z,3.00
2023-05-12T08:38:46.511Z,3.00
2023-05-12T08:43:52.300Z,3.00
2023-05-12T08:48:56.496Z,3.00
2023-05-12T08:53:59.796Z,3.00
2023-05-12T08:59:03.450Z,3.20
2023-05-12T09:04:07.481Z,3.00
2023-05-12T09:09:15.731Z,3.10
2023-05-12T09:14:25.455Z,3.00
2023-05-12T09:19:29.778Z,56.00
2023-05-12T09:24:41.320Z,25.30
2023-05-12T09:29:59.011Z,27.80
2023-05-12T09:35:06.555Z,3.70
2023-05-12T09:40:11.638Z,3.00
2023-05-12T09:45:14.881Z,2.70
2023-05-12T09:50:19.205Z,2.90
2023-05-12T09:55:23.005Z,2.70
2023-05-12T10:00:36.996Z,2.30
2023-05-12T10:05:56.438Z,2.50
2023-05-12T10:11:02.083Z,3.00
2023-05-12T10:16:07.198Z,2.80
2023-05-12T10:21:12.593Z,2.90
2023-05-12T10:26:17.769Z,2.60
2023-05-12T10:31:22.516Z,2.40
2023-05-12T10:36:26.130Z,2.70
2023-05-12T10:41:31.550Z,2.40
2023-05-12T10:46:37.548Z,2.60
2023-05-12T10:51:43.982Z,2.80
2023-05-12T10:56:48.349Z,2.80
2023-05-12T11:02:07.881Z,2.60
2023-05-12T11:07:14.292Z,2.50
2023-05-12T11:12:17.901Z,2.70
2023-05-12T11:17:21.249Z,2.40
2023-05-12T11:22:24.829Z,2.60
2023-05-12T11:27:28.281Z,2.50
2023-05-12T11:32:31.847Z,2.50
2023-05-12T11:37:40.034Z,2.70
2023-05-12T11:42:48.424Z,2.70
2023-05-12T11:47:53.603Z,2.40
2023-05-12T11:52:57.928Z,2.80
2023-05-12T11:58:03.316Z,2.60
2023-05-12T12:03:09.005Z,2.50
2023-05-12T12:08:18.521Z,2.50
2023-05-12T12:13:23.799Z,2.50
2023-05-12T12:18:27.172Z,2.70
2023-05-12T12:23:37.823Z,2.90
2023-05-12T12:28:51.077Z,2.40
2023-05-12T12:33:54.645Z,2.70
2023-05-12T12:38:57.807Z,2.50
2023-05-12T12:44:03.745Z,2.60
2023-05-12T12:49:06.983Z,2.70
2023-05-12T12:54:10.359Z,2.60
2023-05-12T12:59:13.655Z,2.30
2023-05-12T13:04:19.740Z,2.40
2023-05-12T13:09:23.170Z,2.70
2023-05-12T13:14:26.678Z,2.50
2023-05-12T13:19:30.330Z,2.50
2023-05-12T13:24:33.738Z,2.50
2023-05-12T13:29:37.331Z,2.40
2023-05-12T13:34:41.896Z,2.40
2023-05-12T13:39:45.394Z,2.60
2023-05-12T13:44:49.445Z,2.60
2023-05-12T13:49:52.976Z,2.30
2023-05-12T13:54:56.877Z,2.50
2023-05-12T14:00:00.963Z,2.50
2023-05-12T14:05:04.512Z,2.70
2023-05-12T14:10:08.068Z,2.60
2023-05-12T14:20:23.038Z,2.70
2023-05-12T14:25:30.911Z,2.50
2023-05-12T14:30:40.468Z,2.60
2023-05-12T14:35:52.910Z,2.40
2023-05-12T14:41:02.995Z,2.40
2023-05-12T14:46:06.633Z,2.90
2023-05-12T14:51:10.295Z,2.70
2023-05-12T14:56:13.670Z,2.90
2023-05-12T15:01:17.405Z,3.60
2023-05-12T15:06:20.640Z,2.80
2023-05-12T15:11:24.052Z,2.70
2023-05-12T15:16:28.226Z,2.60
2023-05-12T15:21:34.110Z,2.80
2023-05-12T15:26:40.477Z,2.50
2023-05-12T15:31:44.505Z,3.00
2023-05-12T15:36:49.052Z,2.70
2023-05-12T15:41:53.182Z,2.90
2023-05-12T15:46:56.562Z,2.80
2023-05-12T15:52:00.963Z,3.40
2023-05-12T15:57:04.907Z,2.90
2023-05-12T16:02:08.144Z,2.70
2023-05-12T16:07:11.498Z,2.70
2023-05-12T16:12:15.605Z,2.70
2023-05-12T16:17:19.076Z,2.90
2023-05-12T16:22:22.636Z,2.70
2023-05-12T16:27:26.171Z,2.90
2023-05-12T16:32:29.864Z,2.90
2023-05-12T16:37:33.328Z,2.60
2023-05-12T16:42:37.272Z,3.00
2023-05-12T16:47:40.654Z,3.20
2023-05-12T16:52:44.244Z,2.80
2023-05-12T16:58:08.290Z,2.90
2023-05-12T17:03:11.724Z,2.40
2023-05-12T17:08:15.736Z,2.80
2023-05-12T17:13:20.094Z,3.00
2023-05-12T17:18:25.008Z,2.90
2023-05-12T17:23:28.392Z,2.80
2023-05-12T17:28:32.489Z,3.10
2023-05-12T17:33:35.731Z,3.10
2023-05-12T17:38:40.073Z,3.20
2023-05-12T17:43:43.566Z,3.30
2023-05-12T17:48:46.890Z,3.00
2023-05-12T17:53:50.118Z,3.10
2023-05-12T17:58:53.411Z,3.20
2023-05-12T18:03:57.185Z,3.30
2023-05-12T18:09:00.456Z,3.50
2023-05-12T18:14:06.145Z,3.40
2023-05-12T18:19:10.874Z,3.30
2023-05-12T18:24:14.531Z,3.40
2023-05-12T18:29:17.909Z,3.20
2023-05-12T18:34:21.177Z,3.70
2023-05-12T18:39:25.173Z,3.80
2023-05-12T18:44:28.371Z,4.00
2023-05-12T18:49:31.599Z,4.10
2023-05-12T18:54:34.932Z,3.90
2023-05-12T18:59:38.605Z,4.50
2023-05-12T19:04:42.128Z,3.90
2023-05-12T19:09:45.701Z,4.30
2023-05-12T19:14:49.165Z,11.80
2023-05-12T19:19:52.666Z,24.00
2023-05-12T19:24:56.192Z,8.50
2023-05-12T19:30:18.573Z,6.30
2023-05-12T19:35:22.816Z,6.10
2023-05-12T19:40:30.772Z,6.70
2023-05-12T19:45:34.798Z,10.10
2023-05-12T19:50:38.090Z,17.80
2023-05-12T19:55:41.460Z,19.30
2023-05-12T20:00:44.792Z,15.70
2023-05-12T20:05:48.756Z,13.10
2023-05-12T20:10:52.321Z,9.30
2023-05-12T20:15:55.856Z,8.80
2023-05-12T20:20:59.368Z,7.50
2023-05-12T20:26:02.948Z,8.20
2023-05-12T20:31:06.801Z,10.90
2023-05-12T20:36:10.684Z,12.00
2023-05-12T20:41:13.945Z,15.50
2023-05-12T20:46:17.329Z,15.80
2023-05-12T20:51:30.846Z,10.10
2023-05-12T20:56:54.529Z,36.20
2023-05-12T21:01:58.138Z,26.70
2023-05-12T21:07:01.689Z,17.10
2023-05-12T21:12:05.292Z,25.50
2023-05-12T21:17:12.452Z,21.80
2023-05-12T21:22:16.249Z,13.80
2023-05-12T21:27:19.517Z,9.40
2023-05-12T21:32:22.943Z,8.90
2023-05-12T21:37:26.200Z,8.70
2023-05-12T21:42:29.638Z,9.00
2023-05-12T21:47:33.310Z,9.00
2023-05-12T21:52:36.641Z,8.80
2023-05-12T21:57:40.065Z,9.30
2023-05-12T22:02:44.914Z,11.70
2023-05-12T22:07:48.370Z,9.10
2023-05-12T22:12:51.658Z,8.80
2023-05-12T22:17:54.920Z,7.40
2023-05-12T22:23:00.683Z,8.60
2023-05-12T22:28:07.044Z,8.20
2023-05-12T22:33:10.553Z,7.80
2023-05-12T22:38:13.973Z,7.20
2023-05-12T22:43:24.576Z,6.50
2023-05-12T22:48:28.622Z,6.70
2023-05-12T22:53:36.847Z,6.50
2023-05-12T22:58:40.148Z,7.30
2023-05-12T23:03:46.483Z,7.60
2023-05-12T23:08:50.092Z,8.10
2023-05-12T23:13:53.541Z,7.40
2023-05-12T23:18:59.944Z,7.40
2023-05-12T23:24:07.109Z,7.60
2023-05-12T23:29:10.497Z,7.30
2023-05-12T23:34:13.815Z,7.10
2023-05-12T23:39:17.364Z,6.80
2023-05-12T23:44:23.343Z,7.40
2023-05-12T23:49:27.456Z,7.20
2023-05-12T23:54:31.116Z,7.40
2023-05-12T23:59:34.492Z,7.40
