createdAt,value
2019-03-20T00:00:23.589Z,100.00
2019-03-20T00:02:52.260Z,100.00
2019-03-20T00:05:20.873Z,100.00
2019-03-20T00:07:49.539Z,100.00
2019-03-20T00:10:19.384Z,100.00
2019-03-20T00:12:48.109Z,100.00
2019-03-20T00:15:17.056Z,100.00
2019-03-20T00:17:45.751Z,100.00
2019-03-20T00:20:15.168Z,100.00
2019-03-20T00:22:43.874Z,100.00
2019-03-20T00:25:13.097Z,100.00
2019-03-20T00:27:41.894Z,100.00
2019-03-20T00:30:13.602Z,100.00
2019-03-20T00:32:42.288Z,100.00
2019-03-20T00:35:11.023Z,100.00
2019-03-20T00:37:39.727Z,100.00
2019-03-20T00:40:11.584Z,100.00
2019-03-20T00:42:40.255Z,100.00
2019-03-20T00:45:24.896Z,100.00
2019-03-20T00:47:53.560Z,100.00
2019-03-20T00:50:22.177Z,100.00
2019-03-20T00:52:50.853Z,100.00
2019-03-20T00:55:20.043Z,100.00
2019-03-20T00:57:48.720Z,100.00
2019-03-20T01:00:19.422Z,100.00
2019-03-20T01:02:48.139Z,100.00
2019-03-20T01:05:17.285Z,100.00
2019-03-20T01:07:46.353Z,100.00
2019-03-20T01:10:17.145Z,100.00
2019-03-20T01:12:45.812Z,100.00
2019-03-20T01:15:15.022Z,100.00
2019-03-20T01:17:44.190Z,100.00
2019-03-20T01:20:18.033Z,100.00
2019-03-20T01:22:46.663Z,100.00
2019-03-20T01:25:16.177Z,100.00
2019-03-20T01:27:44.848Z,100.00
2019-03-20T01:30:36.134Z,100.00
2019-03-20T01:33:07.586Z,100.00
2019-03-20T01:35:36.221Z,100.00
2019-03-20T01:38:05.481Z,100.00
2019-03-20T01:40:34.086Z,100.00
2019-03-20T01:43:02.789Z,100.00
2019-03-20T01:45:31.401Z,100.00
2019-03-20T01:48:00.008Z,100.00
2019-03-20T01:50:28.757Z,100.00
2019-03-20T01:53:00.711Z,100.00
2019-03-20T01:55:29.434Z,100.00
2019-03-20T01:57:58.092Z,100.00
2019-03-20T02:00:26.892Z,100.00
2019-03-20T02:02:55.515Z,100.00
2019-03-20T02:05:34.792Z,100.00
2019-03-20T02:07:54.549Z,100.00
2019-03-20T02:10:23.325Z,100.00
2019-03-20T02:12:51.939Z,100.00
2019-03-20T02:15:20.630Z,100.00
2019-03-20T02:17:49.326Z,100.00
2019-03-20T02:20:18.969Z,100.00
2019-03-20T02:22:47.611Z,100.00
2019-03-20T02:25:16.937Z,100.00
2019-03-20T02:27:45.659Z,100.00
2019-03-20T02:30:16.549Z,100.00
2019-03-20T02:32:45.437Z,100.00
2019-03-20T02:35:14.461Z,100.00
2019-03-20T02:37:43.071Z,100.00
2019-03-20T02:40:13.703Z,100.00
2019-03-20T02:42:42.382Z,100.00
2019-03-20T02:45:14.151Z,100.00
2019-03-20T02:47:42.840Z,100.00
2019-03-20T02:50:13.087Z,100.00
2019-03-20T02:52:41.695Z,100.00
2019-03-20T02:55:11.488Z,100.00
2019-03-20T02:57:40.109Z,100.00
2019-03-20T03:00:16.472Z,100.00
2019-03-20T03:02:45.465Z,100.00
2019-03-20T03:05:14.629Z,100.00
2019-03-20T03:07:43.300Z,100.00
2019-03-20T03:10:18.239Z,100.00
2019-03-20T03:12:47.021Z,100.00
2019-03-20T03:15:16.346Z,100.00
2019-03-20T03:17:45.003Z,100.00
2019-03-20T03:20:14.892Z,100.00
2019-03-20T03:22:43.539Z,100.00
2019-03-20T03:25:13.315Z,100.00
2019-03-20T03:27:41.991Z,100.00
2019-03-20T03:30:17.632Z,100.00
2019-03-20T03:32:46.736Z,100.00
2019-03-20T03:35:18.539Z,100.00
2019-03-20T03:37:46.273Z,100.00
2019-03-20T03:40:22.105Z,100.00
2019-03-20T03:42:50.839Z,100.00
2019-03-20T03:45:19.453Z,100.00
2019-03-20T03:47:48.256Z,100.00
2019-03-20T03:50:16.999Z,100.00
2019-03-20T03:52:45.600Z,100.00
2019-03-20T03:55:15.422Z,100.00
2019-03-20T03:57:44.087Z,100.00
2019-03-20T04:00:17.509Z,100.00
2019-03-20T04:02:46.125Z,100.00
2019-03-20T04:05:14.904Z,100.00
2019-03-20T04:07:43.687Z,100.00
2019-03-20T04:10:18.860Z,100.00
2019-03-20T04:12:47.582Z,100.00
2019-03-20T04:15:16.845Z,100.00
2019-03-20T04:17:45.556Z,100.00
2019-03-20T04:20:15.726Z,100.00
2019-03-20T04:22:44.488Z,100.00
2019-03-20T04:25:13.443Z,100.00
2019-03-20T04:27:42.164Z,100.00
2019-03-20T04:30:15.864Z,100.00
2019-03-20T04:32:44.669Z,100.00
2019-03-20T04:35:13.549Z,100.00
2019-03-20T04:37:42.188Z,100.00
2019-03-20T04:40:13.896Z,100.00
2019-03-20T04:42:42.628Z,100.00
2019-03-20T04:45:14.876Z,100.00
2019-03-20T04:47:43.492Z,100.00
2019-03-20T04:50:16.928Z,100.00
2019-03-20T04:52:45.613Z,100.00
2019-03-20T04:55:14.398Z,100.00
2019-03-20T04:57:45.804Z,100.00
2019-03-20T05:00:19.554Z,100.00
2019-03-20T05:02:48.255Z,100.00
2019-03-20T05:05:16.938Z,100.00
2019-03-20T05:07:46.999Z,100.00
2019-03-20T05:10:16.901Z,100.00
2019-03-20T05:12:45.623Z,100.00
2019-03-20T05:15:14.810Z,100.00
2019-03-20T05:17:43.452Z,100.00
2019-03-20T05:20:19.294Z,100.00
2019-03-20T05:22:50.521Z,100.00
2019-03-20T05:25:19.170Z,100.00
2019-03-20T05:27:53.202Z,100.00
2019-03-20T05:30:21.869Z,100.00
2019-03-20T05:32:50.540Z,100.00
2019-03-20T05:35:19.236Z,100.00
2019-03-20T05:37:49.416Z,100.00
2019-03-20T05:40:18.858Z,100.00
2019-03-20T05:42:49.120Z,100.00
2019-03-20T05:45:21.985Z,100.00
2019-03-20T05:47:53.536Z,100.00
2019-03-20T05:50:22.172Z,100.00
2019-03-20T05:52:51.910Z,100.00
2019-03-20T05:55:20.575Z,100.00
2019-03-20T05:57:49.260Z,100.00
2019-03-20T06:00:23.159Z,100.00
2019-03-20T06:02:54.774Z,100.00
2019-03-20T06:05:25.406Z,100.00
2019-03-20T06:07:53.849Z,100.00
2019-03-20T06:10:25.287Z,100.00
2019-03-20T06:12:53.441Z,100.00
2019-03-20T06:15:24.458Z,100.00
2019-03-20T06:17:52.454Z,100.00
2019-03-20T06:20:21.133Z,100.00
2019-03-20T06:22:49.770Z,100.00
2019-03-20T06:25:21.280Z,100.00
2019-03-20T06:27:48.782Z,100.00
2019-03-20T06:30:18.333Z,100.00
2019-03-20T06:32:47.029Z,100.00
2019-03-20T06:35:15.667Z,100.00
2019-03-20T06:37:44.447Z,100.00
2019-03-20T06:40:17.794Z,100.00
2019-03-20T06:42:46.484Z,100.00
2019-03-20T06:45:23.878Z,100.00
2019-03-20T06:47:52.550Z,100.00
2019-03-20T06:50:23.994Z,100.00
2019-03-20T06:52:52.678Z,100.00
2019-03-20T06:55:21.304Z,100.00
2019-03-20T06:57:50.029Z,100.00
2019-03-20T07:00:41.691Z,100.00
2019-03-20T07:03:13.466Z,100.00
2019-03-20T07:05:56.637Z,100.00
2019-03-20T07:08:28.351Z,100.00
2019-03-20T07:11:08.206Z,100.00
2019-03-20T07:13:36.879Z,100.00
2019-03-20T07:16:08.375Z,100.00
2019-03-20T07:18:38.631Z,100.00
2019-03-20T07:21:07.403Z,100.00
2019-03-20T07:23:36.030Z,100.00
2019-03-20T07:26:04.928Z,100.00
2019-03-20T07:28:33.611Z,100.00
2019-03-20T07:31:14.291Z,100.00
2019-03-20T07:33:34.291Z,100.00
2019-03-20T07:36:07.120Z,100.00
2019-03-20T07:38:35.788Z,100.00
2019-03-20T07:41:04.397Z,100.00
2019-03-20T07:43:34.111Z,100.00
2019-03-20T07:46:03.819Z,100.00
2019-03-20T07:48:32.443Z,100.00
2019-03-20T07:51:01.073Z,100.00
2019-03-20T07:53:29.768Z,100.00
2019-03-20T07:55:58.398Z,100.00
2019-03-20T07:58:27.076Z,100.00
2019-03-20T08:00:57.178Z,100.00
2019-03-20T08:03:25.863Z,100.00
2019-03-20T08:05:54.486Z,100.00
2019-03-20T08:08:24.604Z,100.00
2019-03-20T08:10:56.669Z,100.00
2019-03-20T08:13:26.753Z,100.00
2019-03-20T08:15:57.010Z,100.00
2019-03-20T08:18:25.632Z,100.00
2019-03-20T08:20:57.342Z,100.00
2019-03-20T08:23:29.217Z,100.00
2019-03-20T08:25:59.504Z,100.00
2019-03-20T08:28:28.127Z,100.00
2019-03-20T08:30:56.824Z,100.00
2019-03-20T08:33:25.430Z,98.80
2019-03-20T08:35:54.104Z,93.92
2019-03-20T08:38:22.775Z,95.76
2019-03-20T08:40:51.428Z,92.64
2019-03-20T08:43:24.548Z,92.51
2019-03-20T08:45:53.286Z,92.21
2019-03-20T08:48:26.497Z,89.45
2019-03-20T08:50:55.229Z,90.50
2019-03-20T08:53:23.842Z,88.64
2019-03-20T08:55:52.507Z,82.34
2019-03-20T08:58:21.216Z,84.05
2019-03-20T09:00:50.180Z,86.98
2019-03-20T09:03:18.801Z,84.10
2019-03-20T09:05:47.482Z,85.23
2019-03-20T09:08:16.172Z,87.31
2019-03-20T09:10:44.850Z,85.65
2019-03-20T09:13:13.462Z,87.10
2019-03-20T09:15:42.143Z,73.50
2019-03-20T09:18:10.757Z,68.87
2019-03-20T09:20:39.796Z,66.85
2019-03-20T09:23:08.470Z,67.39
2019-03-20T09:25:37.136Z,55.49
2019-03-20T09:28:05.849Z,52.31
2019-03-20T09:30:34.522Z,53.70
2019-03-20T09:33:03.117Z,50.32
2019-03-20T09:35:31.788Z,51.61
2019-03-20T09:38:00.422Z,51.05
2019-03-20T09:40:29.540Z,52.71
2019-03-20T09:42:58.282Z,54.13
2019-03-20T09:45:26.903Z,51.79
2019-03-20T09:47:55.580Z,50.91
2019-03-20T09:50:24.893Z,47.06
2019-03-20T09:52:53.663Z,48.83
2019-03-20T09:55:22.433Z,48.33
2019-03-20T09:57:51.507Z,49.89
2019-03-20T10:00:28.112Z,46.04
2019-03-20T10:02:57.213Z,44.95
2019-03-20T10:05:25.887Z,45.51
2019-03-20T10:07:54.555Z,44.87
2019-03-20T10:10:27.947Z,45.96
2019-03-20T10:12:56.650Z,47.39
2019-03-20T10:15:27.773Z,48.17
2019-03-20T10:17:56.671Z,47.70
2019-03-20T10:20:25.375Z,47.78
2019-03-20T10:22:53.992Z,49.31
2019-03-20T10:25:22.731Z,49.56
2019-03-20T10:27:52.014Z,48.38
2019-03-20T10:30:24.855Z,46.86
2019-03-20T10:32:53.503Z,46.46
2019-03-20T10:35:22.688Z,45.76
2019-03-20T10:37:51.309Z,45.20
2019-03-20T10:40:23.033Z,45.85
2019-03-20T10:42:51.691Z,46.71
2019-03-20T10:45:20.859Z,42.34
2019-03-20T10:47:52.713Z,43.55
2019-03-20T10:50:26.635Z,41.49
2019-03-20T10:52:55.240Z,42.02
2019-03-20T10:55:24.016Z,43.29
2019-03-20T10:57:52.685Z,44.54
2019-03-20T11:00:28.514Z,45.66
2019-03-20T11:02:57.505Z,46.94
2019-03-20T11:05:26.217Z,43.76
2019-03-20T11:07:55.109Z,43.58
2019-03-20T11:10:25.029Z,41.69
2019-03-20T11:12:54.166Z,43.24
2019-03-20T11:15:23.647Z,39.33
2019-03-20T11:17:52.330Z,40.89
2019-03-20T11:20:22.098Z,41.73
2019-03-20T11:22:50.797Z,41.34
2019-03-20T11:25:21.327Z,40.89
2019-03-20T11:27:50.020Z,39.70
2019-03-20T11:30:29.038Z,39.22
2019-03-20T11:32:58.129Z,38.42
2019-03-20T11:35:26.836Z,37.30
2019-03-20T11:37:56.807Z,36.58
2019-03-20T11:40:33.508Z,42.55
2019-03-20T11:43:02.155Z,39.40
2019-03-20T11:45:30.869Z,38.81
2019-03-20T11:48:08.488Z,39.21
2019-03-20T11:50:57.345Z,38.13
2019-03-20T11:53:34.257Z,38.16
2019-03-20T11:56:11.918Z,37.23
2019-03-20T11:58:40.644Z,37.86
2019-03-20T12:01:09.345Z,37.26
2019-03-20T12:03:37.957Z,38.14
2019-03-20T12:06:06.717Z,35.80
2019-03-20T12:08:35.391Z,39.71
2019-03-20T12:11:04.001Z,37.51
2019-03-20T12:13:32.694Z,38.47
2019-03-20T12:16:01.355Z,38.65
2019-03-20T12:18:30.036Z,40.00
2019-03-20T12:20:58.711Z,39.35
2019-03-20T12:23:27.378Z,40.32
2019-03-20T12:25:56.074Z,39.83
2019-03-20T12:28:24.681Z,40.51
2019-03-20T12:30:53.351Z,41.08
2019-03-20T12:33:21.966Z,41.80
2019-03-20T12:35:50.686Z,43.16
2019-03-20T12:38:19.343Z,40.91
2019-03-20T12:40:49.584Z,39.81
2019-03-20T12:43:18.308Z,41.15
2019-03-20T12:45:47.118Z,40.89
2019-03-20T12:48:17.930Z,41.85
2019-03-20T12:50:46.615Z,40.67
2019-03-20T12:53:21.439Z,41.83
2019-03-20T12:55:50.130Z,40.08
2019-03-20T12:58:18.767Z,41.11
2019-03-20T13:03:15.101Z,42.85
2019-03-20T13:05:43.721Z,41.30
2019-03-20T13:08:12.335Z,39.14
2019-03-20T13:10:41.016Z,38.94
2019-03-20T13:13:09.680Z,39.61
2019-03-20T13:15:38.400Z,37.33
2019-03-20T13:18:07.185Z,38.47
2019-03-20T13:20:35.886Z,37.61
2019-03-20T13:23:10.709Z,38.25
2019-03-20T13:25:39.337Z,36.47
2019-03-20T13:28:08.020Z,37.88
2019-03-20T13:30:45.959Z,39.11
2019-03-20T13:33:24.969Z,38.47
2019-03-20T13:35:44.994Z,39.13
2019-03-20T13:38:13.622Z,39.20
2019-03-20T13:40:42.297Z,40.67
2019-03-20T13:43:13.815Z,39.38
2019-03-20T13:45:43.569Z,39.80
2019-03-20T13:48:12.235Z,38.32
2019-03-20T13:50:40.867Z,39.40
2019-03-20T13:53:09.562Z,41.33
2019-03-20T13:55:38.172Z,41.32
2019-03-20T13:58:06.785Z,40.95
2019-03-20T14:00:35.502Z,41.33
2019-03-20T14:03:04.204Z,41.71
2019-03-20T14:05:32.894Z,41.65
2019-03-20T14:08:01.500Z,39.86
2019-03-20T14:10:31.411Z,41.15
2019-03-20T14:13:00.098Z,41.80
2019-03-20T14:15:28.798Z,41.29
2019-03-20T14:17:57.423Z,41.27
2019-03-20T14:20:35.446Z,40.92
2019-03-20T14:23:04.113Z,40.81
2019-03-20T14:25:33.208Z,42.03
2019-03-20T14:28:01.827Z,41.30
2019-03-20T14:30:31.743Z,41.96
2019-03-20T14:33:00.338Z,39.92
2019-03-20T14:35:29.122Z,41.42
2019-03-20T14:37:57.726Z,42.81
2019-03-20T14:40:37.428Z,41.15
2019-03-20T14:43:00.587Z,40.44
2019-03-20T14:45:30.794Z,41.28
2019-03-20T14:47:59.471Z,41.54
2019-03-20T14:50:32.297Z,40.62
2019-03-20T14:53:02.288Z,41.00
2019-03-20T14:55:30.991Z,42.55
2019-03-20T14:57:59.658Z,41.44
2019-03-20T15:00:32.015Z,42.29
2019-03-20T15:03:00.757Z,43.55
2019-03-20T15:05:29.483Z,43.37
2019-03-20T15:07:58.088Z,44.10
2019-03-20T15:10:27.539Z,41.62
2019-03-20T15:12:56.954Z,42.89
2019-03-20T15:15:35.153Z,44.81
2019-03-20T15:18:03.986Z,44.71
2019-03-20T15:20:33.311Z,45.78
2019-03-20T15:23:02.047Z,42.78
2019-03-20T15:25:30.824Z,43.33
2019-03-20T15:27:59.606Z,43.76
2019-03-20T15:30:29.990Z,45.53
2019-03-20T15:33:00.047Z,43.28
2019-03-20T15:35:29.044Z,45.53
2019-03-20T15:37:57.729Z,46.24
2019-03-20T15:40:31.261Z,44.99
2019-03-20T15:43:00.123Z,45.84
2019-03-20T15:45:30.442Z,45.75
2019-03-20T15:47:59.258Z,47.27
2019-03-20T15:50:28.740Z,44.73
2019-03-20T15:52:57.527Z,46.06
2019-03-20T15:55:31.793Z,46.69
2019-03-20T15:58:00.533Z,46.41
2019-03-20T16:00:29.240Z,49.43
2019-03-20T16:03:07.234Z,48.29
2019-03-20T16:05:36.035Z,47.18
2019-03-20T16:08:05.486Z,48.31
2019-03-20T16:10:34.307Z,49.42
2019-03-20T16:13:03.105Z,50.50
2019-03-20T16:15:31.806Z,53.74
2019-03-20T16:18:00.985Z,51.82
2019-03-20T16:20:29.670Z,50.95
2019-03-20T16:22:58.555Z,55.44
2019-03-20T16:25:27.552Z,60.04
2019-03-20T16:27:56.545Z,56.74
2019-03-20T16:30:26.561Z,57.92
2019-03-20T16:32:56.462Z,57.19
2019-03-20T16:35:25.610Z,54.85
2019-03-20T16:37:54.468Z,56.59
2019-03-20T16:40:25.814Z,56.39
2019-03-20T16:42:54.612Z,61.22
2019-03-20T16:45:29.228Z,67.27
2019-03-20T16:47:57.909Z,60.23
2019-03-20T16:50:26.614Z,62.91
2019-03-20T16:52:56.897Z,61.30
2019-03-20T16:55:25.685Z,57.65
2019-03-20T16:57:57.244Z,73.18
2019-03-20T17:00:29.248Z,83.48
2019-03-20T17:03:01.002Z,81.89
2019-03-20T17:05:31.065Z,80.58
2019-03-20T17:08:02.883Z,85.65
2019-03-20T17:10:35.164Z,85.79
2019-03-20T17:13:04.236Z,86.04
2019-03-20T17:15:41.209Z,83.80
2019-03-20T17:18:10.231Z,83.20
2019-03-20T17:20:39.038Z,81.98
2019-03-20T17:23:08.176Z,84.95
2019-03-20T17:25:37.105Z,87.76
2019-03-20T17:28:06.703Z,91.30
2019-03-20T17:30:46.857Z,93.27
2019-03-20T17:33:15.750Z,96.67
2019-03-20T17:35:44.437Z,97.11
2019-03-20T17:38:15.781Z,94.98
2019-03-20T17:40:44.275Z,94.99
2019-03-20T17:43:13.049Z,95.20
2019-03-20T17:45:41.978Z,98.64
2019-03-20T17:48:10.630Z,97.86
2019-03-20T17:50:39.443Z,99.12
2019-03-20T17:53:10.046Z,100.00
2019-03-20T17:55:38.745Z,100.00
2019-03-20T17:58:07.987Z,100.00
2019-03-20T18:00:38.483Z,100.00
2019-03-20T18:03:07.603Z,100.00
2019-03-20T18:05:36.352Z,100.00
2019-03-20T18:08:07.258Z,100.00
2019-03-20T18:10:36.296Z,100.00
2019-03-20T18:13:07.063Z,100.00
2019-03-20T18:15:36.328Z,100.00
2019-03-20T18:18:07.734Z,100.00
2019-03-20T18:20:38.457Z,100.00
2019-03-20T18:23:10.903Z,100.00
2019-03-20T18:25:39.672Z,100.00
2019-03-20T18:28:08.691Z,100.00
2019-03-20T18:30:42.941Z,100.00
2019-03-20T18:33:14.178Z,100.00
2019-03-20T18:35:44.760Z,100.00
2019-03-20T18:38:13.961Z,100.00
2019-03-20T18:40:43.152Z,100.00
2019-03-20T18:43:12.271Z,100.00
2019-03-20T18:45:41.482Z,100.00
2019-03-20T18:48:11.951Z,100.00
2019-03-20T18:50:41.569Z,100.00
2019-03-20T18:53:11.687Z,100.00
2019-03-20T18:55:40.934Z,100.00
2019-03-20T18:58:10.418Z,100.00
2019-03-20T19:00:41.690Z,100.00
2019-03-20T19:03:13.415Z,100.00
2019-03-20T19:05:57.261Z,100.00
2019-03-20T19:08:26.719Z,100.00
2019-03-20T19:10:56.121Z,100.00
2019-03-20T19:13:26.399Z,100.00
2019-03-20T19:15:55.195Z,100.00
2019-03-20T19:18:24.103Z,100.00
2019-03-20T19:20:53.166Z,100.00
2019-03-20T19:23:21.981Z,100.00
2019-03-20T19:25:52.230Z,100.00
2019-03-20T19:28:22.828Z,100.00
2019-03-20T19:30:51.496Z,100.00
2019-03-20T19:33:21.911Z,100.00
2019-03-20T19:35:50.624Z,100.00
2019-03-20T19:38:19.398Z,100.00
2019-03-20T19:40:48.283Z,100.00
2019-03-20T19:43:16.966Z,100.00
2019-03-20T19:45:45.763Z,100.00
2019-03-20T19:48:14.560Z,100.00
2019-03-20T19:50:43.251Z,100.00
2019-03-20T19:53:12.237Z,100.00
2019-03-20T19:55:41.021Z,100.00
2019-03-20T19:58:09.817Z,100.00
2019-03-20T20:00:38.718Z,100.00
2019-03-20T20:03:08.721Z,100.00
2019-03-20T20:05:40.393Z,100.00
2019-03-20T20:08:09.288Z,100.00
2019-03-20T20:10:39.716Z,100.00
2019-03-20T20:13:12.131Z,100.00
2019-03-20T20:15:41.288Z,100.00
2019-03-20T20:18:10.726Z,100.00
2019-03-20T20:20:45.617Z,100.00
2019-03-20T20:23:15.921Z,100.00
2019-03-20T20:25:44.714Z,100.00
2019-03-20T20:28:15.247Z,100.00
2019-03-20T20:30:44.268Z,100.00
2019-03-20T20:33:12.874Z,100.00
2019-03-20T20:35:42.957Z,100.00
2019-03-20T20:38:11.823Z,100.00
2019-03-20T20:40:42.044Z,100.00
2019-03-20T20:43:12.477Z,100.00
2019-03-20T20:45:41.594Z,100.00
2019-03-20T20:48:13.412Z,100.00
2019-03-20T20:50:41.607Z,100.00
2019-03-20T20:53:10.300Z,100.00
2019-03-20T20:55:40.611Z,100.00
2019-03-20T20:58:10.732Z,100.00
2019-03-20T21:00:39.523Z,100.00
2019-03-20T21:03:08.215Z,100.00
2019-03-20T21:05:37.341Z,100.00
2019-03-20T21:08:06.256Z,100.00
2019-03-20T21:10:34.994Z,100.00
2019-03-20T21:13:03.771Z,100.00
2019-03-20T21:15:37.077Z,100.00
2019-03-20T21:18:34.632Z,100.00
2019-03-20T21:21:04.857Z,100.00
2019-03-20T21:23:58.958Z,100.00
2019-03-20T21:26:39.709Z,100.00
2019-03-20T21:29:44.556Z,100.00
2019-03-20T21:32:19.062Z,100.00
2019-03-20T21:35:23.803Z,100.00
2019-03-20T21:38:06.588Z,100.00
2019-03-20T21:40:40.937Z,100.00
2019-03-20T21:43:38.725Z,100.00
2019-03-20T21:46:36.266Z,100.00
2019-03-20T21:49:05.052Z,100.00
2019-03-20T21:51:33.735Z,100.00
2019-03-20T21:54:33.558Z,100.00
2019-03-20T21:57:14.550Z,100.00
2019-03-20T21:59:58.369Z,100.00
2019-03-20T22:02:42.109Z,100.00
2019-03-20T22:05:28.943Z,100.00
2019-03-20T22:07:57.710Z,100.00
2019-03-20T22:10:29.478Z,100.00
2019-03-20T22:13:03.996Z,100.00
2019-03-20T22:15:53.880Z,100.00
2019-03-20T22:18:59.144Z,100.00
2019-03-20T22:21:49.618Z,100.00
2019-03-20T22:24:27.119Z,100.00
2019-03-20T22:27:10.790Z,100.00
2019-03-20T22:29:39.642Z,100.00
2019-03-20T22:32:17.251Z,100.00
2019-03-20T22:34:49.000Z,100.00
2019-03-20T22:37:18.604Z,100.00
2019-03-20T22:40:09.225Z,100.00
2019-03-20T22:42:58.882Z,100.00
2019-03-20T22:45:45.791Z,100.00
2019-03-20T22:48:20.320Z,100.00
2019-03-20T22:50:57.805Z,100.00
2019-03-20T22:53:32.145Z,100.00
2019-03-20T22:56:09.618Z,100.00
2019-03-20T22:58:47.432Z,100.00
2019-03-20T23:01:19.114Z,100.00
2019-03-20T23:04:06.015Z,100.00
2019-03-20T23:06:34.696Z,100.00
2019-03-20T23:09:03.893Z,100.00
2019-03-20T23:11:32.669Z,100.00
2019-03-20T23:14:01.303Z,100.00
2019-03-20T23:16:30.042Z,100.00
2019-03-20T23:18:58.730Z,100.00
2019-03-20T23:21:27.531Z,100.00
2019-03-20T23:23:56.405Z,100.00
2019-03-20T23:26:25.111Z,100.00
2019-03-20T23:28:54.080Z,100.00
2019-03-20T23:31:22.783Z,100.00
2019-03-20T23:33:51.556Z,100.00
2019-03-20T23:36:20.242Z,100.00
2019-03-20T23:38:49.046Z,100.00
2019-03-20T23:41:17.723Z,100.00
2019-03-20T23:43:54.495Z,100.00
2019-03-20T23:46:23.813Z,100.00
2019-03-20T23:49:01.591Z,100.00
2019-03-20T23:51:32.720Z,100.00
2019-03-20T23:54:01.426Z,100.00
2019-03-20T23:56:33.388Z,100.00
2019-03-20T23:59:02.084Z,100.00
