createdAt,value
2019-04-25T00:00:14.679Z,0.00
2019-04-25T00:01:15.168Z,0.00
2019-04-25T00:02:15.611Z,0.00
2019-04-25T00:03:16.111Z,0.00
2019-04-25T00:04:16.599Z,0.00
2019-04-25T00:05:17.074Z,0.00
2019-04-25T00:06:17.548Z,0.00
2019-04-25T00:07:18.023Z,0.00
2019-04-25T00:08:18.477Z,0.00
2019-04-25T00:09:18.946Z,0.00
2019-04-25T00:10:19.402Z,0.00
2019-04-25T00:11:21.508Z,0.00
2019-04-25T00:12:22.341Z,0.00
2019-04-25T00:13:22.849Z,0.00
2019-04-25T00:14:23.393Z,0.00
2019-04-25T00:15:23.840Z,0.00
2019-04-25T00:16:24.370Z,0.00
2019-04-25T00:17:24.832Z,0.00
2019-04-25T00:18:25.366Z,0.00
2019-04-25T00:19:25.818Z,0.00
2019-04-25T00:20:26.406Z,0.00
2019-04-25T00:21:26.873Z,0.00
2019-04-25T00:22:27.440Z,0.00
2019-04-25T00:23:27.883Z,0.00
2019-04-25T00:24:28.386Z,0.00
2019-04-25T00:25:28.913Z,0.00
2019-04-25T00:26:31.100Z,0.00
2019-04-25T00:27:32.022Z,0.00
2019-04-25T00:28:32.610Z,0.00
2019-04-25T00:29:33.069Z,0.00
2019-04-25T00:30:33.650Z,0.00
2019-04-25T00:31:34.133Z,0.00
2019-04-25T00:32:34.688Z,0.00
2019-04-25T00:33:35.147Z,0.00
2019-04-25T00:34:35.712Z,0.00
2019-04-25T00:35:36.163Z,0.00
2019-04-25T00:36:38.970Z,0.00
2019-04-25T00:37:39.532Z,0.00
2019-04-25T00:38:42.712Z,0.00
2019-04-25T00:39:47.108Z,0.00
2019-04-25T00:40:48.051Z,0.00
2019-04-25T00:41:49.343Z,0.00
2019-04-25T00:42:50.688Z,0.00
2019-04-25T00:43:52.684Z,0.00
2019-04-25T00:44:53.191Z,0.00
2019-04-25T00:45:53.671Z,0.00
2019-04-25T00:46:56.723Z,0.00
2019-04-25T00:47:57.355Z,0.00
2019-04-25T00:48:57.958Z,0.00
2019-04-25T00:50:03.367Z,0.00
2019-04-25T00:51:03.923Z,0.00
2019-04-25T00:52:04.377Z,0.00
2019-04-25T00:53:04.920Z,0.00
2019-04-25T00:54:05.385Z,0.00
2019-04-25T00:55:05.983Z,0.00
2019-04-25T00:56:06.466Z,0.00
2019-04-25T00:57:07.110Z,0.00
2019-04-25T00:58:07.585Z,0.00
2019-04-25T00:59:08.148Z,0.00
2019-04-25T01:00:08.634Z,0.00
2019-04-25T01:01:09.237Z,0.00
2019-04-25T01:02:11.381Z,0.00
2019-04-25T01:03:12.053Z,0.00
2019-04-25T01:04:12.520Z,0.00
2019-04-25T01:05:13.104Z,0.00
2019-04-25T01:06:13.571Z,0.00
2019-04-25T01:07:14.143Z,0.00
2019-04-25T01:08:14.621Z,0.00
2019-04-25T01:09:15.177Z,0.00
2019-04-25T01:10:15.653Z,0.00
2019-04-25T01:11:16.259Z,0.00
2019-04-25T01:12:16.713Z,0.00
2019-04-25T01:13:17.256Z,0.00
2019-04-25T01:14:17.713Z,0.00
2019-04-25T01:15:18.280Z,0.00
2019-04-25T01:16:18.768Z,0.00
2019-04-25T01:17:19.334Z,0.00
2019-04-25T01:18:19.801Z,0.00
2019-04-25T01:19:20.387Z,0.00
2019-04-25T01:20:20.857Z,0.00
2019-04-25T01:21:21.434Z,0.00
2019-04-25T01:22:23.218Z,0.00
2019-04-25T01:23:23.902Z,0.00
2019-04-25T01:24:24.376Z,0.00
2019-04-25T01:25:24.911Z,0.00
2019-04-25T01:26:25.387Z,0.00
2019-04-25T01:27:26.053Z,0.00
2019-04-25T01:28:26.527Z,0.00
2019-04-25T01:29:27.084Z,0.00
2019-04-25T01:30:27.539Z,0.00
2019-04-25T01:31:28.167Z,0.00
2019-04-25T01:32:28.652Z,0.00
2019-04-25T01:33:36.707Z,0.00
2019-04-25T01:34:37.159Z,0.00
2019-04-25T01:35:38.678Z,0.00
2019-04-25T01:36:39.179Z,0.00
2019-04-25T01:37:39.709Z,0.00
2019-04-25T01:38:40.191Z,0.00
2019-04-25T01:39:40.750Z,0.00
2019-04-25T01:40:41.208Z,0.00
2019-04-25T01:41:44.153Z,0.00
2019-04-25T01:42:44.686Z,0.00
2019-04-25T01:43:48.401Z,0.00
2019-04-25T01:44:49.488Z,0.00
2019-04-25T01:45:51.825Z,0.00
2019-04-25T01:46:54.196Z,0.00
2019-04-25T01:47:55.423Z,0.00
2019-04-25T01:48:56.660Z,0.00
2019-04-25T01:49:58.499Z,0.00
2019-04-25T01:50:58.986Z,0.00
2019-04-25T01:52:05.556Z,0.00
2019-04-25T01:53:06.025Z,0.00
2019-04-25T01:54:06.572Z,0.00
2019-04-25T01:55:07.040Z,0.00
2019-04-25T01:56:08.612Z,0.00
2019-04-25T01:57:09.097Z,0.00
2019-04-25T01:58:09.667Z,0.00
2019-04-25T01:59:10.135Z,0.00
2019-04-25T02:00:11.710Z,0.00
2019-04-25T02:01:12.175Z,0.00
2019-04-25T02:02:14.079Z,0.00
2019-04-25T02:03:14.581Z,0.00
2019-04-25T02:04:15.123Z,0.00
2019-04-25T02:05:15.588Z,0.00
2019-04-25T02:06:16.156Z,0.00
2019-04-25T02:07:16.635Z,0.00
2019-04-25T02:08:25.802Z,0.00
2019-04-25T02:09:31.225Z,0.00
2019-04-25T02:10:40.753Z,0.00
2019-04-25T02:11:41.211Z,0.00
2019-04-25T02:12:43.583Z,0.00
2019-04-25T02:13:44.129Z,0.00
2019-04-25T02:14:44.673Z,0.00
2019-04-25T02:15:45.156Z,0.00
2019-04-25T02:16:45.717Z,0.00
2019-04-25T02:17:46.194Z,0.00
2019-04-25T02:18:48.819Z,0.00
2019-04-25T02:19:49.286Z,0.00
2019-04-25T02:21:00.291Z,0.00
2019-04-25T02:22:02.483Z,0.00
2019-04-25T02:23:07.814Z,0.00
2019-04-25T02:24:08.290Z,0.00
2019-04-25T02:25:08.822Z,0.00
2019-04-25T02:26:16.035Z,0.00
2019-04-25T02:27:15.721Z,0.00
2019-04-25T02:28:16.352Z,0.00
2019-04-25T02:29:16.794Z,0.00
2019-04-25T02:30:17.359Z,0.00
2019-04-25T02:31:18.388Z,0.00
2019-04-25T02:32:21.159Z,0.00
2019-04-25T02:33:24.016Z,0.00
2019-04-25T02:34:25.191Z,0.00
2019-04-25T02:35:26.533Z,0.00
2019-04-25T02:36:27.214Z,0.00
2019-04-25T02:37:27.690Z,0.00
2019-04-25T02:38:34.220Z,0.00
2019-04-25T02:39:37.262Z,0.00
2019-04-25T02:40:38.150Z,0.00
2019-04-25T02:41:38.699Z,0.00
2019-04-25T02:42:39.249Z,0.00
2019-04-25T02:43:39.737Z,0.00
2019-04-25T02:44:40.241Z,0.00
2019-04-25T02:45:40.699Z,0.00
2019-04-25T02:46:41.274Z,0.00
2019-04-25T02:47:43.806Z,0.00
2019-04-25T02:48:46.635Z,0.00
2019-04-25T02:49:47.101Z,0.00
2019-04-25T02:50:47.646Z,0.00
2019-04-25T02:51:48.112Z,0.00
2019-04-25T02:52:48.683Z,0.00
2019-04-25T02:53:49.280Z,0.00
2019-04-25T02:54:49.835Z,0.00
2019-04-25T02:55:50.301Z,0.00
2019-04-25T02:56:50.863Z,0.00
2019-04-25T02:57:51.341Z,0.00
2019-04-25T02:58:54.129Z,0.00
2019-04-25T02:59:56.873Z,0.00
2019-04-25T03:01:08.265Z,0.00
2019-04-25T03:02:05.735Z,0.00
2019-04-25T03:03:08.607Z,0.00
2019-04-25T03:04:11.383Z,0.00
2019-04-25T03:05:14.171Z,0.00
2019-04-25T03:06:15.221Z,0.00
2019-04-25T03:07:17.461Z,0.00
2019-04-25T03:08:18.288Z,0.00
2019-04-25T03:09:18.849Z,0.00
2019-04-25T03:10:19.304Z,0.00
2019-04-25T03:11:19.845Z,0.00
2019-04-25T03:12:30.676Z,0.00
2019-04-25T03:13:26.712Z,0.00
2019-04-25T03:14:27.274Z,0.00
2019-04-25T03:15:27.731Z,0.00
2019-04-25T03:16:28.238Z,0.00
2019-04-25T03:17:28.702Z,0.00
2019-04-25T03:18:29.193Z,0.00
2019-04-25T03:19:29.674Z,0.00
2019-04-25T03:20:30.238Z,0.00
2019-04-25T03:21:30.710Z,0.00
2019-04-25T03:22:34.378Z,0.00
2019-04-25T03:23:35.471Z,0.00
2019-04-25T03:24:37.104Z,0.00
2019-04-25T03:25:37.647Z,0.00
2019-04-25T03:26:40.597Z,0.00
2019-04-25T03:27:41.268Z,0.00
2019-04-25T03:28:43.670Z,0.00
2019-04-25T03:29:45.718Z,0.00
2019-04-25T03:30:46.397Z,0.00
2019-04-25T03:31:46.855Z,0.00
2019-04-25T03:32:51.284Z,0.00
2019-04-25T03:33:52.037Z,0.00
2019-04-25T03:34:54.912Z,0.00
2019-04-25T03:35:55.417Z,0.00
2019-04-25T03:36:55.943Z,0.00
2019-04-25T03:37:56.413Z,0.00
2019-04-25T03:38:56.988Z,0.00
2019-04-25T03:39:57.457Z,0.00
2019-04-25T03:40:58.026Z,0.00
2019-04-25T03:41:58.487Z,0.00
2019-04-25T03:42:59.056Z,0.00
2019-04-25T03:43:59.514Z,0.00
2019-04-25T03:45:01.456Z,0.00
2019-04-25T03:46:04.662Z,0.00
2019-04-25T03:47:07.759Z,4.00
2019-04-25T03:48:09.552Z,4.00
2019-04-25T03:49:10.172Z,4.00
2019-04-25T03:50:10.627Z,4.00
2019-04-25T03:51:12.166Z,4.00
2019-04-25T03:52:14.356Z,8.00
2019-04-25T03:53:14.910Z,4.00
2019-04-25T03:54:15.368Z,8.00
2019-04-25T03:55:15.989Z,8.00
2019-04-25T03:56:16.465Z,12.00
2019-04-25T03:57:16.990Z,12.00
2019-04-25T03:58:17.435Z,12.00
2019-04-25T03:59:18.088Z,12.00
2019-04-25T04:00:18.574Z,16.00
2019-04-25T04:01:19.222Z,20.00
2019-04-25T04:02:19.666Z,24.00
2019-04-25T04:03:20.244Z,24.00
2019-04-25T04:04:20.705Z,32.00
2019-04-25T04:05:21.357Z,36.00
2019-04-25T04:06:21.813Z,40.00
2019-04-25T04:07:23.793Z,44.00
2019-04-25T04:08:24.395Z,48.00
2019-04-25T04:09:24.907Z,56.00
2019-04-25T04:10:25.400Z,60.00
2019-04-25T04:11:26.040Z,72.00
2019-04-25T04:12:26.486Z,80.00
2019-04-25T04:13:26.989Z,88.00
2019-04-25T04:14:27.449Z,100.00
2019-04-25T04:15:27.960Z,108.00
2019-04-25T04:16:28.446Z,120.00
2019-04-25T04:17:28.955Z,128.00
2019-04-25T04:18:29.393Z,140.00
2019-04-25T04:19:29.902Z,148.00
2019-04-25T04:20:30.386Z,160.00
2019-04-25T04:21:30.931Z,172.00
2019-04-25T04:22:31.381Z,184.00
2019-04-25T04:23:33.220Z,200.00
2019-04-25T04:24:34.199Z,212.00
2019-04-25T04:25:34.817Z,228.00
2019-04-25T04:26:35.277Z,240.00
2019-04-25T04:27:35.878Z,256.00
2019-04-25T04:28:36.345Z,272.00
2019-04-25T04:29:36.922Z,284.00
2019-04-25T04:30:37.398Z,300.00
2019-04-25T04:31:37.979Z,316.00
2019-04-25T04:32:38.442Z,328.00
2019-04-25T04:33:39.001Z,340.00
2019-04-25T04:34:39.450Z,356.00
2019-04-25T04:35:39.971Z,372.00
2019-04-25T04:36:40.434Z,388.00
2019-04-25T04:37:40.984Z,400.00
2019-04-25T04:38:41.516Z,412.00
2019-04-25T04:39:43.705Z,432.00
2019-04-25T04:40:44.342Z,444.00
2019-04-25T04:41:44.903Z,456.00
2019-04-25T04:42:45.358Z,472.00
2019-04-25T04:43:45.943Z,484.00
2019-04-25T04:44:46.405Z,500.00
2019-04-25T04:45:47.005Z,512.00
2019-04-25T04:46:47.461Z,524.00
2019-04-25T04:47:54.967Z,540.00
2019-04-25T04:48:55.512Z,556.00
2019-04-25T04:49:56.110Z,568.00
2019-04-25T04:50:56.600Z,584.00
2019-04-25T04:51:57.147Z,596.00
2019-04-25T04:52:57.593Z,612.00
2019-04-25T04:53:58.181Z,628.00
2019-04-25T04:55:06.324Z,644.00
2019-04-25T04:56:05.090Z,656.00
2019-04-25T04:57:23.123Z,668.00
2019-04-25T04:58:17.675Z,680.00
2019-04-25T04:59:18.603Z,688.00
2019-04-25T05:00:19.184Z,704.00
2019-04-25T05:01:19.823Z,712.00
2019-04-25T05:02:20.330Z,720.00
2019-04-25T05:03:21.917Z,732.00
2019-04-25T05:04:25.086Z,744.00
2019-04-25T05:05:25.794Z,752.00
2019-04-25T05:06:26.294Z,764.00
2019-04-25T05:07:26.849Z,772.00
2019-04-25T05:08:27.307Z,780.00
2019-04-25T05:09:28.910Z,788.00
2019-04-25T05:10:29.354Z,800.00
2019-04-25T05:11:29.896Z,808.00
2019-04-25T05:12:30.358Z,820.00
2019-04-25T05:13:30.876Z,828.00
2019-04-25T05:14:31.332Z,836.00
2019-04-25T05:15:33.278Z,848.00
2019-04-25T05:16:33.853Z,860.00
2019-04-25T05:17:34.386Z,872.00
2019-04-25T05:18:39.574Z,880.00
2019-04-25T05:19:41.247Z,896.00
2019-04-25T05:20:41.707Z,912.00
2019-04-25T05:21:43.561Z,924.00
2019-04-25T05:22:46.032Z,940.00
2019-04-25T05:23:46.487Z,956.00
2019-04-25T05:24:46.940Z,976.00
2019-04-25T05:25:47.407Z,996.00
2019-04-25T05:26:48.015Z,1016.00
2019-04-25T05:27:59.501Z,1040.00
2019-04-25T05:28:55.014Z,1056.00
2019-04-25T05:29:55.476Z,1076.00
2019-04-25T05:30:56.089Z,1096.00
2019-04-25T05:31:56.543Z,1124.00
2019-04-25T05:32:56.988Z,1160.00
2019-04-25T05:33:57.448Z,1192.00
2019-04-25T05:34:58.029Z,1232.00
2019-04-25T05:35:58.493Z,1276.00
2019-04-25T05:36:58.950Z,1312.00
2019-04-25T05:37:59.402Z,1356.00
2019-04-25T05:38:59.867Z,1408.00
2019-04-25T05:40:00.437Z,1448.00
2019-04-25T05:41:00.904Z,1472.00
2019-04-25T05:42:01.376Z,1472.00
2019-04-25T05:43:03.314Z,1476.00
2019-04-25T05:44:04.451Z,1500.00
2019-04-25T05:45:05.044Z,1540.00
2019-04-25T05:46:05.636Z,1624.00
2019-04-25T05:47:06.106Z,1724.00
2019-04-25T05:48:06.558Z,1848.00
2019-04-25T05:49:08.073Z,1972.00
2019-04-25T05:50:08.528Z,2112.00
2019-04-25T05:51:09.011Z,2288.00
2019-04-25T05:52:09.454Z,2412.00
2019-04-25T05:53:09.919Z,2520.00
2019-04-25T05:54:10.388Z,2556.00
2019-04-25T05:55:10.849Z,2560.00
2019-04-25T05:56:11.333Z,2536.00
2019-04-25T05:57:11.788Z,2584.00
2019-04-25T05:58:13.544Z,2592.00
2019-04-25T05:59:14.248Z,2624.00
2019-04-25T06:00:15.153Z,2608.00
2019-04-25T06:01:17.087Z,2504.00
2019-04-25T06:02:17.912Z,2436.00
2019-04-25T06:03:18.763Z,2372.00
2019-04-25T06:04:19.261Z,2184.00
2019-04-25T06:05:19.710Z,1956.00
2019-04-25T06:06:21.001Z,1792.00
2019-04-25T06:07:21.550Z,1656.00
2019-04-25T06:08:22.011Z,1568.00
2019-04-25T06:09:24.072Z,1412.00
2019-04-25T06:10:26.690Z,1460.00
2019-04-25T06:11:30.888Z,1484.00
2019-04-25T06:12:31.452Z,1528.00
2019-04-25T06:13:33.274Z,1688.00
2019-04-25T06:14:33.908Z,1704.00
2019-04-25T06:15:34.365Z,1760.00
2019-04-25T06:16:34.911Z,1664.00
2019-04-25T06:17:35.384Z,1660.00
2019-04-25T06:18:35.854Z,1760.00
2019-04-25T06:19:36.307Z,2088.00
2019-04-25T06:20:36.819Z,2192.00
2019-04-25T06:21:37.285Z,2396.00
2019-04-25T06:22:37.730Z,2928.00
2019-04-25T06:23:38.179Z,3408.00
2019-04-25T06:24:38.622Z,3624.00
2019-04-25T06:25:39.990Z,3788.00
2019-04-25T06:26:40.624Z,3904.00
2019-04-25T06:27:41.081Z,4048.00
2019-04-25T06:28:52.047Z,4124.00
2019-04-25T06:29:57.645Z,4180.00
2019-04-25T06:30:54.386Z,4212.00
2019-04-25T06:32:05.999Z,4236.00
2019-04-25T06:33:01.282Z,4200.00
2019-04-25T06:34:01.715Z,4172.00
2019-04-25T06:35:02.150Z,4060.00
2019-04-25T06:36:04.160Z,3928.00
2019-04-25T06:37:06.204Z,3916.00
2019-04-25T06:38:06.777Z,4100.00
2019-04-25T06:39:07.255Z,3988.00
2019-04-25T06:40:07.739Z,4028.00
2019-04-25T06:41:08.230Z,3940.00
2019-04-25T06:42:08.673Z,4164.00
2019-04-25T06:43:09.126Z,4196.00
2019-04-25T06:44:09.569Z,4284.00
2019-04-25T06:45:10.044Z,4444.00
2019-04-25T06:46:10.617Z,4484.00
2019-04-25T06:47:11.056Z,4624.00
2019-04-25T06:48:11.608Z,4716.00
2019-04-25T06:49:13.446Z,4796.00
2019-04-25T06:50:15.769Z,4992.00
2019-04-25T06:51:16.360Z,5040.00
2019-04-25T06:52:29.483Z,5232.00
2019-04-25T06:53:34.232Z,5360.00
2019-04-25T06:54:35.261Z,5296.00
2019-04-25T06:55:35.980Z,5284.00
2019-04-25T06:57:00.185Z,5276.00
2019-04-25T06:58:10.283Z,4872.00
2019-04-25T06:59:25.958Z,5196.00
2019-04-25T07:00:28.864Z,5268.00
2019-04-25T07:01:35.702Z,5416.00
2019-04-25T07:02:36.253Z,5932.00
2019-04-25T07:03:36.910Z,6248.00
2019-04-25T07:04:37.419Z,6476.00
2019-04-25T07:05:45.649Z,6768.00
2019-04-25T07:06:46.126Z,7012.00
2019-04-25T07:07:46.666Z,7272.00
2019-04-25T07:08:47.219Z,7432.00
2019-04-25T07:10:26.191Z,7536.00
2019-04-25T07:11:27.024Z,6196.00
2019-04-25T07:12:29.385Z,5772.00
2019-04-25T07:13:34.569Z,6260.00
2019-04-25T07:14:46.205Z,6976.00
2019-04-25T07:15:46.676Z,6280.00
2019-04-25T07:16:47.182Z,5776.00
2019-04-25T07:17:47.655Z,5616.00
2019-04-25T07:18:55.121Z,5120.00
2019-04-25T07:19:55.595Z,5720.00
2019-04-25T07:20:56.153Z,5016.00
2019-04-25T07:21:56.710Z,5368.00
2019-04-25T07:22:57.189Z,5804.00
2019-04-25T07:23:57.645Z,5712.00
2019-04-25T07:24:58.247Z,5656.00
2019-04-25T07:25:58.730Z,5904.00
2019-04-25T07:27:03.763Z,6408.00
2019-04-25T07:28:04.312Z,7716.00
2019-04-25T07:29:05.363Z,6816.00
2019-04-25T07:30:05.892Z,5956.00
2019-04-25T07:31:06.841Z,7164.00
2019-04-25T07:32:08.377Z,4092.00
2019-04-25T07:33:08.827Z,4852.00
2019-04-25T07:34:09.341Z,7488.00
2019-04-25T07:35:09.825Z,5804.00
2019-04-25T07:36:10.271Z,5452.00
2019-04-25T07:37:10.774Z,6440.00
2019-04-25T07:38:11.314Z,6476.00
2019-04-25T07:39:13.354Z,5660.00
2019-04-25T07:40:14.048Z,4464.00
2019-04-25T07:41:16.253Z,4192.00
2019-04-25T07:42:16.869Z,4440.00
2019-04-25T07:43:17.347Z,4212.00
2019-04-25T07:44:17.843Z,4244.00
2019-04-25T07:45:18.317Z,4016.00
2019-04-25T07:46:18.823Z,2652.00
2019-04-25T07:47:19.293Z,4512.00
2019-04-25T07:48:19.752Z,4572.00
2019-04-25T07:49:21.225Z,3400.00
2019-04-25T07:50:21.995Z,5408.00
2019-04-25T07:51:23.748Z,6956.00
2019-04-25T07:52:24.236Z,6744.00
2019-04-25T07:53:27.008Z,7924.00
2019-04-25T07:54:28.969Z,9356.00
2019-04-25T07:55:29.561Z,10028.00
2019-04-25T07:56:30.037Z,11460.00
2019-04-25T07:57:31.240Z,12380.00
2019-04-25T07:58:43.441Z,12340.00
2019-04-25T07:59:38.808Z,11684.00
2019-04-25T08:00:39.417Z,11400.00
2019-04-25T08:01:39.929Z,11572.00
2019-04-25T08:02:45.382Z,11708.00
2019-04-25T08:03:45.843Z,10568.00
2019-04-25T08:04:46.321Z,8228.00
2019-04-25T08:05:53.289Z,6388.00
2019-04-25T08:06:54.323Z,6212.00
2019-04-25T08:07:54.794Z,6020.00
2019-04-25T08:08:55.268Z,7888.00
2019-04-25T08:09:55.712Z,7348.00
2019-04-25T08:10:56.172Z,7316.00
2019-04-25T08:11:56.740Z,8092.00
2019-04-25T08:12:57.215Z,8920.00
2019-04-25T08:13:57.761Z,9048.00
2019-04-25T08:14:58.264Z,8840.00
2019-04-25T08:15:58.722Z,8648.00
2019-04-25T08:16:59.252Z,8620.00
2019-04-25T08:17:59.717Z,8496.00
2019-04-25T08:19:00.176Z,8928.00
2019-04-25T08:20:00.640Z,9304.00
2019-04-25T08:21:01.179Z,9368.00
2019-04-25T08:22:03.592Z,9716.00
2019-04-25T08:23:04.343Z,8652.00
2019-04-25T08:24:04.971Z,8496.00
2019-04-25T08:25:05.426Z,8380.00
2019-04-25T08:26:06.051Z,8072.00
2019-04-25T08:27:13.216Z,7732.00
2019-04-25T08:28:13.917Z,7588.00
2019-04-25T08:29:14.409Z,7556.00
2019-04-25T08:30:14.854Z,8092.00
2019-04-25T08:31:15.373Z,8860.00
2019-04-25T08:32:15.871Z,9356.00
2019-04-25T08:33:16.327Z,10024.00
2019-04-25T08:34:16.801Z,9500.00
2019-04-25T08:35:17.430Z,8912.00
2019-04-25T08:36:17.956Z,8952.00
2019-04-25T08:37:20.919Z,9356.00
2019-04-25T08:38:23.756Z,9840.00
2019-04-25T08:39:24.391Z,10244.00
2019-04-25T08:40:25.000Z,10476.00
2019-04-25T08:41:25.491Z,11196.00
2019-04-25T08:42:25.941Z,10404.00
2019-04-25T08:43:26.405Z,10016.00
2019-04-25T08:44:26.874Z,8848.00
2019-04-25T08:45:27.332Z,8496.00
2019-04-25T08:46:27.824Z,6580.00
2019-04-25T08:47:28.346Z,6624.00
2019-04-25T08:48:28.891Z,6072.00
2019-04-25T08:49:29.359Z,5612.00
2019-04-25T08:50:33.165Z,5660.00
2019-04-25T08:51:36.106Z,8752.00
2019-04-25T08:52:36.604Z,10024.00
2019-04-25T08:53:37.083Z,8944.00
2019-04-25T08:54:41.137Z,8748.00
2019-04-25T08:55:45.571Z,9452.00
2019-04-25T08:56:46.194Z,8828.00
2019-04-25T08:57:46.638Z,9400.00
2019-04-25T08:58:47.097Z,9056.00
2019-04-25T08:59:52.347Z,9648.00
2019-04-25T09:01:00.969Z,9532.00
2019-04-25T09:02:00.390Z,10136.00
2019-04-25T09:03:00.855Z,8576.00
2019-04-25T09:04:03.608Z,5612.00
2019-04-25T09:05:05.634Z,4876.00
2019-04-25T09:06:06.160Z,4976.00
2019-04-25T09:07:06.659Z,4868.00
2019-04-25T09:08:07.101Z,4856.00
2019-04-25T09:09:07.565Z,5108.00
2019-04-25T09:10:08.111Z,5496.00
2019-04-25T09:11:08.575Z,6420.00
2019-04-25T09:12:09.120Z,6972.00
2019-04-25T09:13:09.584Z,12092.00
2019-04-25T09:14:10.088Z,13084.00
2019-04-25T09:15:10.541Z,9960.00
2019-04-25T09:16:11.007Z,9832.00
2019-04-25T09:17:11.534Z,11000.00
2019-04-25T09:18:16.965Z,12824.00
2019-04-25T09:19:17.442Z,13708.00
2019-04-25T09:20:17.916Z,12440.00
2019-04-25T09:21:18.434Z,11568.00
2019-04-25T09:22:18.917Z,10776.00
2019-04-25T09:23:19.363Z,10472.00
2019-04-25T09:24:19.809Z,9832.00
2019-04-25T09:25:21.334Z,8428.00
2019-04-25T09:26:21.807Z,7528.00
2019-04-25T09:27:23.517Z,7860.00
2019-04-25T09:28:24.084Z,8768.00
2019-04-25T09:29:24.582Z,9356.00
2019-04-25T09:30:25.037Z,9284.00
2019-04-25T09:31:25.505Z,8268.00
2019-04-25T09:32:25.989Z,7468.00
2019-04-25T09:33:26.448Z,7544.00
2019-04-25T09:34:26.889Z,8040.00
2019-04-25T09:35:27.431Z,9588.00
2019-04-25T09:36:27.909Z,12316.00
2019-04-25T09:37:28.424Z,13488.00
2019-04-25T09:38:28.884Z,13268.00
2019-04-25T09:39:29.516Z,14116.00
2019-04-25T09:40:29.980Z,14552.00
2019-04-25T09:41:30.431Z,13316.00
2019-04-25T09:42:31.104Z,12900.00
2019-04-25T09:43:31.566Z,14364.00
2019-04-25T09:44:31.999Z,13848.00
2019-04-25T09:45:33.623Z,14396.00
2019-04-25T09:46:35.885Z,14616.00
2019-04-25T09:47:37.149Z,15420.00
2019-04-25T09:48:37.655Z,16192.00
2019-04-25T09:49:39.071Z,14732.00
2019-04-25T09:50:39.749Z,13524.00
2019-04-25T09:51:40.440Z,11208.00
2019-04-25T09:52:40.912Z,8852.00
2019-04-25T09:53:45.917Z,6160.00
2019-04-25T09:54:47.806Z,5376.00
2019-04-25T09:55:48.308Z,6284.00
2019-04-25T09:56:48.854Z,7864.00
2019-04-25T09:57:49.392Z,10204.00
2019-04-25T09:58:54.819Z,11436.00
2019-04-25T09:59:55.364Z,11196.00
2019-04-25T10:00:55.837Z,11096.00
2019-04-25T10:01:56.309Z,11472.00
2019-04-25T10:02:56.757Z,11696.00
2019-04-25T10:03:57.251Z,11708.00
2019-04-25T10:04:57.726Z,12356.00
2019-04-25T10:05:58.201Z,12420.00
2019-04-25T10:06:58.665Z,13424.00
2019-04-25T10:07:59.150Z,13696.00
2019-04-25T10:08:59.606Z,12644.00
2019-04-25T10:10:00.064Z,12632.00
2019-04-25T10:11:00.576Z,12916.00
2019-04-25T10:12:06.015Z,13212.00
2019-04-25T10:13:06.703Z,12016.00
2019-04-25T10:14:07.208Z,11584.00
2019-04-25T10:15:14.134Z,11184.00
2019-04-25T10:16:14.783Z,10228.00
2019-04-25T10:17:15.284Z,9984.00
2019-04-25T10:18:15.733Z,9864.00
2019-04-25T10:19:16.205Z,7780.00
2019-04-25T10:20:16.668Z,5436.00
2019-04-25T10:21:17.137Z,4112.00
2019-04-25T10:22:17.610Z,3720.00
2019-04-25T10:23:18.082Z,3928.00
2019-04-25T10:24:18.535Z,4272.00
2019-04-25T10:25:23.966Z,4568.00
2019-04-25T10:26:24.402Z,5096.00
2019-04-25T10:27:24.874Z,5484.00
2019-04-25T10:28:25.417Z,6208.00
2019-04-25T10:29:25.888Z,6528.00
2019-04-25T10:30:26.357Z,6476.00
2019-04-25T10:31:26.802Z,6836.00
2019-04-25T10:32:27.348Z,6980.00
2019-04-25T10:33:27.804Z,7008.00
2019-04-25T10:34:28.275Z,7124.00
2019-04-25T10:35:28.736Z,7460.00
2019-04-25T10:36:29.277Z,8216.00
2019-04-25T10:37:29.740Z,9220.00
2019-04-25T10:38:30.241Z,10392.00
2019-04-25T10:39:30.762Z,11372.00
2019-04-25T10:40:31.313Z,12136.00
2019-04-25T10:41:33.662Z,11992.00
2019-04-25T10:42:36.323Z,11568.00
2019-04-25T10:43:36.771Z,12180.00
2019-04-25T10:44:37.291Z,13136.00
2019-04-25T10:45:37.754Z,13808.00
2019-04-25T10:46:38.202Z,14352.00
2019-04-25T10:47:40.101Z,13068.00
2019-04-25T10:48:40.617Z,12644.00
2019-04-25T10:49:41.691Z,13516.00
2019-04-25T10:50:43.888Z,14024.00
2019-04-25T10:51:46.034Z,15496.00
2019-04-25T10:52:47.128Z,17056.00
2019-04-25T10:53:48.798Z,17600.00
2019-04-25T10:54:49.301Z,17152.00
2019-04-25T10:55:49.767Z,17280.00
2019-04-25T10:56:50.372Z,15920.00
2019-04-25T10:57:51.094Z,14060.00
2019-04-25T10:58:51.630Z,10680.00
2019-04-25T11:00:00.419Z,8128.00
2019-04-25T11:00:58.504Z,6928.00
2019-04-25T11:01:59.095Z,7396.00
2019-04-25T11:02:59.556Z,8848.00
2019-04-25T11:04:00.019Z,7556.00
2019-04-25T11:05:00.482Z,7028.00
2019-04-25T11:06:00.947Z,7040.00
2019-04-25T11:07:01.421Z,7288.00
2019-04-25T11:08:01.943Z,7648.00
2019-04-25T11:09:03.499Z,8012.00
2019-04-25T11:10:04.015Z,7580.00
2019-04-25T11:11:04.490Z,5544.00
2019-04-25T11:12:04.975Z,5812.00
2019-04-25T11:13:05.447Z,7036.00
2019-04-25T11:14:07.482Z,7460.00
2019-04-25T11:15:08.103Z,10316.00
2019-04-25T11:16:08.561Z,12816.00
2019-04-25T11:17:10.130Z,11296.00
2019-04-25T11:18:10.601Z,12600.00
2019-04-25T11:19:11.122Z,14784.00
2019-04-25T11:20:11.578Z,15472.00
2019-04-25T11:21:17.070Z,16640.00
2019-04-25T11:22:17.547Z,15968.00
2019-04-25T11:23:18.114Z,15048.00
2019-04-25T11:24:18.568Z,14096.00
2019-04-25T11:25:19.137Z,13132.00
2019-04-25T11:26:19.593Z,12896.00
2019-04-25T11:27:20.127Z,12968.00
2019-04-25T11:28:20.575Z,9576.00
2019-04-25T11:29:21.042Z,8732.00
2019-04-25T11:30:21.538Z,8264.00
2019-04-25T11:31:23.469Z,7244.00
2019-04-25T11:32:28.151Z,7048.00
2019-04-25T11:33:28.684Z,7216.00
2019-04-25T11:34:29.235Z,7732.00
2019-04-25T11:35:34.673Z,6696.00
2019-04-25T11:36:35.114Z,6940.00
2019-04-25T11:37:35.611Z,7512.00
2019-04-25T11:38:36.088Z,9040.00
2019-04-25T11:39:36.540Z,12264.00
2019-04-25T11:40:36.999Z,12888.00
2019-04-25T11:41:43.263Z,16352.00
2019-04-25T11:42:47.101Z,11672.00
2019-04-25T11:43:48.672Z,11084.00
2019-04-25T11:44:49.790Z,15888.00
2019-04-25T11:45:50.304Z,12192.00
2019-04-25T11:46:51.924Z,12188.00
2019-04-25T11:47:53.802Z,12176.00
2019-04-25T11:48:54.940Z,10248.00
2019-04-25T11:49:55.766Z,6272.00
2019-04-25T11:50:56.365Z,10244.00
2019-04-25T11:51:56.908Z,7800.00
2019-04-25T11:53:03.380Z,11628.00
2019-04-25T11:54:05.202Z,10516.00
2019-04-25T11:55:05.657Z,9492.00
2019-04-25T11:56:06.164Z,9924.00
2019-04-25T11:57:06.647Z,13932.00
2019-04-25T11:58:07.106Z,14808.00
2019-04-25T11:59:07.581Z,12716.00
2019-04-25T12:13:05.596Z,7964.00
2019-04-25T12:14:06.062Z,5368.00
2019-04-25T12:15:06.531Z,6872.00
2019-04-25T12:16:06.996Z,6224.00
2019-04-25T12:17:07.503Z,7916.00
2019-04-25T12:18:07.935Z,8076.00
2019-04-25T12:19:08.473Z,8524.00
2019-04-25T12:20:08.901Z,7776.00
2019-04-25T12:21:09.397Z,8180.00
2019-04-25T12:22:09.869Z,8196.00
2019-04-25T12:23:10.692Z,8104.00
2019-04-25T12:24:11.286Z,6552.00
2019-04-25T12:25:13.454Z,5432.00
2019-04-25T12:26:15.471Z,5004.00
2019-04-25T12:27:15.971Z,3308.00
2019-04-25T12:28:16.431Z,5112.00
2019-04-25T12:29:21.875Z,7004.00
2019-04-25T12:30:37.415Z,7140.00
2019-04-25T12:31:34.189Z,6484.00
2019-04-25T12:32:35.316Z,7792.00
2019-04-25T12:33:35.925Z,10876.00
2019-04-25T12:34:36.394Z,12904.00
2019-04-25T12:35:36.833Z,13660.00
2019-04-25T12:36:37.349Z,12612.00
2019-04-25T12:37:37.863Z,15364.00
2019-04-25T12:38:38.305Z,87040.00
2019-04-25T12:39:38.782Z,8224.00
2019-04-25T12:40:39.402Z,6624.00
2019-04-25T12:41:46.771Z,4632.00
2019-04-25T12:42:48.459Z,3876.00
2019-04-25T12:43:49.921Z,4040.00
2019-04-25T12:44:50.901Z,4452.00
2019-04-25T12:45:51.388Z,4748.00
2019-04-25T12:46:56.933Z,4176.00
2019-04-25T12:47:59.189Z,4040.00
2019-04-25T12:49:00.910Z,4188.00
2019-04-25T12:50:01.361Z,4288.00
2019-04-25T12:51:03.207Z,4364.00
2019-04-25T12:52:03.748Z,7792.00
2019-04-25T12:53:06.268Z,7900.00
2019-04-25T12:54:11.714Z,45056.00
2019-04-25T12:55:13.818Z,3144.00
2019-04-25T12:56:14.448Z,5532.00