createdAt,value
2019-04-28T00:00:33.453Z,10.55
2019-04-28T00:02:26.356Z,10.53
2019-04-28T00:03:26.366Z,10.59
2019-04-28T00:05:21.025Z,10.59
2019-04-28T00:06:21.070Z,10.55
2019-04-28T00:08:12.189Z,10.60
2019-04-28T00:09:12.193Z,10.53
2019-04-28T00:11:05.094Z,10.53
2019-04-28T00:12:05.104Z,10.60
2019-04-28T00:13:58.016Z,10.53
2019-04-28T00:14:58.015Z,10.55
2019-04-28T00:16:51.290Z,10.53
2019-04-28T00:17:51.612Z,10.59
2019-04-28T00:19:43.836Z,10.52
2019-04-28T00:20:43.841Z,10.64
2019-04-28T00:22:36.742Z,10.61
2019-04-28T00:23:36.752Z,10.68
2019-04-28T00:25:31.210Z,10.55
2019-04-28T00:26:31.073Z,10.55
2019-04-28T00:28:22.576Z,10.53
2019-04-28T00:29:22.577Z,10.55
2019-04-28T00:31:15.482Z,10.60
2019-04-28T00:32:15.494Z,10.64
2019-04-28T00:34:08.401Z,10.59
2019-04-28T00:35:08.405Z,10.59
2019-04-28T00:37:01.428Z,10.61
2019-04-28T00:38:01.506Z,10.55
2019-04-28T00:39:54.229Z,10.67
2019-04-28T00:40:54.232Z,10.67
2019-04-28T00:42:47.136Z,10.61
2019-04-28T00:43:47.147Z,10.61
2019-04-28T00:45:41.351Z,10.67
2019-04-28T00:46:41.065Z,10.67
2019-04-28T00:48:32.969Z,10.63
2019-04-28T00:49:32.972Z,10.67
2019-04-28T00:51:25.876Z,10.73
2019-04-28T00:52:25.883Z,10.76
2019-04-28T00:54:18.794Z,10.70
2019-04-28T00:55:18.799Z,10.78
2019-04-28T00:57:11.703Z,10.76
2019-04-28T00:58:11.712Z,10.79
2019-04-28T01:00:04.619Z,10.76
2019-04-28T01:01:04.624Z,10.78
2019-04-28T01:02:57.524Z,10.79
2019-04-28T01:03:57.534Z,10.68
2019-04-28T01:05:50.892Z,10.81
2019-04-28T01:06:52.042Z,10.73
2019-04-28T01:08:43.359Z,10.76
2019-04-28T01:09:43.363Z,10.79
2019-04-28T01:11:36.266Z,10.79
2019-04-28T01:12:36.275Z,10.71
2019-04-28T01:14:30.909Z,10.74
2019-04-28T01:15:29.846Z,10.79
2019-04-28T01:17:22.098Z,10.79
2019-04-28T01:18:22.103Z,10.78
2019-04-28T01:20:15.014Z,10.71
2019-04-28T01:21:15.020Z,10.79
2019-04-28T01:23:07.919Z,10.70
2019-04-28T01:24:09.505Z,10.73
2019-04-28T01:26:00.839Z,10.73
2019-04-28T01:27:00.843Z,10.71
2019-04-28T01:28:53.751Z,10.85
2019-04-28T01:30:05.366Z,10.74
2019-04-28T01:31:46.660Z,10.68
2019-04-28T01:32:46.669Z,10.73
2019-04-28T01:34:40.083Z,10.78
2019-04-28T01:35:39.808Z,10.70
2019-04-28T01:37:32.485Z,10.63
2019-04-28T01:38:32.497Z,10.64
2019-04-28T01:40:25.406Z,10.66
2019-04-28T01:41:25.410Z,10.59
2019-04-28T01:43:19.593Z,10.61
2019-04-28T01:44:19.874Z,10.59
2019-04-28T01:46:11.225Z,10.63
2019-04-28T01:47:11.233Z,10.64
2019-04-28T01:49:04.144Z,10.61
2019-04-28T01:50:04.150Z,10.70
2019-04-28T01:51:57.053Z,10.66
2019-04-28T01:52:57.063Z,10.63
2019-04-28T01:54:50.284Z,10.67
2019-04-28T01:55:49.979Z,10.74
2019-04-28T01:57:42.881Z,10.67
2019-04-28T01:58:42.892Z,10.63
2019-04-28T02:00:35.801Z,10.73
2019-04-28T02:01:35.806Z,10.66
2019-04-28T02:03:30.600Z,10.66
2019-04-28T02:04:30.087Z,10.64
2019-04-28T02:06:21.628Z,10.64
2019-04-28T02:07:21.634Z,10.60
2019-04-28T02:09:14.541Z,10.63
2019-04-28T02:10:14.544Z,10.63
2019-04-28T02:12:07.456Z,10.53
2019-04-28T02:13:07.454Z,10.52
2019-04-28T02:15:01.152Z,10.61
2019-04-28T02:16:00.377Z,10.60
2019-04-28T02:17:53.283Z,10.66
2019-04-28T02:18:53.291Z,10.55
2019-04-28T02:20:46.211Z,10.53
2019-04-28T02:21:46.207Z,10.55
2019-04-28T02:23:39.709Z,10.55
2019-04-28T02:24:40.475Z,10.56
2019-04-28T02:26:32.023Z,10.63
2019-04-28T02:27:32.031Z,10.64
2019-04-28T02:29:24.942Z,10.64
2019-04-28T02:30:40.909Z,10.59
2019-04-28T02:32:23.785Z,10.55
2019-04-28T02:33:17.861Z,10.59
2019-04-28T02:35:10.985Z,10.59
2019-04-28T02:36:12.372Z,10.67
2019-04-28T02:38:03.686Z,10.63
2019-04-28T02:39:03.688Z,10.63
2019-04-28T02:40:56.595Z,10.64
2019-04-28T02:41:56.599Z,10.63
2019-04-28T02:43:50.973Z,10.61
2019-04-28T02:44:50.399Z,10.66
2019-04-28T02:46:42.418Z,10.67
2019-04-28T02:47:42.457Z,10.63
2019-04-28T02:49:35.358Z,10.66
2019-04-28T02:50:35.407Z,10.70
2019-04-28T02:52:30.928Z,10.79
2019-04-28T02:53:33.233Z,10.74
2019-04-28T02:55:21.401Z,10.79
2019-04-28T02:56:21.417Z,10.76
2019-04-28T02:58:14.062Z,10.76
2019-04-28T02:59:14.078Z,10.78
2019-04-28T03:01:17.966Z,10.81
2019-04-28T03:02:06.987Z,10.85
2019-04-28T03:04:00.424Z,10.84
2019-04-28T03:05:00.468Z,10.82
2019-04-28T03:06:52.810Z,10.71
2019-04-28T03:07:52.829Z,10.84
2019-04-28T03:09:45.727Z,10.74
2019-04-28T03:10:45.732Z,10.74
2019-04-28T03:12:41.135Z,10.71
2019-04-28T03:13:41.054Z,10.79
2019-04-28T03:15:31.551Z,10.81
2019-04-28T03:16:31.671Z,10.78
2019-04-28T03:18:24.457Z,10.74
2019-04-28T03:19:24.469Z,10.78
2019-04-28T03:21:17.375Z,10.82
2019-04-28T03:22:17.382Z,10.74
2019-04-28T03:24:11.020Z,10.76
2019-04-28T03:25:11.050Z,10.79
2019-04-28T03:27:03.562Z,10.79
2019-04-28T03:28:03.205Z,10.82
2019-04-28T03:29:56.127Z,10.79
2019-04-28T03:30:56.117Z,10.68
2019-04-28T03:32:55.428Z,10.79
2019-04-28T03:33:55.197Z,10.73
2019-04-28T03:35:43.894Z,10.73
2019-04-28T03:36:41.940Z,10.79
2019-04-28T03:38:34.846Z,10.81
2019-04-28T03:39:34.851Z,10.88
2019-04-28T03:41:27.772Z,10.73
2019-04-28T03:42:27.768Z,10.85
2019-04-28T03:44:20.971Z,10.85
2019-04-28T03:45:21.201Z,10.82
2019-04-28T03:47:13.584Z,10.74
2019-04-28T03:48:13.592Z,10.81
2019-04-28T03:50:06.534Z,10.84
2019-04-28T03:51:06.503Z,10.78
2019-04-28T03:53:01.106Z,10.79
2019-04-28T03:54:00.620Z,10.71
2019-04-28T03:55:52.323Z,10.70
2019-04-28T03:56:53.719Z,10.78
2019-04-28T03:58:45.243Z,10.76
2019-04-28T03:59:45.238Z,10.76
2019-04-28T04:01:53.071Z,10.74
2019-04-28T04:02:40.916Z,10.76
2019-04-28T04:04:32.227Z,10.71
2019-04-28T04:05:31.066Z,10.79
2019-04-28T04:07:23.968Z,10.78
2019-04-28T04:08:23.979Z,10.68
2019-04-28T04:10:16.895Z,10.81
2019-04-28T04:11:16.898Z,10.71
2019-04-28T04:13:10.930Z,10.78
2019-04-28T04:14:11.439Z,10.79
2019-04-28T04:16:02.713Z,10.73
2019-04-28T04:17:02.718Z,10.78
2019-04-28T04:18:55.627Z,10.73
2019-04-28T04:19:55.632Z,10.67
2019-04-28T04:21:50.544Z,10.70
2019-04-28T04:22:51.194Z,10.60
2019-04-28T04:24:41.454Z,10.60
2019-04-28T04:25:41.901Z,10.67
2019-04-28T04:27:34.359Z,10.55
2019-04-28T04:28:34.370Z,10.53
2019-04-28T04:30:27.277Z,10.67
2019-04-28T04:31:27.280Z,10.60
2019-04-28T04:33:20.943Z,10.60
2019-04-28T04:34:20.312Z,10.56
2019-04-28T04:36:13.114Z,10.53
2019-04-28T04:37:13.106Z,10.59
2019-04-28T04:39:06.017Z,10.55
2019-04-28T04:40:06.018Z,10.59
2019-04-28T04:42:00.664Z,10.52
2019-04-28T04:43:01.367Z,10.53
2019-04-28T04:44:51.842Z,10.64
2019-04-28T04:45:51.851Z,10.64
2019-04-28T04:47:44.749Z,10.55
2019-04-28T04:48:44.761Z,10.60
2019-04-28T04:50:37.679Z,10.61
2019-04-28T04:51:37.671Z,10.63
2019-04-28T04:53:30.859Z,10.70
2019-04-28T04:54:32.749Z,10.63
2019-04-28T04:56:23.490Z,10.59
2019-04-28T04:57:23.494Z,10.67
2019-04-28T04:59:16.404Z,10.66
2019-04-28T05:00:16.406Z,10.61
2019-04-28T05:02:09.978Z,10.61
2019-04-28T05:03:10.591Z,10.70
2019-04-28T05:05:02.230Z,10.66
2019-04-28T05:06:02.235Z,10.67
2019-04-28T05:07:55.139Z,10.74
2019-04-28T05:08:55.147Z,10.82
2019-04-28T05:10:48.063Z,10.76
2019-04-28T05:11:49.794Z,10.78
2019-04-28T05:13:40.965Z,10.82
2019-04-28T05:14:40.976Z,10.84
2019-04-28T05:16:33.886Z,10.84
2019-04-28T05:17:33.890Z,10.74
2019-04-28T05:19:26.797Z,10.79
2019-04-28T05:20:26.803Z,10.86
2019-04-28T05:22:20.193Z,10.85
2019-04-28T05:23:19.714Z,10.81
2019-04-28T05:25:12.624Z,10.91
2019-04-28T05:26:12.628Z,10.88
2019-04-28T05:28:05.539Z,10.96
2019-04-28T05:29:05.547Z,10.97
2019-04-28T05:31:00.078Z,10.97
2019-04-28T05:31:59.878Z,10.99
2019-04-28T05:33:51.362Z,10.97
2019-04-28T05:34:52.880Z,11.03
2019-04-28T05:36:44.770Z,11.00
2019-04-28T05:37:44.287Z,11.03
2019-04-28T05:39:38.565Z,11.06
2019-04-28T05:40:37.201Z,11.09
2019-04-28T05:42:30.279Z,11.15
2019-04-28T05:43:30.113Z,11.17
2019-04-28T05:45:23.021Z,11.19
2019-04-28T05:46:23.025Z,11.28
2019-04-28T05:48:15.926Z,11.35
2019-04-28T05:49:15.937Z,11.39
2019-04-28T05:51:09.420Z,11.46
2019-04-28T05:52:11.645Z,11.42
2019-04-28T05:54:01.760Z,11.49
2019-04-28T05:55:01.770Z,11.43
2019-04-28T05:56:54.684Z,11.44
2019-04-28T05:57:54.690Z,11.43
2019-04-28T05:59:47.599Z,11.52
2019-04-28T06:00:49.775Z,11.57
2019-04-28T06:02:53.523Z,11.73
2019-04-28T06:03:40.634Z,11.79
2019-04-28T06:05:33.428Z,11.75
2019-04-28T06:06:33.434Z,11.88
2019-04-28T06:08:26.358Z,11.85
2019-04-28T06:09:26.372Z,11.83
2019-04-28T06:11:20.237Z,11.98
2019-04-28T06:12:20.146Z,12.07
2019-04-28T06:14:12.189Z,12.07
2019-04-28T06:15:12.247Z,12.16
2019-04-28T06:17:05.113Z,12.16
2019-04-28T06:18:05.116Z,12.09
2019-04-28T06:20:00.047Z,12.12
2019-04-28T06:20:58.032Z,12.31
2019-04-28T06:22:50.939Z,12.38
2019-04-28T06:23:50.949Z,12.47
2019-04-28T06:25:43.863Z,12.39
2019-04-28T06:26:43.871Z,12.46
2019-04-28T06:28:36.775Z,12.64
2019-04-28T06:29:36.786Z,12.59
2019-04-28T06:31:29.700Z,12.67
2019-04-28T06:32:29.706Z,12.65
2019-04-28T06:34:22.609Z,12.62
2019-04-28T06:35:22.620Z,12.60
2019-04-28T06:37:15.533Z,12.65
2019-04-28T06:38:15.538Z,12.70
2019-04-28T06:40:08.464Z,12.90
2019-04-28T06:41:08.456Z,12.86
2019-04-28T06:43:01.366Z,12.96
2019-04-28T06:44:01.379Z,13.04
2019-04-28T06:45:54.287Z,13.14
2019-04-28T06:46:54.292Z,13.17
2019-04-28T06:48:47.201Z,13.39
2019-04-28T06:49:47.217Z,13.30
2019-04-28T06:51:40.138Z,13.45
2019-04-28T06:52:40.135Z,13.46
2019-04-28T06:54:33.044Z,13.59
2019-04-28T06:55:33.055Z,13.59
2019-04-28T06:57:26.008Z,13.51
2019-04-28T06:58:25.979Z,13.67
2019-04-28T07:00:18.891Z,13.62
2019-04-28T07:01:18.897Z,13.75
2019-04-28T07:03:22.701Z,13.75
2019-04-28T07:04:11.817Z,13.77
2019-04-28T07:06:04.729Z,13.78
2019-04-28T07:07:04.740Z,13.82
2019-04-28T07:08:57.645Z,13.77
2019-04-28T07:09:57.666Z,13.78
2019-04-28T07:11:51.072Z,13.95
2019-04-28T07:12:51.074Z,13.91
2019-04-28T07:14:43.994Z,13.88
2019-04-28T07:15:44.006Z,13.95
2019-04-28T07:17:36.920Z,13.96
2019-04-28T07:18:36.923Z,13.99
2019-04-28T07:20:29.841Z,14.03
2019-04-28T07:21:29.847Z,14.07
2019-04-28T07:23:22.757Z,14.22
2019-04-28T07:24:22.768Z,14.28
2019-04-28T07:26:15.684Z,14.28
2019-04-28T07:27:15.695Z,14.36
2019-04-28T07:29:08.613Z,14.46
2019-04-28T07:30:08.614Z,14.45
2019-04-28T07:32:01.542Z,14.33
2019-04-28T07:33:01.548Z,14.39
2019-04-28T07:34:54.460Z,14.39
2019-04-28T07:35:54.473Z,14.42
2019-04-28T07:37:47.390Z,14.33
2019-04-28T07:38:47.398Z,14.40
2019-04-28T07:40:40.313Z,14.43
2019-04-28T07:41:40.334Z,14.55
2019-04-28T07:43:33.231Z,14.91
2019-04-28T07:44:33.245Z,14.98
2019-04-28T07:46:26.170Z,15.20
2019-04-28T07:47:26.168Z,15.32
2019-04-28T07:49:19.082Z,15.32
2019-04-28T07:50:19.094Z,15.43
2019-04-28T07:52:12.011Z,15.53
2019-04-28T07:53:12.021Z,15.56
2019-04-28T07:55:04.930Z,15.64
2019-04-28T07:56:04.943Z,15.76
2019-04-28T07:57:57.882Z,15.78
2019-04-28T07:58:57.891Z,15.80
2019-04-28T08:00:50.821Z,15.97
2019-04-28T08:01:50.829Z,16.07
2019-04-28T08:03:49.595Z,16.12
2019-04-28T08:04:43.773Z,16.12
2019-04-28T08:06:36.677Z,16.24
2019-04-28T08:07:36.685Z,16.24
2019-04-28T08:09:29.605Z,16.58
2019-04-28T08:10:29.620Z,16.60
2019-04-28T08:12:22.540Z,16.81
2019-04-28T08:13:22.548Z,16.91
2019-04-28T08:15:15.463Z,16.89
2019-04-28T08:16:15.478Z,16.96
2019-04-28T08:18:08.401Z,17.04
2019-04-28T08:19:08.409Z,17.04
2019-04-28T08:21:01.340Z,16.94
2019-04-28T08:22:01.343Z,17.11
2019-04-28T08:23:54.252Z,16.91
2019-04-28T08:24:54.268Z,16.86
2019-04-28T08:26:47.196Z,17.04
2019-04-28T08:27:47.199Z,17.04
2019-04-28T08:29:40.114Z,17.25
2019-04-28T08:30:40.129Z,17.33
2019-04-28T08:32:33.052Z,17.30
2019-04-28T08:33:33.336Z,17.41
2019-04-28T08:35:25.973Z,17.71
2019-04-28T08:36:25.990Z,17.68
2019-04-28T08:38:18.914Z,17.74
2019-04-28T08:39:18.924Z,17.78
2019-04-28T08:41:11.846Z,17.74
2019-04-28T08:42:11.857Z,17.87
2019-04-28T08:44:04.772Z,18.05
2019-04-28T08:45:04.789Z,18.17
2019-04-28T08:46:57.709Z,18.12
2019-04-28T08:47:58.082Z,18.14
2019-04-28T08:49:50.635Z,18.25
2019-04-28T08:50:50.659Z,18.45
2019-04-28T08:52:43.576Z,18.70
2019-04-28T08:53:43.587Z,18.78
2019-04-28T08:55:36.505Z,18.78
2019-04-28T08:56:36.522Z,18.67
2019-04-28T08:58:29.444Z,18.81
2019-04-28T08:59:29.456Z,18.69
2019-04-28T09:01:22.379Z,18.66
2019-04-28T09:02:22.389Z,18.52
2019-04-28T09:04:15.905Z,18.54
2019-04-28T09:05:15.321Z,18.08
2019-04-28T09:07:08.242Z,18.03
2019-04-28T09:08:08.253Z,17.97
2019-04-28T09:10:01.167Z,17.75
2019-04-28T09:11:01.185Z,17.66
2019-04-28T09:12:54.105Z,17.41
2019-04-28T09:13:54.115Z,17.41
2019-04-28T09:15:47.028Z,17.26
2019-04-28T09:16:47.046Z,17.11
2019-04-28T09:18:39.967Z,17.22
2019-04-28T09:19:42.348Z,17.16
2019-04-28T09:21:32.900Z,16.82
2019-04-28T09:22:32.908Z,16.57
2019-04-28T09:24:25.821Z,16.43
2019-04-28T09:25:25.837Z,16.48
2019-04-28T09:27:18.759Z,16.15
2019-04-28T09:28:18.767Z,15.92
2019-04-28T09:30:11.677Z,15.93
2019-04-28T09:31:11.694Z,15.90
2019-04-28T09:33:04.613Z,15.74
2019-04-28T09:34:04.622Z,15.84
2019-04-28T09:35:57.535Z,15.80
2019-04-28T09:36:57.548Z,15.76
2019-04-28T09:38:50.474Z,15.84
2019-04-28T09:39:50.483Z,16.01
2019-04-28T09:41:43.403Z,16.21
2019-04-28T09:42:43.410Z,16.20
2019-04-28T09:44:36.326Z,16.41
2019-04-28T09:45:36.339Z,16.45
2019-04-28T09:47:29.260Z,16.50
2019-04-28T09:48:29.267Z,16.60
2019-04-28T09:50:22.185Z,16.73
2019-04-28T09:51:22.197Z,16.83
2019-04-28T09:53:15.116Z,16.53
2019-04-28T09:54:15.127Z,16.43
2019-04-28T09:56:08.044Z,16.46
2019-04-28T09:57:08.058Z,16.58
2019-04-28T09:59:00.978Z,16.67
2019-04-28T10:00:00.987Z,16.71
2019-04-28T10:01:53.904Z,16.68
2019-04-28T10:02:53.919Z,16.76
2019-04-28T10:04:46.828Z,16.91
2019-04-28T10:05:46.844Z,17.03
2019-04-28T10:07:39.771Z,17.11
2019-04-28T10:08:39.777Z,17.31
2019-04-28T10:10:32.692Z,17.49
2019-04-28T10:11:32.707Z,17.59
2019-04-28T10:13:25.629Z,17.68
2019-04-28T10:14:25.723Z,17.66
2019-04-28T10:16:18.552Z,17.74
2019-04-28T10:17:18.567Z,17.56
2019-04-28T10:19:11.488Z,17.08
2019-04-28T10:20:11.500Z,17.08
2019-04-28T10:22:04.438Z,16.85
2019-04-28T10:23:04.438Z,16.91
2019-04-28T10:24:57.359Z,17.03
2019-04-28T10:25:57.377Z,17.18
2019-04-28T10:27:50.300Z,17.48
2019-04-28T10:28:50.310Z,17.62
2019-04-28T10:30:43.224Z,17.89
2019-04-28T10:31:43.243Z,18.03
2019-04-28T10:33:36.164Z,18.10
2019-04-28T10:34:36.184Z,18.15
2019-04-28T10:36:29.090Z,18.33
2019-04-28T10:37:29.107Z,18.55
2019-04-28T10:39:22.034Z,18.81
2019-04-28T10:40:22.045Z,18.90
2019-04-28T10:42:14.963Z,18.91
2019-04-28T10:43:14.978Z,18.85
2019-04-28T10:45:07.902Z,18.78
2019-04-28T10:46:07.911Z,18.75
2019-04-28T10:48:00.835Z,18.84
2019-04-28T10:49:00.845Z,18.91
2019-04-28T10:50:53.812Z,18.78
2019-04-28T10:51:59.538Z,18.35
2019-04-28T10:53:46.706Z,17.92
2019-04-28T10:54:46.716Z,17.38
2019-04-28T10:56:39.633Z,16.98
2019-04-28T10:57:39.649Z,16.79
2019-04-28T10:59:32.576Z,16.28
2019-04-28T11:00:32.581Z,16.21
2019-04-28T11:02:25.514Z,15.56
2019-04-28T11:03:25.521Z,15.44
2019-04-28T11:05:18.434Z,15.20
2019-04-28T11:06:18.451Z,15.16
2019-04-28T11:08:11.369Z,15.13
2019-04-28T11:09:11.378Z,14.95
2019-04-28T11:11:04.294Z,14.96
2019-04-28T11:12:04.307Z,14.92
2019-04-28T11:13:57.225Z,15.23
2019-04-28T11:14:57.233Z,15.32
2019-04-28T11:16:50.146Z,15.43
2019-04-28T11:19:03.068Z,15.74
2019-04-28T11:20:03.080Z,15.86
2019-04-28T11:21:55.990Z,15.96
2019-04-28T11:22:56.005Z,16.12
2019-04-28T11:24:48.927Z,16.25
2019-04-28T11:25:48.933Z,16.28
2019-04-28T11:27:41.854Z,16.17
2019-04-28T11:28:41.877Z,16.21
2019-04-28T11:30:34.771Z,16.20
2019-04-28T11:31:34.787Z,16.20
2019-04-28T11:33:27.706Z,16.35
2019-04-28T11:34:27.713Z,16.45
2019-04-28T11:36:20.623Z,16.60
2019-04-28T11:37:20.639Z,16.76
2019-04-28T11:39:13.571Z,16.81
2019-04-28T11:40:13.581Z,16.85
2019-04-28T11:42:06.494Z,16.97
2019-04-28T11:43:06.509Z,17.06
2019-04-28T11:44:59.436Z,17.26
2019-04-28T11:45:59.448Z,17.25
2019-04-28T11:47:52.370Z,17.30
2019-04-28T11:48:52.379Z,17.31
2019-04-28T11:50:45.303Z,17.38
2019-04-28T11:51:45.366Z,17.40
2019-04-28T11:53:38.234Z,17.21
2019-04-28T11:54:38.237Z,17.15
2019-04-28T11:56:40.819Z,17.25
2019-04-28T11:57:31.169Z,17.11
2019-04-28T11:59:24.106Z,16.97
2019-04-28T12:00:24.105Z,17.12
2019-04-28T12:02:17.032Z,17.41
2019-04-28T12:03:17.037Z,17.59
2019-04-28T12:05:09.961Z,17.70
2019-04-28T12:06:10.031Z,17.56
2019-04-28T12:08:02.892Z,17.68
2019-04-28T12:09:02.903Z,17.64
2019-04-28T12:10:55.820Z,17.49
2019-04-28T12:11:55.837Z,17.51
2019-04-28T12:13:48.766Z,17.48
2019-04-28T12:14:48.782Z,17.46
2019-04-28T12:16:41.695Z,17.46
2019-04-28T12:17:41.712Z,17.46
2019-04-28T12:19:34.635Z,17.59
2019-04-28T12:20:34.645Z,17.72
2019-04-28T12:22:27.564Z,17.92
2019-04-28T12:23:27.582Z,18.02
2019-04-28T12:25:20.505Z,18.23
2019-04-28T12:26:20.522Z,18.36
2019-04-28T12:28:13.439Z,18.50
2019-04-28T12:29:13.480Z,18.62
2019-04-28T12:31:06.367Z,18.80
2019-04-28T12:32:06.384Z,18.85
2019-04-28T12:33:59.307Z,18.99
2019-04-28T12:34:59.317Z,18.94
2019-04-28T12:36:52.234Z,18.81
2019-04-28T12:37:52.251Z,18.85
2019-04-28T12:39:45.176Z,18.95
2019-04-28T12:40:45.186Z,18.84
2019-04-28T12:42:38.104Z,18.98
2019-04-28T12:43:38.121Z,18.99
2019-04-28T12:45:35.125Z,19.29
2019-04-28T12:46:31.058Z,19.28
2019-04-28T12:48:23.983Z,19.28
2019-04-28T12:49:23.995Z,19.29
2019-04-28T12:51:16.914Z,19.29
2019-04-28T12:52:16.933Z,19.23
2019-04-28T12:54:09.859Z,18.98
2019-04-28T12:55:09.869Z,18.80
2019-04-28T12:57:02.789Z,18.73
2019-04-28T12:58:02.808Z,18.78
2019-04-28T12:59:56.245Z,18.76
2019-04-28T13:00:56.239Z,18.80
2019-04-28T13:02:49.158Z,18.66
2019-04-28T13:03:49.172Z,18.58
2019-04-28T13:05:42.095Z,18.26
2019-04-28T13:06:42.107Z,18.23
2019-04-28T13:08:35.034Z,17.74
2019-04-28T13:09:35.043Z,17.75
2019-04-28T13:11:27.956Z,17.70
2019-04-28T13:12:27.975Z,17.49
2019-04-28T13:14:20.895Z,17.40
2019-04-28T13:15:20.907Z,17.28
2019-04-28T13:17:13.825Z,17.31
2019-04-28T13:18:13.841Z,17.19
2019-04-28T13:20:06.759Z,17.30
2019-04-28T13:21:06.770Z,17.30
2019-04-28T13:22:59.684Z,16.97
2019-04-28T13:23:59.722Z,16.89
2019-04-28T13:25:52.617Z,17.06
2019-04-28T13:26:52.630Z,17.07
2019-04-28T13:28:45.552Z,16.83
2019-04-28T13:29:45.563Z,16.63
2019-04-28T13:31:38.547Z,16.30
2019-04-28T13:32:38.502Z,16.48
2019-04-28T13:34:31.427Z,16.63
2019-04-28T13:35:31.430Z,16.81
2019-04-28T13:37:24.349Z,16.61
2019-04-28T13:38:24.362Z,16.49
2019-04-28T13:40:17.285Z,16.38
2019-04-28T13:41:17.295Z,16.11
2019-04-28T13:43:10.210Z,16.11
2019-04-28T13:44:10.226Z,16.00
2019-04-28T13:46:03.193Z,15.94
2019-04-28T13:47:03.155Z,16.01
2019-04-28T13:48:56.094Z,16.28
2019-04-28T13:49:56.085Z,16.35
2019-04-28T13:51:49.036Z,16.35
2019-04-28T13:52:49.017Z,16.21
2019-04-28T13:54:41.937Z,16.11
2019-04-28T13:55:41.946Z,16.20
2019-04-28T13:57:34.864Z,15.94
2019-04-28T13:58:34.887Z,16.07
2019-04-28T14:00:27.850Z,16.05
2019-04-28T14:01:27.846Z,15.89
2019-04-28T14:03:20.727Z,15.90
2019-04-28T14:04:20.791Z,15.76
2019-04-28T14:06:13.689Z,15.67
2019-04-28T14:07:13.669Z,15.80
2019-04-28T14:09:06.656Z,15.86
2019-04-28T14:10:06.702Z,15.87
2019-04-28T14:11:59.536Z,16.00
2019-04-28T14:12:59.566Z,16.08
2019-04-28T14:14:52.463Z,16.09
2019-04-28T14:15:52.477Z,16.08
2019-04-28T14:17:45.389Z,16.07
2019-04-28T14:18:45.405Z,15.82
2019-04-28T14:20:38.370Z,15.59
2019-04-28T14:21:38.332Z,15.56
2019-04-28T14:23:31.300Z,15.49
2019-04-28T14:24:31.279Z,15.39
2019-04-28T14:26:24.214Z,15.54
2019-04-28T14:27:24.222Z,15.35
2019-04-28T14:29:17.176Z,15.51
2019-04-28T14:30:17.177Z,15.47
2019-04-28T14:32:10.112Z,15.36
2019-04-28T14:33:10.131Z,15.39
2019-04-28T14:35:03.064Z,15.68
2019-04-28T14:36:03.040Z,15.78
2019-04-28T14:37:55.960Z,15.67
2019-04-28T14:38:55.971Z,15.82
2019-04-28T14:40:48.899Z,15.92
2019-04-28T14:41:48.899Z,16.01
2019-04-28T14:43:41.817Z,16.20
2019-04-28T14:44:41.828Z,15.87
2019-04-28T14:46:35.250Z,15.94
2019-04-28T14:47:35.256Z,16.04
2019-04-28T14:49:28.194Z,16.01
2019-04-28T14:50:28.192Z,16.01
2019-04-28T14:52:21.151Z,16.00
2019-04-28T14:53:21.127Z,15.96
2019-04-28T14:55:14.084Z,16.23
2019-04-28T14:56:14.086Z,16.30
2019-04-28T14:58:06.982Z,16.43
2019-04-28T14:59:07.006Z,16.49
2019-04-28T15:00:59.917Z,16.57
2019-04-28T15:01:59.927Z,16.61
2019-04-28T15:03:52.850Z,16.67
2019-04-28T15:04:52.856Z,16.81
2019-04-28T15:06:55.382Z,16.58
2019-04-28T15:07:46.812Z,16.67
2019-04-28T15:09:40.226Z,16.79
2019-04-28T15:10:39.718Z,16.78
2019-04-28T15:12:32.640Z,16.73
2019-04-28T15:13:32.653Z,16.70
2019-04-28T15:15:25.572Z,16.46
2019-04-28T15:16:25.581Z,16.30
2019-04-28T15:18:18.496Z,16.23
2019-04-28T15:19:18.502Z,16.24
2019-04-28T15:21:11.461Z,16.14
2019-04-28T15:22:11.437Z,16.23
2019-04-28T15:24:04.347Z,16.23
2019-04-28T15:25:04.363Z,16.30
2019-04-28T15:26:57.282Z,16.39
2019-04-28T15:27:57.292Z,16.52
2019-04-28T15:29:50.432Z,16.41
2019-04-28T15:30:50.222Z,16.35
2019-04-28T15:32:43.142Z,16.20
2019-04-28T15:33:43.151Z,16.17
2019-04-28T15:35:36.072Z,16.21
2019-04-28T15:36:36.081Z,16.11
2019-04-28T15:38:28.997Z,15.97
2019-04-28T15:39:29.013Z,16.11
2019-04-28T15:41:22.276Z,16.08
2019-04-28T15:42:21.938Z,16.04
2019-04-28T15:44:14.852Z,16.01
2019-04-28T15:45:14.866Z,16.05
2019-04-28T15:47:07.787Z,16.07
2019-04-28T15:48:07.797Z,16.20
2019-04-28T15:50:00.707Z,16.30
2019-04-28T15:51:00.725Z,16.31
2019-04-28T15:52:53.645Z,16.15
2019-04-28T15:53:53.654Z,15.97
2019-04-28T15:55:46.572Z,16.00
2019-04-28T15:56:46.581Z,15.96
2019-04-28T15:58:39.494Z,15.92
2019-04-28T15:59:39.509Z,15.83
2019-04-28T16:01:32.426Z,15.72
2019-04-28T16:02:32.440Z,15.65
2019-04-28T16:04:25.348Z,15.38
2019-04-28T16:05:25.357Z,15.36
2019-04-28T16:07:24.790Z,15.25
2019-04-28T16:08:18.280Z,15.17
2019-04-28T16:10:11.190Z,15.25
2019-04-28T16:11:11.204Z,15.23
2019-04-28T16:13:04.151Z,15.23
2019-04-28T16:14:04.125Z,15.11
2019-04-28T16:15:57.039Z,15.10
2019-04-28T16:16:57.044Z,15.10
2019-04-28T16:18:49.957Z,15.17
2019-04-28T16:19:49.966Z,15.20
2019-04-28T16:21:42.888Z,15.20
2019-04-28T16:22:42.890Z,15.21
2019-04-28T16:24:35.799Z,15.31
2019-04-28T16:25:35.812Z,15.34
2019-04-28T16:27:28.738Z,15.34
2019-04-28T16:28:28.729Z,15.44
2019-04-28T16:30:21.645Z,15.35
2019-04-28T16:31:21.659Z,15.27
2019-04-28T16:33:14.573Z,15.28
2019-04-28T16:34:14.581Z,15.23
2019-04-28T16:36:07.496Z,15.32
2019-04-28T16:37:07.504Z,15.38
2019-04-28T16:39:00.413Z,15.34
2019-04-28T16:40:00.429Z,15.36
2019-04-28T16:41:53.338Z,15.49
2019-04-28T16:42:53.344Z,15.49
2019-04-28T16:44:46.256Z,15.35
2019-04-28T16:45:46.269Z,15.41
2019-04-28T16:47:39.185Z,15.39
2019-04-28T16:48:39.191Z,15.50
2019-04-28T16:50:32.143Z,15.27
2019-04-28T16:51:32.112Z,15.25
2019-04-28T16:53:25.021Z,15.23
2019-04-28T16:54:25.200Z,15.19
2019-04-28T16:56:17.979Z,15.19
2019-04-28T16:57:17.976Z,15.16
2019-04-28T16:59:10.880Z,15.10
2019-04-28T17:00:10.894Z,15.02
2019-04-28T17:02:03.822Z,15.09
2019-04-28T17:03:03.819Z,14.99
2019-04-28T17:04:56.726Z,14.98
2019-04-28T17:05:56.740Z,15.06
2019-04-28T17:07:53.254Z,14.99
2019-04-28T17:08:49.661Z,14.96
2019-04-28T17:10:42.585Z,14.89
2019-04-28T17:11:42.598Z,14.86
2019-04-28T17:13:35.512Z,14.83
2019-04-28T17:14:35.520Z,14.84
2019-04-28T17:16:28.435Z,14.86
2019-04-28T17:17:28.441Z,14.88
2019-04-28T17:19:21.350Z,14.78
2019-04-28T17:20:21.363Z,14.80
2019-04-28T17:22:14.274Z,14.83
2019-04-28T17:23:14.286Z,14.81
2019-04-28T17:25:07.190Z,14.95
2019-04-28T17:26:07.233Z,14.92
2019-04-28T17:28:01.501Z,14.83
2019-04-28T17:29:00.124Z,14.95
2019-04-28T17:30:53.031Z,14.81
2019-04-28T17:31:53.043Z,14.81
2019-04-28T17:33:45.956Z,14.77
2019-04-28T17:34:45.965Z,14.69
2019-04-28T17:36:38.877Z,14.62
2019-04-28T17:37:38.882Z,14.65
2019-04-28T17:39:31.789Z,14.52
2019-04-28T17:40:31.802Z,14.55
2019-04-28T17:42:24.878Z,14.42
2019-04-28T17:43:24.885Z,14.45
2019-04-28T17:45:17.877Z,14.39
2019-04-28T17:46:17.853Z,14.24
2019-04-28T17:48:10.732Z,14.22
2019-04-28T17:49:10.737Z,14.17
2019-04-28T17:51:03.651Z,14.18
2019-04-28T17:52:03.665Z,14.12
2019-04-28T17:53:56.579Z,14.24
2019-04-28T17:54:56.587Z,14.15
2019-04-28T17:56:49.512Z,14.15
2019-04-28T17:57:49.519Z,14.12
2019-04-28T17:59:42.461Z,14.09
2019-04-28T18:00:42.518Z,14.10
2019-04-28T18:02:35.356Z,14.15
2019-04-28T18:03:35.360Z,14.15
2019-04-28T18:05:28.269Z,14.17
2019-04-28T18:06:28.291Z,14.29
2019-04-28T18:08:21.533Z,14.37
2019-04-28T18:09:21.227Z,14.43
2019-04-28T18:11:14.141Z,14.58
2019-04-28T18:12:14.148Z,14.70
2019-04-28T18:14:07.063Z,14.92
2019-04-28T18:15:07.068Z,15.09
2019-04-28T18:16:59.980Z,15.23
2019-04-28T18:17:59.986Z,15.19
2019-04-28T18:19:52.896Z,15.11
2019-04-28T18:20:52.904Z,15.02
2019-04-28T18:22:45.818Z,14.81
2019-04-28T18:23:45.824Z,14.77
2019-04-28T18:25:38.744Z,14.58
2019-04-28T18:26:38.757Z,14.47
2019-04-28T18:28:31.670Z,14.40
2019-04-28T18:29:31.679Z,14.29
2019-04-28T18:31:24.583Z,14.18
2019-04-28T18:32:24.605Z,14.06
2019-04-28T18:34:17.525Z,13.88