createdAt,value
2018-12-04T00:00:07.774Z,1010.36277106
2018-12-04T00:00:20.192Z,1010.36277106
2018-12-04T00:00:32.587Z,1010.36277106
2018-12-04T00:00:44.991Z,1010.36277106
2018-12-04T00:00:57.402Z,1010.36277106
2018-12-04T00:01:10.345Z,1010.36277106
2018-12-04T00:01:22.709Z,1010.36277106
2018-12-04T00:01:35.075Z,1010.36277106
2018-12-04T00:01:47.453Z,1010.36277106
2018-12-04T00:01:59.833Z,1010.36277106
2018-12-04T00:02:12.537Z,1010.32890718
2018-12-04T00:02:24.928Z,1010.32890718
2018-12-04T00:02:37.298Z,1010.32890718
2018-12-04T00:02:49.709Z,1010.32890718
2018-12-04T00:03:02.072Z,1010.19345166
2018-12-04T00:03:14.451Z,1010.19345166
2018-12-04T00:03:26.837Z,1010.19345166
2018-12-04T00:03:39.217Z,1010.19345166
2018-12-04T00:03:51.591Z,1010.19345166
2018-12-04T00:04:03.984Z,1010.32890718
2018-12-04T00:04:16.368Z,1010.32890718
2018-12-04T00:04:28.742Z,1010.32890718
2018-12-04T00:04:41.121Z,1010.32890718
2018-12-04T00:04:53.508Z,1010.32890718
2018-12-04T00:05:05.885Z,1010.2950433
2018-12-04T00:05:18.245Z,1010.2950433
2018-12-04T00:05:30.627Z,1010.2950433
2018-12-04T00:05:42.994Z,1010.2950433
2018-12-04T00:05:55.423Z,1010.2950433
2018-12-04T00:06:07.825Z,1010.32890718
2018-12-04T00:06:20.261Z,1010.32890718
2018-12-04T00:06:32.641Z,1010.32890718
2018-12-04T00:06:45.007Z,1010.32890718
2018-12-04T00:06:57.385Z,1010.32890718
2018-12-04T00:07:09.801Z,1010.32890718
2018-12-04T00:07:22.204Z,1010.32890718
2018-12-04T00:07:34.573Z,1010.32890718
2018-12-04T00:07:46.949Z,1010.32890718
2018-12-04T00:07:59.323Z,1010.32890718
2018-12-04T00:08:11.698Z,1010.39663495
2018-12-04T00:08:24.084Z,1010.39663495
2018-12-04T00:08:36.455Z,1010.39663495
2018-12-04T00:08:48.850Z,1010.39663495
2018-12-04T00:09:01.217Z,1010.36277106
2018-12-04T00:09:13.614Z,1010.36277106
2018-12-04T00:09:26.005Z,1010.36277106
2018-12-04T00:09:38.361Z,1010.36277106
2018-12-04T00:09:50.753Z,1010.36277106
2018-12-04T00:10:03.169Z,1010.36277106
2018-12-04T00:10:15.611Z,1010.36277106
2018-12-04T00:10:28.001Z,1010.36277106
2018-12-04T00:10:40.393Z,1010.36277106
2018-12-04T00:10:52.747Z,1010.36277106
2018-12-04T00:11:05.150Z,1010.36277106
2018-12-04T00:11:17.510Z,1010.36277106
2018-12-04T00:11:29.904Z,1010.36277106
2018-12-04T00:11:42.457Z,1010.36277106
2018-12-04T00:11:54.831Z,1010.36277106
2018-12-04T00:12:07.194Z,1010.36277106
2018-12-04T00:12:19.564Z,1010.36277106
2018-12-04T00:12:31.991Z,1010.36277106
2018-12-04T00:12:44.385Z,1010.36277106
2018-12-04T00:12:56.786Z,1010.36277106
2018-12-04T00:13:09.219Z,1010.46436271
2018-12-04T00:13:21.601Z,1010.46436271
2018-12-04T00:13:33.972Z,1010.46436271
2018-12-04T00:13:46.350Z,1010.46436271
2018-12-04T00:13:58.726Z,1010.46436271
2018-12-04T00:14:11.114Z,1010.43049883
2018-12-04T00:14:23.492Z,1010.43049883
2018-12-04T00:14:35.866Z,1010.43049883
2018-12-04T00:14:48.452Z,1010.43049883
2018-12-04T00:15:00.845Z,1010.49822659
2018-12-04T00:15:13.292Z,1010.49822659
2018-12-04T00:15:25.657Z,1010.49822659
2018-12-04T00:15:38.046Z,1010.49822659
2018-12-04T00:15:50.410Z,1010.49822659
2018-12-04T00:16:02.814Z,1010.36277106
2018-12-04T00:16:15.194Z,1010.36277106
2018-12-04T00:16:27.584Z,1010.36277106
2018-12-04T00:16:40.632Z,1010.36277106
2018-12-04T00:16:53.021Z,1010.36277106
2018-12-04T00:17:05.390Z,1010.46436271
2018-12-04T00:17:17.784Z,1010.46436271
2018-12-04T00:17:30.172Z,1010.46436271
2018-12-04T00:17:42.555Z,1010.46436271
2018-12-04T00:17:55.128Z,1010.46436271
2018-12-04T00:18:07.529Z,1010.43049883
2018-12-04T00:18:19.888Z,1010.43049883
2018-12-04T00:18:32.249Z,1010.43049883
2018-12-04T00:18:44.628Z,1010.43049883
2018-12-04T00:18:57.031Z,1010.43049883
2018-12-04T00:19:09.422Z,1010.43049883
2018-12-04T00:19:21.852Z,1010.43049883
2018-12-04T00:19:34.205Z,1010.43049883
2018-12-04T00:19:46.923Z,1010.43049883
2018-12-04T00:19:59.324Z,1010.43049883
2018-12-04T00:20:11.768Z,1010.39663495
2018-12-04T00:20:24.155Z,1010.39663495
2018-12-04T00:20:36.534Z,1010.39663495
2018-12-04T00:20:48.925Z,1010.39663495
2018-12-04T00:21:01.307Z,1010.36277106
2018-12-04T00:21:13.679Z,1010.36277106
2018-12-04T00:21:26.066Z,1010.36277106
2018-12-04T00:21:38.487Z,1010.36277106
2018-12-04T00:21:50.864Z,1010.36277106
2018-12-04T00:22:03.262Z,1010.46436271
2018-12-04T00:22:15.657Z,1010.46436271
2018-12-04T00:22:28.037Z,1010.46436271
2018-12-04T00:22:40.411Z,1010.46436271
2018-12-04T00:22:52.814Z,1010.46436271
2018-12-04T00:23:05.194Z,1010.43049883
2018-12-04T00:23:17.593Z,1010.43049883
2018-12-04T00:23:29.977Z,1010.43049883
2018-12-04T00:23:42.361Z,1010.43049883
2018-12-04T00:23:54.881Z,1010.43049883
2018-12-04T00:24:07.414Z,1010.43049883
2018-12-04T00:24:19.800Z,1010.43049883
2018-12-04T00:24:32.180Z,1010.43049883
2018-12-04T00:24:44.554Z,1010.43049883
2018-12-04T00:24:56.919Z,1010.43049883
2018-12-04T00:25:09.295Z,1010.43049883
2018-12-04T00:25:21.663Z,1010.43049883
2018-12-04T00:25:34.074Z,1010.43049883
2018-12-04T00:25:46.461Z,1010.43049883
2018-12-04T00:25:58.860Z,1010.43049883
2018-12-04T00:26:11.348Z,1010.43049883
2018-12-04T00:26:23.884Z,1010.43049883
2018-12-04T00:26:36.246Z,1010.43049883
2018-12-04T00:26:48.608Z,1010.43049883
2018-12-04T00:27:01.077Z,1010.49822659
2018-12-04T00:27:13.470Z,1010.49822659
2018-12-04T00:27:25.832Z,1010.49822659
2018-12-04T00:27:38.249Z,1010.49822659
2018-12-04T00:27:50.627Z,1010.49822659
2018-12-04T00:28:03.111Z,1010.46436271
2018-12-04T00:28:15.639Z,1010.46436271
2018-12-04T00:28:28.038Z,1010.46436271
2018-12-04T00:28:40.434Z,1010.46436271
2018-12-04T00:28:52.816Z,1010.46436271
2018-12-04T00:29:05.206Z,1010.49822659
2018-12-04T00:29:17.655Z,1010.49822659
2018-12-04T00:29:30.031Z,1010.49822659
2018-12-04T00:29:42.412Z,1010.49822659
2018-12-04T00:29:54.971Z,1010.49822659
2018-12-04T00:30:07.341Z,1010.53209047
2018-12-04T00:30:19.729Z,1010.53209047
2018-12-04T00:30:32.187Z,1010.53209047
2018-12-04T00:30:44.641Z,1010.53209047
2018-12-04T00:30:57.029Z,1010.53209047
2018-12-04T00:31:09.404Z,1010.56595435
2018-12-04T00:31:21.808Z,1010.56595435
2018-12-04T00:31:34.195Z,1010.56595435
2018-12-04T00:31:46.552Z,1010.56595435
2018-12-04T00:31:58.920Z,1010.56595435
2018-12-04T00:32:11.326Z,1010.56595435
2018-12-04T00:32:23.689Z,1010.56595435
2018-12-04T00:32:36.076Z,1010.56595435
2018-12-04T00:32:48.439Z,1010.56595435
2018-12-04T00:33:00.806Z,1010.53209047
2018-12-04T00:33:13.271Z,1010.53209047
2018-12-04T00:33:25.730Z,1010.53209047
2018-12-04T00:33:38.097Z,1010.53209047
2018-12-04T00:33:50.493Z,1010.53209047
2018-12-04T00:34:03.000Z,1010.53209047
2018-12-04T00:34:15.378Z,1010.53209047
2018-12-04T00:34:27.742Z,1010.53209047
2018-12-04T00:34:40.100Z,1010.53209047
2018-12-04T00:34:52.469Z,1010.53209047
2018-12-04T00:35:04.878Z,1010.59981824
2018-12-04T00:35:17.229Z,1010.59981824
2018-12-04T00:35:29.613Z,1010.59981824
2018-12-04T00:35:41.988Z,1010.59981824
2018-12-04T00:35:54.348Z,1010.59981824
2018-12-04T00:36:06.957Z,1010.59981824
2018-12-04T00:36:19.353Z,1010.59981824
2018-12-04T00:36:31.719Z,1010.59981824
2018-12-04T00:36:44.132Z,1010.59981824
2018-12-04T00:36:56.486Z,1010.59981824
2018-12-04T00:37:08.866Z,1010.59981824
2018-12-04T00:37:21.264Z,1010.59981824
2018-12-04T00:37:33.645Z,1010.59981824
2018-12-04T00:37:46.010Z,1010.59981824
2018-12-04T00:37:58.434Z,1010.59981824
2018-12-04T00:38:10.783Z,1010.667546
2018-12-04T00:38:23.174Z,1010.667546
2018-12-04T00:38:35.557Z,1010.667546
2018-12-04T00:38:47.954Z,1010.667546
2018-12-04T00:39:01.653Z,1010.667546
2018-12-04T00:39:14.156Z,1010.63368212
2018-12-04T00:39:26.545Z,1010.63368212
2018-12-04T00:39:38.942Z,1010.63368212
2018-12-04T00:39:51.333Z,1010.63368212
2018-12-04T00:40:03.720Z,1010.63368212
2018-12-04T00:40:16.093Z,1010.63368212
2018-12-04T00:40:28.469Z,1010.63368212
2018-12-04T00:40:40.878Z,1010.63368212
2018-12-04T00:40:53.250Z,1010.63368212
2018-12-04T00:41:05.764Z,1010.59981824
2018-12-04T00:41:18.263Z,1010.59981824
2018-12-04T00:41:30.657Z,1010.59981824
2018-12-04T00:41:43.045Z,1010.59981824
2018-12-04T00:41:55.408Z,1010.59981824
2018-12-04T00:42:07.784Z,1010.667546
2018-12-04T00:42:20.161Z,1010.667546
2018-12-04T00:42:32.538Z,1010.667546
2018-12-04T00:42:44.898Z,1010.667546
2018-12-04T00:42:57.306Z,1010.667546
2018-12-04T00:43:09.700Z,1010.59981824
2018-12-04T00:43:22.081Z,1010.59981824
2018-12-04T00:43:34.462Z,1010.59981824
2018-12-04T00:43:46.970Z,1010.59981824
2018-12-04T00:43:59.318Z,1010.59981824
2018-12-04T00:44:11.721Z,1010.63368212
2018-12-04T00:44:24.116Z,1010.63368212
2018-12-04T00:44:36.500Z,1010.63368212
2018-12-04T00:44:48.895Z,1010.63368212
2018-12-04T00:45:01.283Z,1010.73527376
2018-12-04T00:45:13.665Z,1010.73527376
2018-12-04T00:45:26.046Z,1010.73527376
2018-12-04T00:45:38.418Z,1010.73527376
2018-12-04T00:45:50.789Z,1010.73527376
2018-12-04T00:46:03.171Z,1010.73527376
2018-12-04T00:46:15.609Z,1010.73527376
2018-12-04T00:46:28.152Z,1010.73527376
2018-12-04T00:46:40.529Z,1010.73527376
2018-12-04T00:46:53.055Z,1010.73527376
2018-12-04T00:47:05.437Z,1010.70140988
2018-12-04T00:47:17.821Z,1010.70140988
2018-12-04T00:47:30.197Z,1010.70140988
2018-12-04T00:47:42.792Z,1010.70140988
2018-12-04T00:47:55.347Z,1010.70140988
2018-12-04T00:48:07.739Z,1010.73527376
2018-12-04T00:48:20.122Z,1010.73527376
2018-12-04T00:48:32.525Z,1010.73527376
2018-12-04T00:48:44.903Z,1010.73527376
2018-12-04T00:48:57.296Z,1010.73527376
2018-12-04T00:49:09.680Z,1010.70140988
2018-12-04T00:49:22.043Z,1010.70140988
2018-12-04T00:49:34.423Z,1010.70140988
2018-12-04T00:49:46.820Z,1010.70140988
2018-12-04T00:49:59.339Z,1010.70140988
2018-12-04T00:50:11.751Z,1010.70140988
2018-12-04T00:50:24.129Z,1010.70140988
2018-12-04T00:50:36.656Z,1010.70140988
2018-12-04T00:50:49.036Z,1010.70140988
2018-12-04T00:51:01.432Z,1010.76913764
2018-12-04T00:51:13.814Z,1010.76913764
2018-12-04T00:51:26.253Z,1010.76913764
2018-12-04T00:51:38.610Z,1010.76913764
2018-12-04T00:51:51.018Z,1010.76913764
2018-12-04T00:52:03.432Z,1010.83686541
2018-12-04T00:52:15.786Z,1010.83686541
2018-12-04T00:52:28.145Z,1010.83686541
2018-12-04T00:52:40.550Z,1010.83686541
2018-12-04T00:52:52.958Z,1010.83686541
2018-12-04T00:53:05.352Z,1010.76913764
2018-12-04T00:53:17.753Z,1010.76913764
2018-12-04T00:53:30.130Z,1010.76913764
2018-12-04T00:53:42.502Z,1010.76913764
2018-12-04T00:53:55.392Z,1010.76913764
2018-12-04T00:54:07.769Z,1010.80300153
2018-12-04T00:54:20.162Z,1010.80300153
2018-12-04T00:54:32.561Z,1010.80300153
2018-12-04T00:54:45.152Z,1010.80300153
2018-12-04T00:54:57.530Z,1010.80300153
2018-12-04T00:55:09.914Z,1010.80300153
2018-12-04T00:55:22.303Z,1010.80300153
2018-12-04T00:55:34.691Z,1010.80300153
2018-12-04T00:55:47.080Z,1010.80300153
2018-12-04T00:55:59.513Z,1010.80300153
2018-12-04T00:56:11.952Z,1010.83686541
2018-12-04T00:56:24.349Z,1010.83686541
2018-12-04T00:56:36.723Z,1010.83686541
2018-12-04T00:56:49.107Z,1010.83686541
2018-12-04T00:57:01.505Z,1010.90459317
2018-12-04T00:57:13.893Z,1010.90459317
2018-12-04T00:57:26.274Z,1010.90459317
2018-12-04T00:57:38.706Z,1010.90459317
2018-12-04T00:57:51.089Z,1010.90459317
2018-12-04T00:58:03.473Z,1010.83686541
2018-12-04T00:58:15.888Z,1010.83686541
2018-12-04T00:58:28.270Z,1010.83686541
2018-12-04T00:58:40.644Z,1010.83686541
2018-12-04T00:58:53.029Z,1010.83686541
2018-12-04T00:59:05.393Z,1010.90459317
2018-12-04T00:59:17.804Z,1010.90459317
2018-12-04T00:59:30.250Z,1010.90459317
2018-12-04T00:59:42.626Z,1010.90459317
2018-12-04T00:59:55.085Z,1010.90459317
2018-12-04T01:00:07.465Z,1010.80300153
2018-12-04T01:00:19.852Z,1010.80300153
2018-12-04T01:00:32.217Z,1010.80300153
2018-12-04T01:00:44.610Z,1010.80300153
2018-12-04T01:00:57.006Z,1010.80300153
2018-12-04T01:01:09.417Z,1010.87072929
2018-12-04T01:01:21.806Z,1010.87072929
2018-12-04T01:01:34.191Z,1010.87072929
2018-12-04T01:01:46.595Z,1010.87072929
2018-12-04T01:01:58.962Z,1010.87072929
2018-12-04T01:02:11.352Z,1010.83686541
2018-12-04T01:02:23.703Z,1010.83686541
2018-12-04T01:02:36.082Z,1010.83686541
2018-12-04T01:02:48.452Z,1010.83686541
2018-12-04T01:03:00.861Z,1010.83686541
2018-12-04T01:03:13.231Z,1010.83686541
2018-12-04T01:03:25.653Z,1010.83686541
2018-12-04T01:03:38.017Z,1010.83686541
2018-12-04T01:03:50.425Z,1010.83686541
2018-12-04T01:04:02.830Z,1010.97232093
2018-12-04T01:04:15.227Z,1010.97232093
2018-12-04T01:04:27.623Z,1010.97232093
2018-12-04T01:04:40.020Z,1010.97232093
2018-12-04T01:04:52.382Z,1010.97232093
2018-12-04T01:05:04.765Z,1010.97232093
2018-12-04T01:05:17.140Z,1010.97232093
2018-12-04T01:05:29.509Z,1010.97232093
2018-12-04T01:05:41.883Z,1010.97232093
2018-12-04T01:05:54.280Z,1010.97232093
2018-12-04T01:06:06.666Z,1010.93845705
2018-12-04T01:06:19.058Z,1010.93845705
2018-12-04T01:06:31.420Z,1010.93845705
2018-12-04T01:06:43.803Z,1010.93845705
2018-12-04T01:06:56.157Z,1010.93845705
2018-12-04T01:07:08.559Z,1011.00618481
2018-12-04T01:07:20.917Z,1011.00618481
2018-12-04T01:07:33.308Z,1011.00618481
2018-12-04T01:07:45.673Z,1011.00618481
2018-12-04T01:07:58.058Z,1011.00618481
2018-12-04T01:08:10.427Z,1010.93845705
2018-12-04T01:08:22.815Z,1010.93845705
2018-12-04T01:08:35.208Z,1010.93845705
2018-12-04T01:08:47.599Z,1010.93845705
2018-12-04T01:08:59.983Z,1010.93845705
2018-12-04T01:09:12.358Z,1011.00618481
2018-12-04T01:09:24.732Z,1011.00618481
2018-12-04T01:09:37.140Z,1011.00618481
2018-12-04T01:09:49.532Z,1011.00618481
2018-12-04T01:10:02.332Z,1010.97232093
2018-12-04T01:10:14.705Z,1010.97232093
2018-12-04T01:10:27.098Z,1010.97232093
2018-12-04T01:10:39.492Z,1010.97232093
2018-12-04T01:10:51.894Z,1010.97232093
2018-12-04T01:11:04.282Z,1011.0400487
2018-12-04T01:11:16.656Z,1011.0400487
2018-12-04T01:11:29.030Z,1011.0400487
2018-12-04T01:11:41.422Z,1011.0400487
2018-12-04T01:11:53.792Z,1011.0400487
2018-12-04T01:12:06.182Z,1011.00618481
2018-12-04T01:12:18.572Z,1011.00618481
2018-12-04T01:12:30.992Z,1011.00618481
2018-12-04T01:12:43.387Z,1011.00618481
2018-12-04T01:12:55.792Z,1011.00618481
2018-12-04T01:13:08.172Z,1011.00618481
2018-12-04T01:13:20.553Z,1011.00618481
2018-12-04T01:13:32.952Z,1011.00618481
2018-12-04T01:13:45.342Z,1011.00618481
2018-12-04T01:13:57.712Z,1011.00618481
2018-12-04T01:14:10.102Z,1010.97232093
2018-12-04T01:14:22.477Z,1010.97232093
2018-12-04T01:14:34.858Z,1010.97232093
2018-12-04T01:14:47.348Z,1010.97232093
2018-12-04T01:14:59.750Z,1010.97232093
2018-12-04T01:15:12.119Z,1011.10777646
2018-12-04T01:15:24.593Z,1011.10777646
2018-12-04T01:15:36.975Z,1011.10777646
2018-12-04T01:15:49.370Z,1011.10777646
2018-12-04T01:16:01.741Z,1011.07391258
2018-12-04T01:16:14.140Z,1011.07391258
2018-12-04T01:16:26.539Z,1011.07391258
2018-12-04T01:16:38.939Z,1011.07391258
2018-12-04T01:16:51.319Z,1011.07391258
2018-12-04T01:17:03.709Z,1010.97232093
2018-12-04T01:17:16.217Z,1010.97232093
2018-12-04T01:17:28.581Z,1010.97232093
2018-12-04T01:17:40.968Z,1010.97232093
2018-12-04T01:17:53.367Z,1010.97232093
2018-12-04T01:18:05.761Z,1010.97232093
2018-12-04T01:18:18.172Z,1010.97232093
2018-12-04T01:18:30.580Z,1010.97232093
2018-12-04T01:18:42.960Z,1010.97232093
2018-12-04T01:18:55.340Z,1010.97232093
2018-12-04T01:19:07.736Z,1011.00618481
2018-12-04T01:19:20.106Z,1011.00618481
2018-12-04T01:19:32.492Z,1011.00618481
2018-12-04T01:19:44.888Z,1011.00618481
2018-12-04T01:19:57.267Z,1011.00618481
2018-12-04T01:20:09.824Z,1010.90459317
2018-12-04T01:20:22.307Z,1010.90459317
2018-12-04T01:20:34.694Z,1010.90459317
2018-12-04T01:20:47.078Z,1010.90459317
2018-12-04T01:20:59.467Z,1010.90459317
2018-12-04T01:21:11.851Z,1010.93845705
2018-12-04T01:21:24.222Z,1010.93845705
2018-12-04T01:21:36.763Z,1010.93845705
2018-12-04T01:21:49.387Z,1010.93845705
2018-12-04T01:22:02.352Z,1011.00618481
2018-12-04T01:22:14.790Z,1011.00618481
2018-12-04T01:22:27.207Z,1011.00618481
2018-12-04T01:22:39.607Z,1011.00618481
2018-12-04T01:22:52.014Z,1011.00618481
2018-12-04T01:23:04.431Z,1011.00618481
2018-12-04T01:23:16.834Z,1011.00618481
2018-12-04T01:23:29.237Z,1011.00618481
2018-12-04T01:23:41.657Z,1011.00618481
2018-12-04T01:23:54.226Z,1011.00618481
2018-12-04T01:24:06.763Z,1011.00618481
2018-12-04T01:24:19.187Z,1011.00618481
2018-12-04T01:24:31.608Z,1011.00618481
2018-12-04T01:24:44.045Z,1011.00618481
2018-12-04T01:24:56.436Z,1011.00618481
2018-12-04T01:25:08.859Z,1011.00618481
2018-12-04T01:25:21.271Z,1011.00618481
2018-12-04T01:25:33.656Z,1011.00618481
2018-12-04T01:25:46.015Z,1011.00618481
2018-12-04T01:25:58.401Z,1011.00618481
2018-12-04T01:26:10.893Z,1011.0400487
2018-12-04T01:26:23.448Z,1011.0400487
2018-12-04T01:26:35.823Z,1011.0400487
2018-12-04T01:26:48.219Z,1011.0400487
2018-12-04T01:27:00.803Z,1011.07391258
2018-12-04T01:27:13.174Z,1011.07391258
2018-12-04T01:27:25.552Z,1011.07391258
2018-12-04T01:27:37.938Z,1011.07391258
2018-12-04T01:27:50.313Z,1011.07391258
2018-12-04T01:28:02.879Z,1010.97232093
2018-12-04T01:28:15.371Z,1010.97232093
2018-12-04T01:28:27.740Z,1010.97232093
2018-12-04T01:28:40.156Z,1010.97232093
2018-12-04T01:28:52.510Z,1010.97232093
2018-12-04T01:29:04.871Z,1011.0400487
2018-12-04T01:29:17.255Z,1011.0400487
2018-12-04T01:29:29.633Z,1011.0400487
2018-12-04T01:29:42.235Z,1011.0400487
2018-12-04T01:29:54.612Z,1011.0400487
2018-12-04T01:30:07.008Z,1011.07391258
2018-12-04T01:30:19.369Z,1011.07391258
2018-12-04T01:30:31.917Z,1011.07391258
2018-12-04T01:30:44.473Z,1011.07391258
2018-12-04T01:30:56.858Z,1011.07391258
2018-12-04T01:31:09.220Z,1010.93845705
2018-12-04T01:31:21.588Z,1010.93845705
2018-12-04T01:31:33.971Z,1010.93845705
2018-12-04T01:31:46.358Z,1010.93845705
2018-12-04T01:31:58.766Z,1010.93845705
2018-12-04T01:32:11.169Z,1011.00618481
2018-12-04T01:32:23.559Z,1011.00618481
2018-12-04T01:32:35.973Z,1011.00618481
2018-12-04T01:32:48.378Z,1011.00618481
2018-12-04T01:33:00.812Z,1011.10777646
2018-12-04T01:33:13.263Z,1011.10777646
2018-12-04T01:33:25.691Z,1011.10777646
2018-12-04T01:33:38.073Z,1011.10777646
2018-12-04T01:33:50.499Z,1011.10777646
2018-12-04T01:34:03.034Z,1011.0400487
2018-12-04T01:34:15.437Z,1011.0400487
2018-12-04T01:34:27.830Z,1011.0400487
2018-12-04T01:34:40.213Z,1011.0400487
2018-12-04T01:34:52.647Z,1011.0400487
2018-12-04T01:35:05.086Z,1011.07391258
2018-12-04T01:35:17.491Z,1011.07391258
2018-12-04T01:35:29.876Z,1011.07391258
2018-12-04T01:35:42.244Z,1011.07391258
2018-12-04T01:35:54.670Z,1011.07391258
2018-12-04T01:36:07.198Z,1011.07391258
2018-12-04T01:36:19.586Z,1011.07391258
2018-12-04T01:36:31.977Z,1011.07391258
2018-12-04T01:36:44.360Z,1011.07391258
2018-12-04T01:36:57.909Z,1011.07391258
2018-12-04T01:37:10.309Z,1011.07391258
2018-12-04T01:37:22.690Z,1011.07391258
2018-12-04T01:37:35.126Z,1011.07391258
2018-12-04T01:37:47.521Z,1011.07391258
2018-12-04T01:37:59.893Z,1011.07391258
2018-12-04T01:38:12.262Z,1010.93845705
2018-12-04T01:38:24.635Z,1010.93845705
2018-12-04T01:38:37.017Z,1010.93845705
2018-12-04T01:38:49.412Z,1010.93845705
2018-12-04T01:39:01.839Z,1011.0400487
2018-12-04T01:39:14.209Z,1011.0400487
2018-12-04T01:39:26.630Z,1011.0400487
2018-12-04T01:39:39.023Z,1011.0400487
2018-12-04T01:39:51.408Z,1011.0400487
2018-12-04T01:40:03.799Z,1011.07391258
2018-12-04T01:40:16.181Z,1011.07391258
2018-12-04T01:40:28.577Z,1011.07391258
2018-12-04T01:40:40.983Z,1011.07391258
2018-12-04T01:40:53.366Z,1011.07391258
2018-12-04T01:41:05.930Z,1011.07391258
2018-12-04T01:41:18.428Z,1011.07391258
2018-12-04T01:41:30.798Z,1011.07391258
2018-12-04T01:41:43.183Z,1011.07391258
2018-12-04T01:41:55.541Z,1011.07391258
2018-12-04T01:42:07.926Z,1011.10777646
2018-12-04T01:42:20.338Z,1011.10777646
2018-12-04T01:42:32.723Z,1011.10777646
2018-12-04T01:42:45.104Z,1011.10777646
2018-12-04T01:42:57.495Z,1011.10777646
2018-12-04T01:43:09.876Z,1011.00618481
2018-12-04T01:43:22.262Z,1011.00618481
2018-12-04T01:43:34.650Z,1011.00618481
2018-12-04T01:43:47.260Z,1011.00618481
2018-12-04T01:43:59.642Z,1011.00618481
2018-12-04T01:44:12.021Z,1011.10777646
2018-12-04T01:44:24.442Z,1011.10777646
2018-12-04T01:44:36.824Z,1011.10777646
2018-12-04T01:44:49.182Z,1011.10777646
2018-12-04T01:45:01.568Z,1011.0400487
2018-12-04T01:45:13.993Z,1011.0400487
2018-12-04T01:45:26.381Z,1011.0400487
2018-12-04T01:45:38.786Z,1011.0400487
2018-12-04T01:45:51.180Z,1011.0400487
2018-12-04T01:46:03.584Z,1011.0400487
2018-12-04T01:46:15.961Z,1011.0400487
2018-12-04T01:46:28.483Z,1011.0400487
2018-12-04T01:46:40.860Z,1011.0400487
2018-12-04T01:46:53.241Z,1011.0400487
2018-12-04T01:47:05.638Z,1011.00618481
2018-12-04T01:47:18.011Z,1011.00618481
2018-12-04T01:47:30.372Z,1011.00618481
2018-12-04T01:47:42.960Z,1011.00618481
2018-12-04T01:47:55.528Z,1011.00618481
2018-12-04T01:48:07.909Z,1011.07391258
2018-12-04T01:48:20.272Z,1011.07391258
2018-12-04T01:48:32.659Z,1011.07391258
2018-12-04T01:48:45.046Z,1011.07391258
2018-12-04T01:48:57.478Z,1011.07391258
2018-12-04T01:49:10.246Z,1011.00618481
2018-12-04T01:49:22.743Z,1011.00618481
2018-12-04T01:49:35.119Z,1011.00618481
2018-12-04T01:49:47.509Z,1011.00618481
2018-12-04T01:50:00.040Z,1011.00618481
2018-12-04T01:50:12.436Z,1011.07391258
2018-12-04T01:50:24.795Z,1011.07391258
2018-12-04T01:50:37.215Z,1011.07391258
2018-12-04T01:50:49.623Z,1011.07391258
2018-12-04T01:51:01.993Z,1011.0400487
2018-12-04T01:51:14.359Z,1011.0400487
2018-12-04T01:51:26.739Z,1011.0400487
2018-12-04T01:51:39.118Z,1011.0400487
2018-12-04T01:51:51.575Z,1011.0400487
2018-12-04T01:52:03.961Z,1010.93845705
2018-12-04T01:52:16.330Z,1010.93845705
2018-12-04T01:52:28.708Z,1010.93845705
2018-12-04T01:52:41.098Z,1010.93845705
2018-12-04T01:52:53.480Z,1010.93845705
2018-12-04T01:53:05.895Z,1011.00618481
2018-12-04T01:53:18.280Z,1011.00618481
2018-12-04T01:53:30.662Z,1011.00618481
2018-12-04T01:53:43.029Z,1011.00618481
2018-12-04T01:53:55.412Z,1011.00618481
2018-12-04T01:54:07.830Z,1011.00618481
2018-12-04T01:54:20.307Z,1011.00618481
2018-12-04T01:54:32.671Z,1011.00618481
2018-12-04T01:54:45.198Z,1011.00618481
2018-12-04T01:54:57.602Z,1011.00618481
2018-12-04T01:55:09.983Z,1011.0400487
2018-12-04T01:55:22.362Z,1011.0400487
2018-12-04T01:55:34.746Z,1011.0400487
2018-12-04T01:55:47.132Z,1011.0400487
2018-12-04T01:55:59.542Z,1011.0400487
2018-12-04T01:56:11.928Z,1011.00618481
2018-12-04T01:56:24.308Z,1011.00618481
2018-12-04T01:56:36.664Z,1011.00618481
2018-12-04T01:56:49.071Z,1011.00618481
2018-12-04T01:57:01.435Z,1010.97232093
2018-12-04T01:57:13.806Z,1010.97232093
2018-12-04T01:57:26.172Z,1010.97232093
2018-12-04T01:57:38.555Z,1010.97232093
2018-12-04T01:57:50.947Z,1010.97232093
2018-12-04T01:58:03.319Z,1010.90459317
2018-12-04T01:58:15.700Z,1010.90459317
2018-12-04T01:58:28.091Z,1010.90459317
2018-12-04T01:58:40.467Z,1010.90459317
2018-12-04T01:58:52.860Z,1010.90459317
2018-12-04T01:59:05.233Z,1011.07391258
2018-12-04T01:59:17.615Z,1011.07391258
2018-12-04T01:59:29.985Z,1011.07391258
2018-12-04T01:59:42.404Z,1011.07391258
2018-12-04T01:59:54.765Z,1011.07391258
2018-12-04T02:00:07.136Z,1011.00618481
2018-12-04T02:00:19.528Z,1011.00618481
2018-12-04T02:00:31.930Z,1011.00618481
2018-12-04T02:00:44.335Z,1011.00618481
2018-12-04T02:00:56.759Z,1011.00618481
2018-12-04T02:01:09.166Z,1011.00618481
2018-12-04T02:01:21.599Z,1011.00618481
2018-12-04T02:01:34.010Z,1011.00618481
2018-12-04T02:01:46.383Z,1011.00618481
2018-12-04T02:01:58.749Z,1011.00618481
2018-12-04T02:02:11.133Z,1011.07391258
2018-12-04T02:02:23.565Z,1011.07391258
2018-12-04T02:02:35.948Z,1011.07391258
2018-12-04T02:02:48.313Z,1011.07391258
2018-12-04T02:03:00.691Z,1011.00618481
2018-12-04T02:03:13.081Z,1011.00618481
2018-12-04T02:03:25.449Z,1011.00618481
2018-12-04T02:03:37.830Z,1011.00618481
2018-12-04T02:03:50.487Z,1011.00618481
2018-12-04T02:04:02.906Z,1011.07391258
2018-12-04T02:04:15.279Z,1011.07391258
2018-12-04T02:04:27.644Z,1011.07391258
2018-12-04T02:04:40.069Z,1011.07391258
2018-12-04T02:04:52.458Z,1011.07391258
2018-12-04T02:05:04.864Z,1011.0400487
2018-12-04T02:05:17.253Z,1011.0400487
2018-12-04T02:05:29.629Z,1011.0400487
2018-12-04T02:05:42.004Z,1011.0400487
2018-12-04T02:05:54.379Z,1011.0400487
2018-12-04T02:06:06.735Z,1011.0400487
2018-12-04T02:06:19.126Z,1011.0400487
2018-12-04T02:06:31.652Z,1011.0400487
2018-12-04T02:06:44.043Z,1011.0400487
2018-12-04T02:06:56.419Z,1011.0400487
2018-12-04T02:07:08.805Z,1011.00618481
2018-12-04T02:07:21.225Z,1011.00618481
2018-12-04T02:07:33.606Z,1011.00618481