createdAt,value
2023-04-08T00:04:39.046Z,100730.22
2023-04-08T00:09:41.474Z,100760.47
2023-04-08T00:14:43.772Z,100758.75
2023-04-08T00:19:45.923Z,100774.41
2023-04-08T00:24:48.116Z,100765.59
2023-04-08T00:29:50.281Z,100758.72
2023-04-08T00:34:52.977Z,100735.72
2023-04-08T00:39:55.179Z,100730.16
2023-04-08T00:44:57.478Z,100735.13
2023-04-08T00:49:59.820Z,100746.19
2023-04-08T00:55:02.015Z,100773.25
2023-04-08T01:00:06.934Z,100760.41
2023-04-08T01:05:21.304Z,100761.50
2023-04-08T01:10:29.451Z,100737.97
2023-04-08T01:15:34.361Z,100743.03
2023-04-08T01:20:37.626Z,100769.00
2023-04-08T01:25:40.222Z,100728.16
2023-04-08T01:30:43.737Z,100772.38
2023-04-08T01:35:46.569Z,100771.03
2023-04-08T01:40:50.338Z,100755.31
2023-04-08T01:45:58.727Z,100756.66
2023-04-08T01:51:01.744Z,100759.38
2023-04-08T01:56:12.344Z,100744.22
2023-04-08T02:01:18.531Z,100746.59
2023-04-08T02:06:20.756Z,100737.66
2023-04-08T02:11:22.897Z,100756.44
2023-04-08T02:16:30.509Z,100759.72
2023-04-08T02:21:39.460Z,100747.41
2023-04-08T02:26:43.629Z,100732.47
2023-04-08T02:31:47.406Z,100736.28
2023-04-08T02:36:51.445Z,100718.72
2023-04-08T02:41:53.555Z,100720.22
2023-04-08T02:46:56.201Z,100653.88
2023-04-08T02:51:58.346Z,100712.47
2023-04-08T02:57:00.580Z,100705.91
2023-04-08T03:02:02.724Z,100715.38
2023-04-08T03:07:06.748Z,100716.13
2023-04-08T03:12:10.591Z,100695.09
2023-04-08T03:17:12.759Z,100706.72
2023-04-08T03:22:15.265Z,100713.88
2023-04-08T03:27:17.446Z,100708.34
2023-04-08T03:32:19.917Z,100702.66
2023-04-08T03:37:22.018Z,100716.66
2023-04-08T03:42:24.684Z,100732.50
2023-04-08T03:47:27.645Z,100716.03
2023-04-08T03:52:30.003Z,100730.25
2023-04-08T03:57:32.102Z,100730.66
2023-04-08T04:02:34.500Z,100729.84
2023-04-08T04:07:36.796Z,100738.72
2023-04-08T04:12:39.023Z,100743.44
2023-04-08T04:17:41.394Z,100737.88
2023-04-08T04:22:43.728Z,100769.16
2023-04-08T04:27:45.904Z,100762.97
2023-04-08T04:32:48.202Z,100781.34
2023-04-08T04:37:52.206Z,100765.94
2023-04-08T04:42:54.415Z,100802.22
2023-04-08T04:47:56.703Z,100752.25
2023-04-08T04:52:58.959Z,100787.88
2023-04-08T04:58:01.178Z,100792.09
2023-04-08T05:03:03.454Z,100820.19
2023-04-08T05:08:07.474Z,100812.81
2023-04-08T05:13:09.557Z,100795.28
2023-04-08T05:18:12.053Z,100803.59
2023-04-08T05:23:14.216Z,100808.00
2023-04-08T05:28:16.316Z,100828.22
2023-04-08T05:33:19.763Z,100819.03
2023-04-08T05:38:22.026Z,100814.50
2023-04-08T05:43:24.247Z,100838.38
2023-04-08T05:48:26.604Z,100814.50
2023-04-08T05:53:28.811Z,100834.22
2023-04-08T05:58:31.011Z,100850.28
2023-04-08T06:03:33.426Z,100842.13
2023-04-08T06:08:35.720Z,100837.16
2023-04-08T06:13:38.715Z,100855.75
2023-04-08T06:18:42.049Z,100829.66
2023-04-08T06:23:44.439Z,100815.53
2023-04-08T06:28:47.242Z,100816.19
2023-04-08T06:33:49.382Z,100834.34
2023-04-08T06:38:52.079Z,100855.22
2023-04-08T06:43:54.746Z,100839.44
2023-04-08T06:48:57.067Z,100836.00
2023-04-08T06:53:59.360Z,100824.69
2023-04-08T06:59:02.042Z,100857.91
2023-04-08T07:04:04.419Z,100861.63
2023-04-08T07:09:07.457Z,100843.34
2023-04-08T07:14:09.691Z,100853.13
2023-04-08T07:19:12.248Z,100849.75
2023-04-08T07:24:14.534Z,100833.38
2023-04-08T07:29:17.202Z,100848.84
2023-04-08T07:34:19.343Z,100843.34
2023-04-08T07:39:21.660Z,100857.16
2023-04-08T07:44:23.892Z,100835.59
2023-04-08T07:49:26.218Z,100845.41
2023-04-08T07:54:28.373Z,100845.66
2023-04-08T07:59:31.676Z,100856.53
2023-04-08T08:04:34.279Z,100871.88
2023-04-08T08:09:37.003Z,100845.78
2023-04-08T08:14:39.279Z,100860.91
2023-04-08T08:19:41.750Z,100872.34
2023-04-08T08:24:44.187Z,100876.34
2023-04-08T08:29:46.331Z,100872.59
2023-04-08T08:34:48.609Z,100872.56
2023-04-08T08:39:50.700Z,100859.50
2023-04-08T08:44:53.075Z,100856.56
2023-04-08T08:49:55.703Z,100863.78
2023-04-08T08:55:02.466Z,100856.41
2023-04-08T09:00:07.425Z,100851.97
2023-04-08T09:05:10.094Z,100864.94
2023-04-08T09:10:12.466Z,100848.63
2023-04-08T09:15:14.894Z,100841.00
2023-04-08T09:20:17.439Z,100848.41
2023-04-08T09:25:27.095Z,100843.31
2023-04-08T09:30:29.291Z,100855.31
2023-04-08T09:35:31.489Z,100854.88
2023-04-08T09:40:38.410Z,100857.34
2023-04-08T09:45:43.178Z,100858.84
2023-04-08T09:50:53.206Z,100854.59
2023-04-08T09:55:57.827Z,100852.47
2023-04-08T10:01:01.105Z,100821.09
2023-04-08T10:06:04.146Z,100824.06
2023-04-08T10:11:06.776Z,100816.75
2023-04-08T10:16:30.242Z,100821.34
2023-04-08T10:21:37.737Z,100809.91
2023-04-08T10:26:42.138Z,100785.66
2023-04-08T10:31:45.648Z,100808.91
2023-04-08T10:36:48.198Z,100793.06
2023-04-08T10:41:51.809Z,100800.56
2023-04-08T10:46:55.363Z,100796.06
2023-04-08T10:51:57.487Z,100761.13
2023-04-08T10:57:00.328Z,100782.00
2023-04-08T11:02:03.243Z,100784.59
2023-04-08T11:07:07.298Z,100781.16
2023-04-08T11:12:09.566Z,100746.25
2023-04-08T11:17:12.883Z,100756.53
2023-04-08T11:22:15.107Z,100737.13
2023-04-08T11:27:17.434Z,100738.44
2023-04-08T11:32:19.960Z,100727.56
2023-04-08T11:37:22.823Z,100698.13
2023-04-08T11:42:32.401Z,100718.69
2023-04-08T11:47:35.845Z,100718.44
2023-04-08T11:52:48.382Z,100705.97
2023-04-08T11:57:52.308Z,100695.78
2023-04-08T12:02:54.619Z,100681.09
2023-04-08T12:07:57.035Z,100689.31
2023-04-08T12:12:59.228Z,100667.88
2023-04-08T12:18:01.916Z,100664.13
2023-04-08T12:23:04.867Z,100649.38
2023-04-08T12:28:07.050Z,100643.84
2023-04-08T12:33:09.349Z,100661.38
2023-04-08T12:38:11.517Z,100659.41
2023-04-08T12:43:13.812Z,100636.75
2023-04-08T12:48:16.151Z,100625.47
2023-04-08T12:53:18.664Z,100623.47
2023-04-08T12:58:22.385Z,100617.88
2023-04-08T13:03:24.889Z,100595.53
2023-04-08T13:08:27.125Z,100616.84
2023-04-08T13:13:29.288Z,100626.31
2023-04-08T13:18:31.642Z,100606.81
2023-04-08T13:23:34.058Z,100608.06
2023-04-08T13:28:49.799Z,100568.94
2023-04-08T13:33:58.786Z,100575.50
2023-04-08T13:39:01.081Z,100589.19
2023-04-08T13:44:03.279Z,100584.06
2023-04-08T13:49:05.489Z,100572.31
2023-04-08T13:54:07.601Z,100580.44
2023-04-08T13:59:11.830Z,100583.81
2023-04-08T14:04:14.032Z,100575.19
2023-04-08T14:09:16.300Z,100563.88
2023-04-08T14:14:18.558Z,100564.09
2023-04-08T14:19:20.990Z,100561.06
2023-04-08T14:24:23.153Z,100570.59
2023-04-08T14:29:26.632Z,100577.47
2023-04-08T14:34:29.932Z,100567.22
2023-04-08T14:39:32.143Z,100567.84
2023-04-08T14:44:34.348Z,100578.84
2023-04-08T14:49:36.731Z,100568.94
2023-04-08T14:54:39.302Z,100577.75
2023-04-08T14:59:41.689Z,100575.34
2023-04-08T15:04:43.862Z,100573.31
2023-04-08T15:09:46.250Z,100570.16
2023-04-08T15:14:48.346Z,100560.88
2023-04-08T15:19:50.660Z,100574.22
2023-04-08T15:24:53.010Z,100577.69
2023-04-08T15:29:55.166Z,100576.69
2023-04-08T15:34:57.280Z,100561.03
2023-04-08T15:39:59.471Z,100569.41
2023-04-08T15:45:02.051Z,100574.84
2023-04-08T15:50:04.532Z,100582.25
2023-04-08T15:55:07.402Z,100579.75
2023-04-08T16:00:11.714Z,100591.00
2023-04-08T16:05:13.940Z,100615.91
2023-04-08T16:10:16.244Z,100603.63
2023-04-08T16:15:18.953Z,100600.72
2023-04-08T16:20:21.563Z,100612.75
2023-04-08T16:25:23.831Z,100623.34
2023-04-08T16:30:26.794Z,100616.88
2023-04-08T16:35:29.138Z,100622.94
2023-04-08T16:40:33.662Z,100633.91
2023-04-08T16:45:36.089Z,100645.44
2023-04-08T16:50:40.177Z,100642.50
2023-04-08T16:55:42.375Z,100650.22
2023-04-08T17:00:44.561Z,100642.75
2023-04-08T17:05:46.956Z,100657.47
2023-04-08T17:10:49.996Z,100663.31
2023-04-08T17:15:52.474Z,100656.78
2023-04-08T17:20:54.607Z,100648.38
2023-04-08T17:25:57.467Z,100670.66
2023-04-08T17:30:59.925Z,100681.56
2023-04-08T17:36:02.183Z,100683.44
2023-04-08T17:41:04.711Z,100700.56
2023-04-08T17:46:07.264Z,100695.34
2023-04-08T17:51:09.623Z,100710.22
2023-04-08T17:56:12.317Z,100719.41
2023-04-08T18:01:15.034Z,100750.78
2023-04-08T18:06:18.286Z,100744.13
2023-04-08T18:11:21.560Z,100743.69
2023-04-08T18:16:24.766Z,100759.91
2023-04-08T18:21:27.521Z,100785.28
2023-04-08T18:26:29.857Z,100765.97
2023-04-08T18:31:32.013Z,100759.50
2023-04-08T18:36:34.940Z,100800.22
2023-04-08T18:41:37.694Z,100777.38
2023-04-08T18:46:39.948Z,100784.22
2023-04-08T18:51:51.624Z,100809.19
2023-04-08T18:57:01.988Z,100824.97
2023-04-08T19:02:04.391Z,100806.88
2023-04-08T19:07:06.845Z,100805.84
2023-04-08T19:12:09.435Z,100819.59
2023-04-08T19:17:11.951Z,100810.00
2023-04-08T19:22:14.195Z,100823.09
2023-04-08T19:27:16.672Z,100816.03
2023-04-08T19:32:19.525Z,100814.38
2023-04-08T19:37:21.761Z,100798.38
2023-04-08T19:42:24.558Z,100805.84
2023-04-08T19:47:26.839Z,100802.75
2023-04-08T19:52:29.085Z,100783.63
2023-04-08T19:57:31.399Z,100808.78
2023-04-08T20:02:33.666Z,100811.47
2023-04-08T20:07:36.045Z,100791.53
2023-04-08T20:12:38.405Z,100784.44
2023-04-08T20:17:40.672Z,100780.94
2023-04-08T20:22:43.841Z,100797.16
2023-04-08T20:27:46.364Z,100789.25
2023-04-08T20:32:48.809Z,100806.06
2023-04-08T20:37:51.515Z,100796.72
2023-04-08T20:42:54.142Z,100781.34
2023-04-08T20:47:56.332Z,100770.75
2023-04-08T20:52:58.785Z,100775.94
2023-04-08T20:58:05.884Z,100786.75
2023-04-08T21:03:08.269Z,100754.53
2023-04-08T21:08:10.441Z,100768.25
2023-04-08T21:13:12.543Z,100774.06
2023-04-08T21:18:14.983Z,100773.84
2023-04-08T21:23:17.155Z,100753.84
2023-04-08T21:28:19.258Z,100775.09
2023-04-08T21:33:21.853Z,100767.84
2023-04-08T21:38:24.179Z,100757.03
2023-04-08T21:43:26.456Z,100769.91
2023-04-08T21:48:28.599Z,100768.03
2023-04-08T21:53:30.988Z,100781.34
2023-04-08T21:58:33.216Z,100762.84
2023-04-08T22:03:35.548Z,100772.00
2023-04-08T22:08:37.872Z,100770.34
2023-04-08T22:13:40.018Z,100788.78
2023-04-08T22:18:42.560Z,100758.19
2023-04-08T22:23:45.690Z,100755.94
2023-04-08T22:28:47.873Z,100763.03
2023-04-08T22:33:51.506Z,100761.13
2023-04-08T22:38:54.031Z,100767.34
2023-04-08T22:43:56.478Z,100785.03
2023-04-08T22:48:58.770Z,100770.25
2023-04-08T22:54:01.404Z,100786.94
2023-04-08T22:59:04.084Z,100778.78
2023-04-08T23:04:06.450Z,100761.72
2023-04-08T23:09:28.061Z,100785.44
2023-04-08T23:14:30.320Z,100769.25
2023-04-08T23:19:32.755Z,100772.19
2023-04-08T23:24:35.482Z,100767.78
2023-04-08T23:29:38.025Z,100753.22
2023-04-08T23:34:40.283Z,100766.94
2023-04-08T23:39:42.575Z,100775.44
2023-04-08T23:44:44.714Z,100766.94
2023-04-08T23:49:47.154Z,100768.16
2023-04-08T23:54:52.160Z,100772.50
2023-04-08T23:59:54.371Z,100772.28
