createdAt,value
2023-01-02T00:04:33.896Z,0.70
2023-01-02T00:09:35.359Z,1.17
2023-01-02T00:14:37.024Z,1.13
2023-01-02T00:19:38.536Z,0.80
2023-01-02T00:24:40.090Z,0.88
2023-01-02T00:29:41.903Z,1.00
2023-01-02T00:34:43.311Z,0.95
2023-01-02T00:39:44.753Z,0.60
2023-01-02T00:44:46.315Z,0.75
2023-01-02T00:49:47.947Z,0.50
2023-01-02T00:54:49.494Z,1.20
2023-01-02T00:59:50.983Z,0.70
2023-01-02T01:04:52.504Z,0.63
2023-01-02T01:09:53.926Z,0.70
2023-01-02T01:14:55.465Z,2.17
2023-01-02T01:19:56.952Z,1.13
2023-01-02T01:24:58.618Z,0.93
2023-01-02T01:30:00.067Z,0.60
2023-01-02T01:35:01.827Z,0.65
2023-01-02T01:40:03.510Z,0.65
2023-01-02T01:45:13.111Z,0.57
2023-01-02T01:50:17.008Z,0.40
2023-01-02T01:55:26.443Z,0.68
2023-01-02T02:00:29.310Z,0.70
2023-01-02T02:05:31.587Z,0.40
2023-01-02T02:10:33.400Z,0.63
2023-01-02T02:15:56.835Z,0.57
2023-01-02T02:21:31.069Z,0.50
2023-01-02T02:26:50.529Z,0.55
2023-01-02T02:32:29.801Z,1.00
2023-01-02T02:37:49.659Z,0.80
2023-01-02T02:43:20.510Z,0.40
2023-01-02T02:48:34.262Z,0.82
2023-01-02T02:53:43.603Z,2.00
2023-01-02T02:58:46.261Z,1.00
2023-01-02T03:03:47.736Z,0.40
2023-01-02T03:09:28.050Z,0.45
2023-01-02T03:14:45.649Z,0.50
2023-01-02T03:19:52.536Z,0.30
2023-01-02T03:24:56.560Z,0.70
2023-01-02T03:30:04.221Z,0.47
2023-01-02T03:35:12.050Z,0.30
2023-01-02T03:40:19.555Z,0.50
2023-01-02T03:45:26.387Z,0.93
2023-01-02T03:50:33.536Z,0.47
2023-01-02T03:55:38.252Z,0.63
2023-01-02T04:00:55.968Z,0.80
2023-01-02T04:06:03.046Z,0.40
2023-01-02T04:11:07.389Z,0.28
2023-01-02T04:16:13.175Z,0.55
2023-01-02T04:21:21.878Z,0.55
2023-01-02T04:26:27.198Z,1.05
2023-01-02T04:31:46.004Z,2.33
2023-01-02T04:36:47.631Z,0.40
2023-01-02T04:41:49.291Z,0.73
2023-01-02T04:46:50.786Z,0.43
2023-01-02T04:51:52.263Z,0.55
2023-01-02T04:56:53.669Z,0.57
2023-01-02T05:01:55.191Z,0.77
2023-01-02T05:06:56.676Z,0.60
2023-01-02T05:11:58.187Z,0.20
2023-01-02T05:16:59.874Z,0.30
2023-01-02T05:22:01.449Z,0.73
2023-01-02T05:27:03.080Z,0.80
2023-01-02T05:32:04.777Z,0.50
2023-01-02T05:37:06.195Z,0.60
2023-01-02T05:42:07.661Z,0.52
2023-01-02T05:47:13.431Z,0.90
2023-01-02T05:52:17.776Z,0.65
2023-01-02T05:57:19.296Z,0.50
2023-01-02T06:02:20.961Z,0.63
2023-01-02T06:07:22.510Z,0.73
2023-01-02T06:12:23.978Z,0.30
2023-01-02T06:17:25.852Z,0.50
2023-01-02T06:22:27.340Z,0.65
2023-01-02T06:27:31.850Z,0.30
2023-01-02T06:32:33.391Z,0.63
2023-01-02T06:37:34.961Z,0.63
2023-01-02T06:42:36.402Z,0.55
2023-01-02T06:47:38.345Z,0.38
2023-01-02T06:52:39.849Z,0.63
2023-01-02T06:57:41.396Z,0.52
2023-01-02T07:02:42.912Z,0.30
2023-01-02T07:07:44.503Z,0.28
2023-01-02T07:12:45.952Z,0.60
2023-01-02T07:17:47.426Z,0.43
2023-01-02T07:22:50.304Z,0.55
2023-01-02T07:27:51.912Z,0.85
2023-01-02T07:32:53.614Z,0.57
2023-01-02T07:37:55.316Z,0.73
2023-01-02T07:42:56.818Z,0.52
2023-01-02T07:47:58.544Z,0.55
2023-01-02T07:53:00.193Z,0.40
2023-01-02T07:58:01.621Z,1.52
2023-01-02T08:03:03.241Z,0.60
2023-01-02T08:08:05.137Z,0.30
2023-01-02T08:13:07.907Z,0.65
2023-01-02T08:18:09.559Z,0.45
2023-01-02T08:23:11.031Z,0.40
2023-01-02T08:28:12.513Z,0.40
2023-01-02T08:33:14.192Z,0.88
2023-01-02T08:38:15.893Z,0.65
2023-01-02T08:43:17.596Z,0.95
2023-01-02T08:48:20.158Z,1.33
2023-01-02T08:53:23.087Z,0.65
2023-01-02T08:58:24.639Z,0.85
2023-01-02T09:03:26.291Z,0.77
2023-01-02T09:08:27.842Z,0.20
2023-01-02T09:13:29.323Z,1.40
2023-01-02T09:18:30.874Z,0.45
2023-01-02T09:23:33.163Z,1.67
2023-01-02T09:28:36.360Z,0.73
2023-01-02T09:33:37.827Z,0.47
2023-01-02T09:38:39.572Z,0.93
2023-01-02T09:43:47.512Z,0.70
2023-01-02T09:48:49.078Z,0.38
2023-01-02T09:53:50.629Z,1.02
2023-01-02T09:59:16.715Z,1.00
2023-01-02T10:09:33.786Z,1.88
2023-01-02T10:14:46.125Z,1.30
2023-01-02T10:20:24.029Z,0.70
2023-01-02T10:25:48.022Z,0.93
2023-01-02T10:31:02.701Z,0.60
2023-01-02T10:36:14.086Z,0.47
2023-01-02T10:41:16.587Z,0.50
2023-01-02T10:46:18.179Z,1.35
2023-01-02T10:51:20.259Z,0.43
2023-01-02T10:56:21.691Z,0.80
2023-01-02T11:01:23.273Z,0.93
2023-01-02T11:06:49.236Z,0.80
2023-01-02T11:12:09.385Z,0.60
2023-01-02T11:17:22.333Z,0.47
2023-01-02T11:22:34.847Z,0.20
2023-01-02T11:27:41.767Z,0.68
2023-01-02T11:32:43.648Z,0.43
2023-01-02T11:37:54.172Z,0.75
2023-01-02T11:43:01.312Z,1.13
2023-01-02T11:48:23.762Z,0.70
2023-01-02T11:53:33.563Z,0.30
2023-01-02T11:58:57.750Z,0.22
2023-01-02T12:03:59.856Z,0.68
2023-01-02T12:09:19.838Z,0.60
2023-01-02T12:14:35.393Z,0.30
2023-01-02T12:19:52.617Z,0.60
2023-01-02T12:25:12.404Z,0.52
2023-01-02T12:30:21.478Z,0.35
2023-01-02T12:35:47.120Z,0.57
2023-01-02T12:41:06.789Z,0.75
2023-01-02T12:46:29.703Z,0.40
2023-01-02T12:51:56.581Z,0.20
2023-01-02T12:57:22.262Z,0.35
2023-01-02T13:02:49.438Z,0.28
2023-01-02T13:07:55.830Z,0.30
2023-01-02T13:13:00.858Z,0.20
2023-01-02T13:18:11.360Z,0.23
2023-01-02T13:23:40.321Z,0.10
2023-01-02T13:29:00.191Z,0.45
2023-01-02T13:34:13.672Z,0.20
2023-01-02T13:39:27.552Z,0.17
2023-01-02T13:44:36.619Z,0.10
2023-01-02T13:49:38.278Z,0.20
2023-01-02T13:54:39.771Z,0.70
2023-01-02T14:00:02.830Z,1.42
2023-01-02T14:05:41.962Z,0.30
2023-01-02T14:10:45.134Z,0.10
2023-01-02T14:16:24.965Z,0.13
2023-01-02T14:21:33.675Z,0.10
2023-01-02T14:26:37.968Z,0.10
2023-01-02T14:31:39.788Z,0.25
2023-01-02T14:36:46.906Z,0.00
2023-01-02T14:41:51.497Z,0.05
2023-01-02T14:46:54.333Z,0.00
2023-01-02T14:52:12.680Z,0.00
2023-01-02T14:57:31.399Z,0.10
2023-01-02T15:02:41.696Z,0.10
2023-01-02T15:07:48.904Z,0.10
2023-01-02T15:12:53.166Z,0.10
2023-01-02T15:18:00.760Z,0.13
2023-01-02T15:23:02.404Z,0.28
2023-01-02T15:28:05.295Z,0.00
2023-01-02T15:33:28.310Z,0.10
2023-01-02T15:38:30.997Z,0.20
2023-01-02T15:43:35.044Z,0.00
2023-01-02T15:48:37.880Z,0.00
2023-01-02T15:53:42.992Z,0.00
2023-01-02T15:58:49.790Z,0.00
2023-01-02T16:04:02.928Z,0.05
2023-01-02T16:09:15.405Z,0.10
2023-01-02T16:14:39.706Z,0.10
2023-01-02T16:19:59.654Z,0.05
2023-01-02T16:25:07.392Z,0.00
2023-01-02T16:30:26.938Z,0.03
2023-01-02T16:35:33.436Z,0.00
2023-01-02T16:41:00.206Z,0.03
2023-01-02T16:46:03.172Z,0.00
2023-01-02T16:51:04.874Z,0.05
2023-01-02T16:56:06.915Z,0.00
2023-01-02T17:01:14.132Z,0.00
2023-01-02T17:06:16.976Z,0.03
2023-01-02T17:11:21.548Z,0.00
2023-01-02T17:16:23.051Z,0.00
2023-01-02T17:21:29.282Z,0.10
2023-01-02T17:26:34.781Z,0.00
2023-01-02T17:31:36.475Z,0.10
2023-01-02T17:36:38.022Z,0.00
2023-01-02T17:41:39.602Z,0.00
2023-01-02T17:52:02.668Z,0.00
2023-01-02T17:57:04.683Z,0.10
2023-01-02T18:02:06.809Z,0.08
2023-01-02T18:07:08.466Z,0.00
2023-01-02T18:12:12.231Z,0.00
2023-01-02T18:17:17.463Z,0.00
2023-01-02T18:22:24.560Z,0.03
2023-01-02T18:27:31.144Z,0.10
2023-01-02T18:32:35.548Z,0.00
2023-01-02T18:37:37.179Z,0.00
2023-01-02T18:42:38.771Z,0.00
2023-01-02T18:47:41.868Z,0.00
2023-01-02T18:52:44.277Z,0.10
2023-01-02T18:57:50.841Z,0.00
2023-01-02T19:03:03.695Z,0.00
2023-01-02T19:08:08.262Z,0.00
2023-01-02T19:13:34.564Z,0.00
2023-01-02T19:18:42.715Z,0.10
2023-01-02T19:24:05.483Z,0.00
2023-01-02T19:29:09.924Z,0.20
2023-01-02T19:34:28.025Z,0.00
2023-01-02T19:39:49.864Z,0.05
2023-01-02T19:44:52.688Z,0.10
2023-01-02T19:49:55.798Z,0.00
2023-01-02T19:54:57.409Z,0.00
2023-01-02T19:59:58.896Z,0.00
2023-01-02T20:05:00.387Z,0.10
2023-01-02T20:10:02.085Z,0.00
2023-01-02T20:15:08.408Z,0.05
2023-01-02T20:20:15.882Z,0.00
2023-01-02T20:25:18.221Z,0.00
2023-01-02T20:30:24.627Z,0.00
2023-01-02T20:35:26.544Z,0.10
2023-01-02T20:40:28.024Z,0.00
2023-01-02T20:45:30.568Z,0.10
2023-01-02T20:50:34.214Z,0.45
2023-01-02T20:55:35.683Z,0.57
2023-01-02T21:00:37.339Z,0.10
2023-01-02T21:05:38.901Z,0.10
2023-01-02T21:10:40.454Z,0.10
2023-01-02T21:15:45.549Z,0.00
2023-01-02T21:20:49.843Z,0.05
2023-01-02T21:25:53.741Z,0.10
2023-01-02T21:30:58.353Z,0.10
2023-01-02T21:36:04.486Z,0.00
2023-01-02T21:41:07.146Z,0.00
2023-01-02T21:46:10.068Z,0.10
2023-01-02T21:51:14.515Z,0.10
2023-01-02T21:56:16.015Z,0.10
2023-01-02T22:01:17.549Z,0.03
2023-01-02T22:06:19.125Z,0.00
2023-01-02T22:11:20.712Z,0.65
2023-01-02T22:16:22.272Z,0.00
2023-01-02T22:21:23.766Z,0.00
2023-01-02T22:26:25.331Z,0.00
2023-01-02T22:31:27.062Z,0.00
2023-01-02T22:36:28.652Z,0.52
2023-01-02T22:41:30.348Z,0.00
2023-01-02T22:46:36.127Z,0.00
2023-01-02T22:52:05.936Z,0.00
2023-01-02T22:56:59.492Z,0.10
2023-01-02T23:02:06.336Z,0.00
2023-01-02T23:07:23.783Z,0.00
2023-01-02T23:12:25.935Z,0.00
2023-01-02T23:17:27.380Z,0.10
2023-01-02T23:22:28.856Z,0.00
2023-01-02T23:27:30.920Z,0.00
2023-01-02T23:32:36.019Z,0.10
2023-01-02T23:37:37.633Z,0.10
2023-01-02T23:42:39.079Z,0.00
2023-01-02T23:47:40.656Z,0.00
2023-01-02T23:52:42.182Z,0.00
2023-01-02T23:57:43.721Z,0.00
