createdAt,value
2018-06-09T00:01:48.768Z,100205.75
2018-06-09T00:04:17.451Z,100203.16
2018-06-09T00:06:46.009Z,100196.52
2018-06-09T00:09:14.616Z,100199.22
2018-06-09T00:11:43.278Z,100194.03
2018-06-09T00:14:11.819Z,100196.59
2018-06-09T00:16:40.447Z,100198.44
2018-06-09T00:19:09.077Z,100201.79
2018-06-09T00:21:37.617Z,100197.30
2018-06-09T00:24:06.196Z,100191.56
2018-06-09T00:26:34.801Z,100189.50
2018-06-09T00:29:03.271Z,100195.16
2018-06-09T00:31:31.878Z,100202.47
2018-06-09T00:34:00.509Z,100188.48
2018-06-09T00:36:29.091Z,100190.13
2018-06-09T00:38:57.608Z,100194.75
2018-06-09T00:41:26.478Z,100188.19
2018-06-09T00:43:55.066Z,100190.23
2018-06-09T00:46:23.628Z,100194.18
2018-06-09T00:48:52.169Z,100193.03
2018-06-09T00:51:20.751Z,100196.60
2018-06-09T00:53:49.471Z,100198.53
2018-06-09T00:56:29.312Z,100195.61
2018-06-09T00:58:57.817Z,100199.50
2018-06-09T01:01:26.301Z,100194.88
2018-06-09T01:03:54.837Z,100200.19
2018-06-09T01:06:23.438Z,100205.12
2018-06-09T01:08:51.951Z,100209.81
2018-06-09T01:11:20.536Z,100215.80
2018-06-09T01:13:49.822Z,100216.02
2018-06-09T01:16:18.327Z,100211.70
2018-06-09T01:18:46.837Z,100210.83
2018-06-09T01:21:15.815Z,100208.63
2018-06-09T01:23:44.362Z,100207.38
2018-06-09T01:26:12.843Z,100208.10
2018-06-09T01:28:41.426Z,100211.91
2018-06-09T01:31:09.999Z,100209.17
2018-06-09T01:33:38.581Z,100216.30
2018-06-09T01:36:07.206Z,100210.72
2018-06-09T01:38:37.387Z,100207.34
2018-06-09T01:41:06.053Z,100201.55
2018-06-09T01:43:34.653Z,100200.53
2018-06-09T01:46:03.220Z,100205.61
2018-06-09T01:48:31.759Z,100199.82
2018-06-09T01:51:00.287Z,100203.17
2018-06-09T01:53:28.892Z,100204.25
2018-06-09T01:55:57.477Z,100199.17
2018-06-09T01:58:25.955Z,100207.56
2018-06-09T02:00:54.449Z,100204.07
2018-06-09T02:03:22.971Z,100197.05
2018-06-09T02:05:51.618Z,100202.92
2018-06-09T02:08:20.308Z,100203.89
2018-06-09T02:10:48.845Z,100199.57
2018-06-09T02:13:17.474Z,100196.08
2018-06-09T02:15:46.028Z,100196.30
2018-06-09T02:18:14.530Z,100196.30
2018-06-09T02:20:43.071Z,100200.72
2018-06-09T02:23:11.651Z,100207.27
2018-06-09T02:25:40.129Z,100206.48
2018-06-09T02:28:08.687Z,100205.91
2018-06-09T02:30:37.185Z,100204.17
2018-06-09T02:33:05.732Z,100201.37
2018-06-09T02:35:34.241Z,100204.20
2018-06-09T02:38:02.808Z,100197.80
2018-06-09T02:40:31.332Z,100191.86
2018-06-09T02:42:59.901Z,100193.43
2018-06-09T02:45:28.491Z,100192.38
2018-06-09T02:47:57.140Z,100190.16
2018-06-09T02:50:25.756Z,100198.39
2018-06-09T02:52:54.302Z,100191.83
2018-06-09T02:55:22.891Z,100194.28
2018-06-09T02:57:51.412Z,100191.41
2018-06-09T03:00:19.950Z,100188.66
2018-06-09T03:02:48.872Z,100189.25
2018-06-09T03:05:17.609Z,100185.00
2018-06-09T03:07:46.214Z,100186.66
2018-06-09T03:10:14.901Z,100189.20
2018-06-09T03:12:43.575Z,100191.94
2018-06-09T03:15:12.182Z,100189.72
2018-06-09T03:17:40.854Z,100189.42
2018-06-09T03:20:09.849Z,100190.13
2018-06-09T03:22:38.526Z,100187.30
2018-06-09T03:25:07.422Z,100184.24
2018-06-09T03:27:35.974Z,100196.42
2018-06-09T03:30:04.693Z,100189.27
2018-06-09T03:32:33.287Z,100190.87
2018-06-09T03:35:01.861Z,100195.97
2018-06-09T03:37:30.400Z,100195.13
2018-06-09T03:39:58.961Z,100197.98
2018-06-09T03:42:27.508Z,100205.97
2018-06-09T03:44:56.096Z,100200.40
2018-06-09T03:47:24.686Z,100200.80
2018-06-09T03:49:53.326Z,100200.02
2018-06-09T03:52:22.068Z,100198.88
2018-06-09T03:54:50.646Z,100194.11
2018-06-09T03:57:19.188Z,100196.39
2018-06-09T03:59:47.704Z,100197.36
2018-06-09T04:02:16.342Z,100201.30
2018-06-09T04:04:45.101Z,100203.20
2018-06-09T04:07:13.751Z,100204.97
2018-06-09T04:09:42.504Z,100203.42
2018-06-09T04:12:11.014Z,100207.13
2018-06-09T04:14:39.537Z,100210.11
2018-06-09T04:17:08.100Z,100202.59
2018-06-09T04:19:36.709Z,100204.69
2018-06-09T04:22:05.395Z,100210.69
2018-06-09T04:24:34.266Z,100209.54
2018-06-09T04:27:02.769Z,100208.75
2018-06-09T04:29:31.399Z,100205.22
2018-06-09T04:32:00.083Z,100200.86
2018-06-09T04:34:28.636Z,100201.79
2018-06-09T04:36:57.138Z,100207.89
2018-06-09T04:39:25.720Z,100202.23
2018-06-09T04:41:54.250Z,100199.05
2018-06-09T04:44:22.959Z,100198.64
2018-06-09T04:46:51.527Z,100198.50
2018-06-09T04:49:20.078Z,100201.45
2018-06-09T04:51:48.657Z,100195.94
2018-06-09T04:54:17.180Z,100193.66
2018-06-09T04:56:45.681Z,100204.45
2018-06-09T04:59:14.242Z,100201.23
2018-06-09T05:01:43.199Z,100203.70
2018-06-09T05:04:11.824Z,100205.86
2018-06-09T05:06:40.370Z,100203.63
2018-06-09T05:09:09.314Z,100201.30
2018-06-09T05:11:37.932Z,100202.05
2018-06-09T05:14:06.578Z,100203.81
2018-06-09T05:16:35.254Z,100206.48
2018-06-09T05:19:03.961Z,100202.23
2018-06-09T05:21:32.546Z,100208.20
2018-06-09T05:24:01.315Z,100204.09
2018-06-09T05:26:29.984Z,100200.77
2018-06-09T05:28:58.749Z,100196.48
2018-06-09T05:31:27.338Z,100193.70
2018-06-09T05:33:55.978Z,100195.16
2018-06-09T05:36:24.561Z,100196.25
2018-06-09T05:38:53.134Z,100196.72
2018-06-09T05:41:21.912Z,100205.88
2018-06-09T05:43:50.671Z,100201.90
2018-06-09T05:46:19.387Z,100204.48
2018-06-09T05:48:48.011Z,100198.08
2018-06-09T05:51:16.941Z,100205.16
2018-06-09T05:53:45.507Z,100203.63
2018-06-09T05:56:14.031Z,100205.89
2018-06-09T05:58:42.713Z,100200.66
2018-06-09T06:01:11.407Z,100204.84
2018-06-09T06:03:40.112Z,100202.56
2018-06-09T06:06:09.357Z,100198.42
2018-06-09T06:08:37.876Z,100197.83
2018-06-09T06:11:06.397Z,100196.08
2018-06-09T06:13:35.151Z,100209.71
2018-06-09T06:16:04.056Z,100212.40
2018-06-09T06:18:32.710Z,100211.59
2018-06-09T06:21:01.315Z,100209.39
2018-06-09T06:23:29.925Z,100209.63
2018-06-09T06:25:58.427Z,100212.63
2018-06-09T06:28:26.958Z,100208.30
2018-06-09T06:30:58.618Z,100209.44
2018-06-09T06:33:27.874Z,100202.36
2018-06-09T06:35:57.568Z,100206.25
2018-06-09T06:38:32.577Z,100204.92
2018-06-09T06:41:01.268Z,100208.20
2018-06-09T06:43:31.400Z,100213.00
2018-06-09T06:46:02.099Z,100218.95
2018-06-09T06:48:30.827Z,100219.49
2018-06-09T06:50:59.487Z,100225.64
2018-06-09T06:53:28.486Z,100219.44
2018-06-09T06:55:57.407Z,100212.92
2018-06-09T06:58:26.481Z,100212.73
2018-06-09T07:01:00.691Z,100221.83
2018-06-09T07:03:29.301Z,100224.07
2018-06-09T07:05:58.919Z,100226.04
2018-06-09T07:08:27.693Z,100225.22
2018-06-09T07:10:57.087Z,100217.80
2018-06-09T07:13:31.033Z,100223.64
2018-06-09T07:15:59.775Z,100218.84
2018-06-09T07:18:28.375Z,100223.72
2018-06-09T07:20:57.066Z,100223.64
2018-06-09T07:23:25.635Z,100226.26
2018-06-09T07:25:57.280Z,100219.52
2018-06-09T07:28:26.251Z,100222.23
2018-06-09T07:30:55.291Z,100220.34
2018-06-09T07:33:23.843Z,100220.13
2018-06-09T07:35:52.453Z,100219.14
2018-06-09T07:38:21.118Z,100219.43
2018-06-09T07:40:49.831Z,100218.80
2018-06-09T07:43:18.392Z,100221.55
2018-06-09T07:45:47.038Z,100219.42
2018-06-09T07:48:15.619Z,100221.14
2018-06-09T07:50:44.306Z,100221.48
2018-06-09T07:53:13.129Z,100224.09
2018-06-09T07:55:42.025Z,100220.41
2018-06-09T07:58:11.504Z,100223.16
2018-06-09T08:00:40.529Z,100222.35
2018-06-09T08:03:09.224Z,100223.90
2018-06-09T08:05:37.803Z,100223.27
2018-06-09T08:08:06.440Z,100221.98
2018-06-09T08:10:35.084Z,100225.56
2018-06-09T08:13:03.655Z,100225.06
2018-06-09T08:15:32.235Z,100230.67
2018-06-09T08:18:00.915Z,100227.11
2018-06-09T08:20:29.636Z,100220.49
2018-06-09T08:22:58.226Z,100224.80
2018-06-09T08:25:27.405Z,100226.91
2018-06-09T08:27:55.950Z,100225.24
2018-06-09T08:30:24.570Z,100223.89
2018-06-09T08:32:53.111Z,100223.66
2018-06-09T08:35:21.859Z,100217.34
2018-06-09T08:37:50.840Z,100221.85
2018-06-09T08:40:19.467Z,100221.27
2018-06-09T08:42:47.986Z,100219.75
2018-06-09T08:45:16.633Z,100228.41
2018-06-09T08:47:45.114Z,100226.83
2018-06-09T08:50:14.484Z,100228.41
2018-06-09T08:52:43.040Z,100233.68
2018-06-09T08:55:11.659Z,100225.95
2018-06-09T08:57:40.504Z,100226.30
2018-06-09T09:00:09.171Z,100219.27
2018-06-09T09:02:37.693Z,100226.64
2018-06-09T09:05:06.269Z,100226.99
2018-06-09T09:07:34.867Z,100229.45
2018-06-09T09:10:03.505Z,100226.31
2018-06-09T09:12:32.095Z,100231.05
2018-06-09T09:15:00.915Z,100229.53
2018-06-09T09:17:29.653Z,100228.80
2018-06-09T09:19:58.199Z,100235.17
2018-06-09T09:22:26.717Z,100233.68
2018-06-09T09:24:55.528Z,100232.30
2018-06-09T09:27:24.447Z,100229.77
2018-06-09T09:29:53.106Z,100229.63
2018-06-09T09:32:21.828Z,100233.27
2018-06-09T09:34:50.410Z,100234.77
2018-06-09T09:37:19.025Z,100233.45
2018-06-09T09:39:47.611Z,100226.95
2018-06-09T09:42:16.090Z,100222.53
2018-06-09T09:44:44.903Z,100218.72
2018-06-09T09:47:13.398Z,100220.61
2018-06-09T09:49:41.953Z,100218.55
2018-06-09T09:52:10.636Z,100217.69
2018-06-09T09:54:40.246Z,100210.19
2018-06-09T09:57:09.205Z,100204.38
2018-06-09T09:59:37.858Z,100204.70
2018-06-09T10:02:06.631Z,100206.86
2018-06-09T10:04:35.188Z,100202.30
2018-06-09T10:07:03.980Z,100203.63
2018-06-09T10:09:32.790Z,100203.33
2018-06-09T10:12:01.905Z,100201.39
2018-06-09T10:14:30.743Z,100196.52
2018-06-09T10:16:59.267Z,100192.95
2018-06-09T10:19:27.754Z,100189.09
2018-06-09T10:21:56.533Z,100194.03
2018-06-09T10:24:25.023Z,100189.00
2018-06-09T10:26:53.527Z,100183.33
2018-06-09T10:29:22.045Z,100176.59
2018-06-09T10:31:50.823Z,100179.40
2018-06-09T10:34:19.552Z,100182.77
2018-06-09T10:36:48.468Z,100186.48
2018-06-09T10:39:17.009Z,100184.99
2018-06-09T10:41:45.980Z,100186.74
2018-06-09T10:44:15.005Z,100183.33
2018-06-09T10:46:43.522Z,100182.92
2018-06-09T10:49:12.168Z,100177.16
2018-06-09T10:51:40.680Z,100183.26
2018-06-09T10:54:09.148Z,100182.98
2018-06-09T10:56:38.053Z,100185.27
2018-06-09T10:59:07.042Z,100176.19
2018-06-09T11:01:35.571Z,100166.98
2018-06-09T11:04:04.132Z,100171.73
2018-06-09T11:06:32.763Z,100178.35
2018-06-09T11:09:01.324Z,100171.17
2018-06-09T11:11:30.211Z,100178.08
2018-06-09T11:13:58.774Z,100174.94
2018-06-09T11:16:27.345Z,100172.20
2018-06-09T11:18:55.933Z,100176.08
2018-06-09T11:21:24.552Z,100168.47
2018-06-09T11:23:53.804Z,100164.82
2018-06-09T11:26:22.627Z,100157.80
2018-06-09T11:28:51.369Z,100160.45
2018-06-09T11:31:20.562Z,100156.84
2018-06-09T11:33:49.254Z,100157.14
2018-06-09T11:36:18.391Z,100149.52
2018-06-09T11:38:47.453Z,100151.73
2018-06-09T11:41:16.172Z,100153.46
2018-06-09T11:43:45.031Z,100158.36
2018-06-09T11:46:14.001Z,100144.52
2018-06-09T11:48:42.491Z,100143.55
2018-06-09T11:51:11.020Z,100153.80
2018-06-09T11:53:39.550Z,100137.44
2018-06-09T11:56:08.317Z,100135.18
2018-06-09T11:58:37.449Z,100133.04
2018-06-09T12:01:06.376Z,100135.58
2018-06-09T12:03:34.916Z,100128.81
2018-06-09T12:06:03.427Z,100130.48
2018-06-09T12:08:31.979Z,100123.55
2018-06-09T12:11:00.597Z,100127.36
2018-06-09T12:13:29.131Z,100119.59
2018-06-09T12:15:57.669Z,100123.91
2018-06-09T12:18:26.661Z,100116.97
2018-06-09T12:20:55.180Z,100115.95
2018-06-09T12:23:23.752Z,100115.33
2018-06-09T12:25:52.323Z,100108.68
2018-06-09T12:28:20.910Z,100111.00
2018-06-09T12:30:49.529Z,100106.73
2018-06-09T12:33:18.147Z,100108.69
2018-06-09T12:35:46.955Z,100111.20
2018-06-09T12:38:15.547Z,100102.42
2018-06-09T12:40:44.188Z,100105.20
2018-06-09T12:43:12.776Z,100103.52
2018-06-09T12:45:41.338Z,100100.22
2018-06-09T12:48:09.934Z,100102.23
2018-06-09T12:50:39.760Z,100096.31
2018-06-09T12:53:08.987Z,100092.14
2018-06-09T12:55:38.438Z,100105.64
2018-06-09T12:58:07.339Z,100102.39
2018-06-09T13:00:35.957Z,100103.34
2018-06-09T13:03:04.737Z,100102.41
2018-06-09T13:05:33.635Z,100100.11
2018-06-09T13:08:02.261Z,100098.94
2018-06-09T13:10:30.938Z,100100.12
2018-06-09T13:12:59.499Z,100102.43
2018-06-09T13:15:28.245Z,100109.84
2018-06-09T13:17:56.949Z,100107.70
2018-06-09T13:20:25.418Z,100106.70
2018-06-09T13:22:53.941Z,100105.04
2018-06-09T13:25:22.577Z,100104.39
2018-06-09T13:27:51.094Z,100105.96
2018-06-09T13:30:19.611Z,100106.22
2018-06-09T13:32:48.262Z,100103.45
2018-06-09T13:35:16.813Z,100101.63
2018-06-09T13:37:45.300Z,100103.59
2018-06-09T13:40:13.848Z,100097.01
2018-06-09T13:42:44.498Z,100100.69
2018-06-09T13:45:13.735Z,100101.55
2018-06-09T13:47:42.360Z,100094.84
2018-06-09T13:50:10.910Z,100093.80
2018-06-09T13:52:39.558Z,100098.97
2018-06-09T13:55:08.203Z,100107.73
2018-06-09T13:57:36.998Z,100103.97
2018-06-09T14:00:05.728Z,100100.27
2018-06-09T14:02:34.329Z,100103.38
2018-06-09T14:05:02.921Z,100100.38
2018-06-09T14:07:31.470Z,100099.28
2018-06-09T14:10:00.693Z,100100.45
2018-06-09T14:12:29.175Z,100102.46
2018-06-09T14:14:57.765Z,100102.86
2018-06-09T14:17:26.300Z,100106.52
2018-06-09T14:19:54.814Z,100103.98
2018-06-09T14:22:23.367Z,100101.13
2018-06-09T14:24:52.026Z,100103.51
2018-06-09T14:27:20.564Z,100101.89
2018-06-09T14:29:49.103Z,100099.11
2018-06-09T14:32:17.811Z,100094.02
2018-06-09T14:34:46.548Z,100090.16
2018-06-09T14:37:15.027Z,100088.50
2018-06-09T14:39:43.549Z,100090.84
2018-06-09T14:42:12.049Z,100092.41
2018-06-09T14:44:40.603Z,100082.59
2018-06-09T14:47:09.133Z,100080.81
2018-06-09T14:49:38.042Z,100082.97
2018-06-09T14:52:06.697Z,100084.66
2018-06-09T14:54:35.257Z,100087.06
2018-06-09T14:57:04.585Z,100095.49
2018-06-09T14:59:33.172Z,100088.98
2018-06-09T15:02:02.076Z,100087.46
2018-06-09T15:04:30.894Z,100089.61
2018-06-09T15:06:59.615Z,100084.11
2018-06-09T15:09:28.563Z,100086.55
2018-06-09T15:11:57.356Z,100089.72
2018-06-09T15:14:25.952Z,100083.80
2018-06-09T15:16:54.630Z,100077.50
2018-06-09T15:19:23.136Z,100070.91
2018-06-09T15:21:51.783Z,100063.86
2018-06-09T15:24:20.543Z,100061.66
2018-06-09T15:26:49.555Z,100057.91
2018-06-09T15:29:18.206Z,100058.56
2018-06-09T15:31:46.928Z,100058.73
2018-06-09T15:34:15.436Z,100057.58
2018-06-09T15:36:43.999Z,100063.43
2018-06-09T15:39:12.675Z,100057.84
2018-06-09T15:41:41.195Z,100068.53
2018-06-09T15:44:10.061Z,100065.10
2018-06-09T15:46:38.834Z,100070.45
2018-06-09T15:49:07.445Z,100073.88
2018-06-09T15:51:36.248Z,100072.09
2018-06-09T15:54:05.075Z,100070.63
2018-06-09T15:56:33.860Z,100074.87
2018-06-09T15:59:02.379Z,100063.72
2018-06-09T16:01:31.142Z,100066.75
2018-06-09T16:03:59.989Z,100071.67
2018-06-09T16:06:28.486Z,100061.92
2018-06-09T16:08:57.076Z,100059.28
2018-06-09T16:11:25.671Z,100055.56
2018-06-09T16:13:54.239Z,100065.05
2018-06-09T16:16:22.899Z,100057.66
2018-06-09T16:18:51.583Z,100057.66
2018-06-09T16:21:20.260Z,100061.75
2018-06-09T16:23:48.894Z,100057.58
2018-06-09T16:26:17.438Z,100053.70
2018-06-09T16:28:46.123Z,100061.67
2018-06-09T16:31:15.117Z,100066.02
2018-06-09T16:33:43.869Z,100078.33
2018-06-09T16:36:12.951Z,100083.77
2018-06-09T16:38:41.552Z,100083.45
2018-06-09T16:41:10.466Z,100074.58
2018-06-09T16:43:39.282Z,100073.90
2018-06-09T16:46:07.764Z,100068.98
2018-06-09T16:48:36.369Z,100076.80
2018-06-09T16:51:04.877Z,100080.10
2018-06-09T16:53:33.494Z,100078.17
2018-06-09T16:56:02.118Z,100080.66
2018-06-09T16:58:30.945Z,100077.64
2018-06-09T17:01:00.145Z,100072.09
2018-06-09T17:03:28.678Z,100071.41
2018-06-09T17:05:57.430Z,100074.45
2018-06-09T17:08:26.275Z,100071.80
2018-06-09T17:10:54.856Z,100070.29
2018-06-09T17:13:23.762Z,100069.89
2018-06-09T17:15:52.632Z,100066.97
2018-06-09T17:18:21.275Z,100069.06
2018-06-09T17:20:49.895Z,100069.40
2018-06-09T17:23:18.546Z,100064.51
2018-06-09T17:25:47.045Z,100061.33
2018-06-09T17:28:16.037Z,100056.83
2018-06-09T17:30:44.608Z,100060.08
2018-06-09T17:33:13.247Z,100058.02
2018-06-09T17:35:41.880Z,100054.47
2018-06-09T17:38:10.580Z,100052.95
2018-06-09T17:40:39.169Z,100055.31
2018-06-09T17:43:07.957Z,100046.75
2018-06-09T17:45:36.755Z,100038.94
2018-06-09T17:48:05.372Z,100038.08
2018-06-09T17:50:34.631Z,100043.83
2018-06-09T17:53:03.160Z,100041.13
2018-06-09T17:55:31.968Z,100045.01
2018-06-09T17:58:00.531Z,100047.37
2018-06-09T18:00:29.211Z,100050.48
2018-06-09T18:02:57.723Z,100042.64
2018-06-09T18:05:26.309Z,100046.68
2018-06-09T18:07:55.030Z,100045.37
2018-06-09T18:10:23.578Z,100041.98
2018-06-09T18:12:52.121Z,100039.48
2018-06-09T18:15:21.093Z,100045.75
2018-06-09T18:17:49.924Z,100046.66
2018-06-09T18:20:18.513Z,100046.80
2018-06-09T18:22:47.109Z,100047.41
2018-06-09T18:25:15.721Z,100046.10
2018-06-09T18:27:44.477Z,100046.92
2018-06-09T18:30:13.098Z,100050.44
2018-06-09T18:32:41.607Z,100042.91
2018-06-09T18:35:10.144Z,100038.08
2018-06-09T18:37:38.878Z,100044.24
2018-06-09T18:40:07.593Z,100043.95
2018-06-09T18:42:36.091Z,100049.62
2018-06-09T18:45:04.918Z,100049.41
2018-06-09T18:47:34.508Z,100052.04
2018-06-09T18:50:03.046Z,100047.53
2018-06-09T18:52:31.865Z,100046.23
2018-06-09T18:55:01.213Z,100045.53
2018-06-09T18:57:30.089Z,100042.75
2018-06-09T18:59:58.600Z,100044.35
2018-06-09T19:02:27.152Z,100047.39
2018-06-09T19:04:55.722Z,100046.20
2018-06-09T19:07:24.380Z,100047.11
2018-06-09T19:09:53.122Z,100044.81
2018-06-09T19:12:22.205Z,100045.19
2018-06-09T19:14:50.781Z,100042.73
2018-06-09T19:17:20.006Z,100051.83
2018-06-09T19:19:48.601Z,100050.72
2018-06-09T19:22:17.252Z,100052.06
2018-06-09T19:24:45.997Z,100053.77
2018-06-09T19:27:14.649Z,100053.17
2018-06-09T19:29:43.237Z,100051.27
2018-06-09T19:32:11.921Z,100051.69
2018-06-09T19:34:40.370Z,100054.09
2018-06-09T19:37:08.932Z,100054.11
2018-06-09T19:39:37.469Z,100058.22
2018-06-09T19:42:06.157Z,100061.42
2018-06-09T19:44:34.842Z,100061.95
2018-06-09T19:47:03.344Z,100064.70
2018-06-09T19:49:31.923Z,100070.94
2018-06-09T19:52:00.503Z,100076.87
2018-06-09T19:54:28.905Z,100079.50
2018-06-09T19:56:57.396Z,100079.22
2018-06-09T19:59:25.954Z,100082.55
2018-06-09T20:01:54.574Z,100083.03
2018-06-09T20:04:23.611Z,100086.73
2018-06-09T20:06:52.160Z,100091.84
2018-06-09T20:09:20.662Z,100089.09
2018-06-09T20:11:49.244Z,100096.59
2018-06-09T20:14:17.799Z,100095.88
2018-06-09T20:16:46.557Z,100092.69
2018-06-09T20:19:15.386Z,100097.69
2018-06-09T20:21:43.884Z,100096.27
2018-06-09T20:24:12.438Z,100096.04
2018-06-09T20:26:40.957Z,100100.41
2018-06-09T20:29:09.490Z,100098.37
2018-06-09T20:31:38.189Z,100108.94
2018-06-09T20:34:07.015Z,100103.13
2018-06-09T20:36:37.018Z,100104.92
2018-06-09T20:39:07.196Z,100100.52
2018-06-09T20:41:36.174Z,100105.63
2018-06-09T20:44:04.846Z,100101.57
2018-06-09T20:46:33.921Z,100109.41
2018-06-09T20:49:02.558Z,100106.91
2018-06-09T20:51:31.312Z,100104.78
2018-06-09T20:54:00.273Z,100111.89
2018-06-09T20:56:29.117Z,100114.72
2018-06-09T20:58:57.669Z,100119.58
2018-06-09T21:01:26.735Z,100108.66
2018-06-09T21:03:55.271Z,100118.03
2018-06-09T21:06:24.184Z,100113.77
2018-06-09T21:08:53.199Z,100121.97
2018-06-09T21:11:21.741Z,100118.91
2018-06-09T21:13:50.779Z,100121.62
2018-06-09T21:16:19.308Z,100123.77
2018-06-09T21:18:47.881Z,100129.38
2018-06-09T21:21:17.815Z,100135.53
2018-06-09T21:23:46.651Z,100153.02
2018-06-09T21:26:15.201Z,100147.52
2018-06-09T21:28:48.939Z,100147.98
2018-06-09T21:31:22.701Z,100157.26
2018-06-09T21:34:06.349Z,100149.29
2018-06-09T21:36:40.071Z,100137.64
2018-06-09T21:39:14.547Z,100136.00
2018-06-09T21:41:48.743Z,100130.05
2018-06-09T21:44:22.570Z,100120.75
2018-06-09T21:46:51.387Z,100128.97
2018-06-09T21:49:20.028Z,100128.00
2018-06-09T21:51:48.744Z,100120.75
2018-06-09T21:54:17.326Z,100119.70
2018-06-09T21:56:46.000Z,100108.53
2018-06-09T21:59:14.587Z,100113.14
2018-06-09T22:01:43.271Z,100111.22
2018-06-09T22:04:11.815Z,100104.11
2018-06-09T22:06:40.301Z,100100.33
2018-06-09T22:09:08.739Z,100099.60
2018-06-09T22:11:37.355Z,100098.41
2018-06-09T22:14:06.019Z,100094.09
2018-06-09T22:16:34.505Z,100089.11
2018-06-09T22:19:03.002Z,100085.44
2018-06-09T22:21:31.539Z,100080.30
2018-06-09T22:24:00.031Z,100075.52
2018-06-09T22:26:28.547Z,100077.82
2018-06-09T22:28:57.048Z,100073.29
2018-06-09T22:31:25.530Z,100071.16
2018-06-09T22:33:54.059Z,100066.05
2018-06-09T22:36:22.557Z,100068.28
2018-06-09T22:38:51.055Z,100072.09
2018-06-09T22:41:19.630Z,100066.02
2018-06-09T22:43:48.116Z,100058.77
2018-06-09T22:46:16.676Z,100058.98
2018-06-09T22:48:45.266Z,100054.00
2018-06-09T22:51:13.897Z,100058.36
2018-06-09T22:53:42.468Z,100049.05
2018-06-09T22:56:10.979Z,100047.30
2018-06-09T22:58:39.486Z,100039.79
2018-06-09T23:01:08.114Z,100039.92
2018-06-09T23:03:36.746Z,100038.03
2018-06-09T23:06:05.439Z,100041.23
2018-06-09T23:08:34.301Z,100044.20
2018-06-09T23:11:02.824Z,100035.53
2018-06-09T23:13:31.403Z,100038.94
2018-06-09T23:15:59.985Z,100035.95
2018-06-09T23:18:28.527Z,100038.31
2018-06-09T23:20:57.045Z,100038.25
2018-06-09T23:23:25.594Z,100037.18
2018-06-09T23:25:54.179Z,100032.27
2018-06-09T23:28:22.708Z,100037.48
2018-06-09T23:30:51.263Z,100029.52
2018-06-09T23:33:19.805Z,100036.92
2018-06-09T23:35:48.307Z,100038.16
2018-06-09T23:38:16.779Z,100046.87
2018-06-09T23:40:45.408Z,100045.55
2018-06-09T23:43:13.904Z,100048.49
2018-06-09T23:45:42.431Z,100041.37
2018-06-09T23:48:10.891Z,100034.84
2018-06-09T23:50:39.504Z,100034.36
2018-06-09T23:53:08.074Z,100021.04
2018-06-09T23:55:36.594Z,100027.55
2018-06-09T23:58:05.229Z,100026.27
