createdAt,value
2018-01-25T00:00:41.573Z,19.90
2018-01-25T00:03:09.162Z,19.90
2018-01-25T00:05:36.742Z,19.90
2018-01-25T00:08:04.316Z,19.90
2018-01-25T00:10:31.935Z,19.90
2018-01-25T00:12:59.535Z,19.80
2018-01-25T00:15:27.122Z,19.80
2018-01-25T00:17:55.481Z,19.80
2018-01-25T00:20:23.071Z,19.80
2018-01-25T00:22:51.433Z,19.80
2018-01-25T00:25:19.781Z,19.80
2018-01-25T00:27:47.361Z,19.80
2018-01-25T00:30:14.957Z,19.80
2018-01-25T00:32:43.287Z,19.80
2018-01-25T00:35:10.885Z,19.80
2018-01-25T00:37:39.224Z,19.80
2018-01-25T00:40:06.804Z,19.80
2018-01-25T00:42:34.396Z,19.80
2018-01-25T00:45:01.991Z,19.70
2018-01-25T00:47:29.600Z,19.70
2018-01-25T00:49:57.946Z,19.70
2018-01-25T00:52:25.536Z,19.70
2018-01-25T00:54:53.895Z,19.70
2018-01-25T00:57:21.465Z,19.70
2018-01-25T00:59:49.040Z,19.70
2018-01-25T01:02:17.402Z,19.70
2018-01-25T01:04:45.025Z,19.70
2018-01-25T01:07:12.608Z,19.70
2018-01-25T01:09:40.180Z,19.70
2018-01-25T01:12:07.783Z,19.70
2018-01-25T01:14:35.371Z,19.70
2018-01-25T01:17:02.989Z,19.70
2018-01-25T01:19:31.336Z,19.70
2018-01-25T01:21:58.940Z,19.70
2018-01-25T01:24:26.532Z,19.80
2018-01-25T01:26:54.121Z,19.70
2018-01-25T01:29:21.769Z,19.70
2018-01-25T01:31:49.349Z,19.70
2018-01-25T01:34:16.943Z,19.70
2018-01-25T01:36:45.297Z,19.80
2018-01-25T01:39:12.891Z,19.70
2018-01-25T01:41:40.507Z,19.80
2018-01-25T01:44:08.098Z,19.80
2018-01-25T01:46:36.428Z,19.80
2018-01-25T01:49:04.020Z,19.70
2018-01-25T01:51:31.593Z,19.70
2018-01-25T01:53:59.985Z,19.70
2018-01-25T01:56:28.348Z,19.70
2018-01-25T01:58:56.702Z,19.70
2018-01-25T02:01:24.284Z,19.70
2018-01-25T02:03:52.646Z,19.70
2018-01-25T02:06:20.254Z,19.70
2018-01-25T02:08:47.835Z,19.70
2018-01-25T02:11:15.417Z,19.80
2018-01-25T02:13:43.008Z,19.70
2018-01-25T02:16:10.583Z,19.70
2018-01-25T02:18:38.964Z,19.70
2018-01-25T02:21:07.311Z,19.70
2018-01-25T02:23:34.890Z,19.70
2018-01-25T02:26:03.278Z,19.70
2018-01-25T02:28:31.657Z,19.70
2018-01-25T02:31:00.029Z,19.70
2018-01-25T02:33:28.379Z,19.70
2018-01-25T02:35:57.973Z,19.70
2018-01-25T02:38:25.540Z,19.70
2018-01-25T02:40:53.114Z,19.70
2018-01-25T02:43:20.718Z,19.70
2018-01-25T02:45:48.300Z,19.70
2018-01-25T02:48:15.904Z,19.70
2018-01-25T02:50:43.478Z,19.70
2018-01-25T02:53:11.817Z,19.70
2018-01-25T02:55:39.458Z,19.70
2018-01-25T02:58:07.029Z,19.70
2018-01-25T03:00:34.592Z,19.70
2018-01-25T03:03:02.179Z,19.80
2018-01-25T03:05:30.548Z,19.70
2018-01-25T03:07:58.155Z,19.70
2018-01-25T03:10:26.492Z,19.70
2018-01-25T03:12:54.068Z,19.70
2018-01-25T03:15:21.664Z,19.70
2018-01-25T03:17:49.250Z,19.80
2018-01-25T03:20:16.937Z,19.80
2018-01-25T03:22:44.515Z,19.80
2018-01-25T03:25:12.099Z,19.70
2018-01-25T03:27:40.438Z,19.70
2018-01-25T03:30:08.023Z,19.70
2018-01-25T03:32:35.635Z,19.70
2018-01-25T03:35:03.212Z,19.70
2018-01-25T03:37:30.792Z,19.70
2018-01-25T03:39:58.369Z,19.70
2018-01-25T03:42:26.724Z,19.70
2018-01-25T03:44:54.341Z,19.70
2018-01-25T03:47:21.929Z,19.70
2018-01-25T03:49:49.510Z,19.70
2018-01-25T03:52:17.081Z,19.70
2018-01-25T03:54:44.657Z,19.70
2018-01-25T03:57:13.034Z,19.70
2018-01-25T03:59:41.390Z,19.80
2018-01-25T04:02:08.984Z,19.70
2018-01-25T04:04:36.581Z,19.70
2018-01-25T04:07:04.167Z,19.70
2018-01-25T04:09:31.777Z,19.70
2018-01-25T04:11:59.349Z,19.60
2018-01-25T04:14:26.926Z,19.60
2018-01-25T04:16:54.504Z,19.60
2018-01-25T04:19:22.107Z,19.50
2018-01-25T04:21:50.486Z,19.40
2018-01-25T04:24:18.847Z,19.40
2018-01-25T04:26:46.439Z,19.40
2018-01-25T04:29:14.030Z,19.50
2018-01-25T04:31:41.619Z,19.50
2018-01-25T04:34:09.220Z,19.50
2018-01-25T04:36:36.812Z,19.50
2018-01-25T04:39:04.435Z,19.50
2018-01-25T04:41:32.780Z,19.50
2018-01-25T04:44:00.374Z,19.40
2018-01-25T04:46:32.552Z,19.50
2018-01-25T04:49:00.144Z,19.50
2018-01-25T04:51:27.728Z,19.50
2018-01-25T04:53:55.322Z,19.50
2018-01-25T04:56:23.679Z,19.50
2018-01-25T04:58:51.301Z,19.50
2018-01-25T05:01:18.870Z,19.60
2018-01-25T05:03:46.451Z,19.60
2018-01-25T05:06:14.035Z,19.60
2018-01-25T05:08:42.376Z,19.60
2018-01-25T05:11:09.965Z,19.60
2018-01-25T05:13:38.324Z,19.60
2018-01-25T05:16:05.912Z,19.60
2018-01-25T05:18:34.261Z,19.60
2018-01-25T05:21:01.850Z,19.60
2018-01-25T05:23:29.445Z,19.60
2018-01-25T05:25:57.031Z,19.60
2018-01-25T05:28:24.648Z,19.60
2018-01-25T05:30:53.024Z,19.60
2018-01-25T05:33:21.370Z,19.60
2018-01-25T05:35:48.955Z,19.60
2018-01-25T05:38:17.311Z,19.70
2018-01-25T05:40:44.895Z,19.70
2018-01-25T05:43:13.257Z,19.70
2018-01-25T05:45:40.843Z,19.70
2018-01-25T05:48:09.190Z,19.70
2018-01-25T05:50:36.810Z,19.60
2018-01-25T05:53:04.381Z,19.60
2018-01-25T05:55:31.968Z,19.60
2018-01-25T05:57:59.562Z,19.60
2018-01-25T06:00:27.904Z,19.60
2018-01-25T06:02:55.511Z,19.60
2018-01-25T06:05:23.857Z,19.60
2018-01-25T06:07:51.427Z,19.50
2018-01-25T06:10:19.016Z,19.60
2018-01-25T06:12:46.611Z,19.60
2018-01-25T06:15:14.224Z,19.60
2018-01-25T06:17:42.566Z,19.60
2018-01-25T06:20:10.887Z,19.60
2018-01-25T06:22:38.490Z,19.60
2018-01-25T06:25:06.231Z,19.70
2018-01-25T06:27:33.852Z,19.70
2018-01-25T06:30:01.431Z,19.70
2018-01-25T06:32:29.776Z,19.70
2018-01-25T06:34:57.358Z,19.80
2018-01-25T06:37:24.933Z,19.80
2018-01-25T06:39:53.317Z,19.80
2018-01-25T06:42:21.670Z,19.80
2018-01-25T06:44:49.253Z,19.80
2018-01-25T06:47:17.667Z,19.80
2018-01-25T06:49:45.240Z,19.70
2018-01-25T06:52:12.845Z,19.80
2018-01-25T06:54:41.194Z,19.80
2018-01-25T06:57:08.784Z,19.70
2018-01-25T06:59:37.142Z,19.60
2018-01-25T07:02:04.736Z,19.60
2018-01-25T07:04:32.393Z,19.70
2018-01-25T07:07:00.737Z,19.60
2018-01-25T07:09:28.305Z,19.60
2018-01-25T07:11:55.894Z,19.60
2018-01-25T07:14:24.299Z,19.70
2018-01-25T07:16:51.914Z,19.70
2018-01-25T07:19:19.502Z,19.70
2018-01-25T07:21:47.836Z,19.60
2018-01-25T07:24:15.432Z,19.60
2018-01-25T07:26:43.782Z,19.70
2018-01-25T07:29:11.376Z,19.70
2018-01-25T07:31:39.710Z,19.70
2018-01-25T07:34:07.348Z,19.70
2018-01-25T07:36:34.938Z,19.70
2018-01-25T07:39:02.524Z,19.70
2018-01-25T07:41:34.385Z,19.80
2018-01-25T07:44:02.818Z,19.70
2018-01-25T07:46:30.396Z,19.80
2018-01-25T07:48:58.419Z,19.80
2018-01-25T07:51:26.044Z,19.80
2018-01-25T07:53:53.652Z,19.80
2018-01-25T07:56:24.796Z,19.80
2018-01-25T07:58:52.435Z,19.80
2018-01-25T08:01:20.776Z,19.80
2018-01-25T08:03:48.356Z,19.80
2018-01-25T08:06:15.971Z,19.90
2018-01-25T08:08:43.590Z,19.90
2018-01-25T08:11:11.164Z,19.90
2018-01-25T08:13:39.507Z,20.00
2018-01-25T08:16:13.496Z,20.00
2018-01-25T08:18:41.093Z,19.90
2018-01-25T08:21:08.664Z,20.00
2018-01-25T08:23:37.038Z,20.00
2018-01-25T08:26:05.604Z,20.00
2018-01-25T08:28:33.187Z,20.00
2018-01-25T08:31:01.552Z,20.00
2018-01-25T08:33:29.120Z,20.00
2018-01-25T08:35:56.708Z,20.10
2018-01-25T08:38:25.053Z,20.10
2018-01-25T08:40:52.658Z,20.10
2018-01-25T08:43:20.264Z,20.10
2018-01-25T08:45:47.853Z,20.10
2018-01-25T08:48:16.205Z,20.20
2018-01-25T08:50:47.852Z,20.10
2018-01-25T08:53:15.434Z,20.20
2018-01-25T08:55:43.040Z,20.20
2018-01-25T08:58:10.634Z,20.30
2018-01-25T09:00:38.216Z,20.30
2018-01-25T09:03:05.857Z,20.30
2018-01-25T09:05:33.394Z,20.40
2018-01-25T09:08:01.003Z,20.40
2018-01-25T09:10:28.595Z,20.50
2018-01-25T09:12:56.189Z,20.40
2018-01-25T09:15:23.783Z,20.40
2018-01-25T09:17:51.352Z,20.50
2018-01-25T09:20:19.742Z,20.40
2018-01-25T09:22:48.129Z,20.50
2018-01-25T09:25:16.476Z,20.50
2018-01-25T09:27:44.075Z,20.50
2018-01-25T09:30:11.670Z,20.50
2018-01-25T09:32:39.285Z,20.50
2018-01-25T09:35:07.643Z,20.60
2018-01-25T09:37:35.255Z,20.60
2018-01-25T09:40:02.850Z,20.60
2018-01-25T09:42:30.426Z,20.60
2018-01-25T09:44:58.033Z,20.60
2018-01-25T09:47:25.612Z,20.60
2018-01-25T09:49:53.176Z,20.60
2018-01-25T09:52:20.766Z,20.70
2018-01-25T09:54:48.350Z,20.80
2018-01-25T09:57:16.752Z,20.80
2018-01-25T09:59:44.377Z,20.80
2018-01-25T10:02:12.943Z,20.80
2018-01-25T10:04:40.523Z,20.70
2018-01-25T10:07:08.092Z,20.80
2018-01-25T10:09:36.470Z,20.90
2018-01-25T10:12:04.819Z,20.90
2018-01-25T10:14:32.405Z,20.90
2018-01-25T10:16:59.999Z,20.90
2018-01-25T10:19:27.578Z,21.00
2018-01-25T10:21:55.370Z,21.10
2018-01-25T10:24:23.555Z,21.30
2018-01-25T10:26:51.126Z,21.30
2018-01-25T10:29:18.722Z,21.30
2018-01-25T10:31:46.301Z,21.30
2018-01-25T10:34:13.942Z,21.40
2018-01-25T10:36:41.510Z,21.50
2018-01-25T10:39:09.095Z,21.40
2018-01-25T10:41:36.668Z,21.40
2018-01-25T10:44:04.238Z,21.40
2018-01-25T10:46:31.852Z,21.50
2018-01-25T10:48:59.440Z,21.50
2018-01-25T10:51:27.030Z,21.50
2018-01-25T10:53:54.613Z,21.50
2018-01-25T10:56:22.962Z,21.50
2018-01-25T10:58:50.577Z,21.50
2018-01-25T11:01:23.840Z,21.50
2018-01-25T11:03:52.217Z,21.40
2018-01-25T11:06:20.556Z,21.40
2018-01-25T11:08:48.139Z,21.40
2018-01-25T11:11:15.713Z,21.40
2018-01-25T11:13:44.078Z,21.40
2018-01-25T11:16:11.734Z,21.40
2018-01-25T11:18:39.326Z,21.40
2018-01-25T11:21:07.674Z,21.30
2018-01-25T11:23:35.279Z,21.30
2018-01-25T11:26:02.861Z,21.30
2018-01-25T11:28:30.465Z,21.40
2018-01-25T11:30:58.057Z,21.40
2018-01-25T11:33:26.435Z,21.50
2018-01-25T11:35:54.776Z,21.50
2018-01-25T11:38:22.358Z,21.50
2018-01-25T11:40:50.769Z,21.50
2018-01-25T11:43:18.371Z,21.50
2018-01-25T11:45:45.983Z,21.60
2018-01-25T11:48:13.579Z,21.60
2018-01-25T11:50:41.149Z,21.60
2018-01-25T11:53:08.765Z,21.60
2018-01-25T11:55:36.366Z,21.60
2018-01-25T11:58:03.944Z,21.60
2018-01-25T12:00:31.527Z,21.60
2018-01-25T12:02:59.882Z,21.60
2018-01-25T12:05:27.525Z,21.60
2018-01-25T12:07:55.110Z,21.60
2018-01-25T12:10:22.684Z,21.60
2018-01-25T12:12:51.036Z,21.60
2018-01-25T12:15:18.631Z,21.60
2018-01-25T12:17:47.039Z,21.60
2018-01-25T12:20:17.882Z,21.60
2018-01-25T12:22:45.471Z,21.70
2018-01-25T12:25:13.050Z,21.70
2018-01-25T12:27:40.613Z,21.70
2018-01-25T12:30:09.207Z,21.70
2018-01-25T12:32:37.549Z,21.80
2018-01-25T12:35:05.197Z,21.80
2018-01-25T12:37:33.577Z,21.80
2018-01-25T12:40:01.179Z,21.80
2018-01-25T12:42:32.660Z,21.80
2018-01-25T12:45:01.012Z,21.80
2018-01-25T12:47:28.636Z,21.80
2018-01-25T12:49:56.208Z,21.80
2018-01-25T12:52:23.784Z,21.80
2018-01-25T12:54:51.352Z,21.80
2018-01-25T12:57:18.928Z,21.80
2018-01-25T12:59:47.320Z,21.70
2018-01-25T13:02:15.700Z,21.70
2018-01-25T13:04:44.036Z,21.70
2018-01-25T13:07:11.614Z,21.70
2018-01-25T13:09:39.209Z,21.70
2018-01-25T13:12:06.799Z,21.70
2018-01-25T13:14:34.439Z,21.60
2018-01-25T13:17:02.020Z,21.60
2018-01-25T13:19:29.620Z,21.60
2018-01-25T13:21:57.192Z,21.60
2018-01-25T13:24:25.573Z,21.50
2018-01-25T13:26:53.917Z,21.50
2018-01-25T13:29:21.495Z,21.50
2018-01-25T13:31:49.093Z,21.50
2018-01-25T13:34:16.687Z,21.50
2018-01-25T13:36:45.067Z,21.50
2018-01-25T13:39:12.651Z,21.50
2018-01-25T13:41:40.233Z,21.50
2018-01-25T13:44:08.594Z,21.60
2018-01-25T13:46:36.172Z,21.60
2018-01-25T13:49:04.559Z,21.60
2018-01-25T13:51:33.951Z,21.60
2018-01-25T13:54:02.308Z,21.60
2018-01-25T13:56:29.996Z,21.60
2018-01-25T13:58:58.365Z,21.50
2018-01-25T14:01:25.985Z,21.50
2018-01-25T14:03:53.591Z,21.40
2018-01-25T14:06:21.165Z,21.40
2018-01-25T14:08:49.501Z,21.30
2018-01-25T14:11:17.072Z,21.30
2018-01-25T14:13:44.675Z,21.30
2018-01-25T14:16:12.253Z,21.20
2018-01-25T14:18:39.831Z,21.20
2018-01-25T14:21:08.180Z,21.20
2018-01-25T14:23:35.751Z,21.20
2018-01-25T14:26:03.349Z,21.20
2018-01-25T14:28:30.926Z,21.20
2018-01-25T14:30:58.532Z,21.20
2018-01-25T14:33:26.115Z,21.20
2018-01-25T14:35:53.710Z,21.10
2018-01-25T14:38:21.313Z,21.10
2018-01-25T14:40:48.939Z,21.10
2018-01-25T14:43:17.345Z,21.10
2018-01-25T14:45:45.994Z,21.00
2018-01-25T14:48:13.584Z,21.00
2018-01-25T14:50:41.977Z,21.00
2018-01-25T14:53:09.616Z,21.00
2018-01-25T14:55:39.008Z,21.10
2018-01-25T14:58:06.615Z,21.00
2018-01-25T15:00:34.212Z,21.00
2018-01-25T15:03:01.812Z,20.90
2018-01-25T15:05:30.284Z,20.90
2018-01-25T15:07:58.643Z,20.90
2018-01-25T15:10:26.231Z,20.90
2018-01-25T15:12:54.574Z,20.80
2018-01-25T15:15:22.993Z,20.80
2018-01-25T15:17:54.607Z,20.70
2018-01-25T15:20:22.941Z,20.70
2018-01-25T15:22:50.530Z,20.70
2018-01-25T15:25:24.856Z,20.70
2018-01-25T15:27:53.304Z,20.70
2018-01-25T15:30:20.910Z,20.60
2018-01-25T15:32:52.987Z,20.60
2018-01-25T15:35:20.560Z,20.60
2018-01-25T15:37:48.167Z,20.60
2018-01-25T15:40:15.757Z,20.60
2018-01-25T15:42:43.325Z,20.60
2018-01-25T15:45:10.912Z,20.50
2018-01-25T15:47:40.294Z,20.50
2018-01-25T15:50:07.952Z,20.40
2018-01-25T15:52:37.572Z,20.50
2018-01-25T15:55:05.165Z,20.40
2018-01-25T15:57:33.507Z,20.40
2018-01-25T16:00:01.116Z,20.30
2018-01-25T16:02:29.653Z,20.30
2018-01-25T16:04:57.236Z,20.30
2018-01-25T16:07:25.579Z,20.30
2018-01-25T16:09:53.153Z,20.30
2018-01-25T16:12:20.746Z,20.30
2018-01-25T16:14:54.334Z,20.20
2018-01-25T16:17:22.683Z,20.20
2018-01-25T16:19:50.266Z,20.20
2018-01-25T16:22:18.622Z,20.20
2018-01-25T16:24:46.192Z,20.20
2018-01-25T16:27:13.765Z,20.20
2018-01-25T16:29:41.354Z,20.20
2018-01-25T16:32:08.949Z,20.20
2018-01-25T16:34:36.522Z,20.20
2018-01-25T16:37:04.104Z,20.20
2018-01-25T16:39:31.718Z,20.20
2018-01-25T16:42:00.057Z,20.20
2018-01-25T16:44:28.402Z,20.20
2018-01-25T16:46:55.972Z,20.20
2018-01-25T16:49:23.557Z,20.20
2018-01-25T16:51:51.911Z,20.10
2018-01-25T16:54:19.528Z,20.10
2018-01-25T16:56:47.138Z,20.10
2018-01-25T16:59:18.671Z,20.00
2018-01-25T17:01:46.253Z,20.00
2018-01-25T17:04:13.981Z,20.00
2018-01-25T17:06:41.611Z,20.00
2018-01-25T17:09:09.959Z,19.90
2018-01-25T17:11:37.568Z,19.90
2018-01-25T17:14:05.150Z,20.00
2018-01-25T17:16:32.740Z,20.00
2018-01-25T17:19:04.077Z,20.00
2018-01-25T17:21:31.658Z,20.00
2018-01-25T17:23:59.279Z,20.00
2018-01-25T17:26:26.876Z,20.00
2018-01-25T17:28:54.468Z,19.90
2018-01-25T17:31:22.814Z,20.00
2018-01-25T17:33:50.402Z,20.00
2018-01-25T17:36:18.013Z,20.00
2018-01-25T17:38:45.603Z,20.00
2018-01-25T17:41:13.195Z,20.00
2018-01-25T17:43:40.773Z,20.00
2018-01-25T17:46:08.353Z,20.00
2018-01-25T17:48:35.928Z,20.00
2018-01-25T17:51:03.505Z,20.00
2018-01-25T17:53:31.088Z,20.00
2018-01-25T17:55:59.421Z,20.00
2018-01-25T17:58:28.015Z,20.00
2018-01-25T18:00:55.585Z,20.00
2018-01-25T18:03:24.159Z,20.00
2018-01-25T18:05:53.769Z,20.00
2018-01-25T18:08:21.369Z,20.00
2018-01-25T18:10:48.958Z,20.00
2018-01-25T18:13:16.524Z,20.00
2018-01-25T18:15:47.573Z,20.00
2018-01-25T18:18:15.173Z,20.00
2018-01-25T18:20:43.749Z,20.00
2018-01-25T18:23:11.372Z,20.00
2018-01-25T18:25:39.740Z,20.00
2018-01-25T18:28:07.323Z,20.00
2018-01-25T18:30:34.902Z,20.00
2018-01-25T18:33:02.486Z,20.00
2018-01-25T18:35:32.064Z,20.00
2018-01-25T18:38:00.727Z,20.00
2018-01-25T18:40:28.322Z,20.00
2018-01-25T18:43:08.835Z,20.00
2018-01-25T18:45:49.381Z,20.00
2018-01-25T18:48:17.764Z,20.00
2018-01-25T18:50:46.105Z,20.00
2018-01-25T18:53:13.697Z,20.00
2018-01-25T18:55:42.061Z,20.00
2018-01-25T18:58:09.655Z,20.00
2018-01-25T19:00:37.272Z,20.00
2018-01-25T19:03:04.857Z,20.00
2018-01-25T19:05:33.262Z,20.00
2018-01-25T19:08:00.878Z,20.00
2018-01-25T19:10:28.451Z,20.00
2018-01-25T19:12:56.106Z,20.10
2018-01-25T19:15:24.694Z,20.10
2018-01-25T19:17:53.307Z,20.10
2018-01-25T19:20:21.635Z,20.10
2018-01-25T19:22:54.304Z,20.10
2018-01-25T19:25:21.864Z,20.10
2018-01-25T19:27:49.486Z,20.10
2018-01-25T19:30:17.097Z,20.00
2018-01-25T19:32:44.668Z,20.00
2018-01-25T19:35:12.235Z,20.00
2018-01-25T19:37:39.847Z,20.00
2018-01-25T19:40:07.506Z,20.00
2018-01-25T19:42:35.080Z,20.00
2018-01-25T19:45:02.669Z,20.00
2018-01-25T19:47:30.258Z,20.00
2018-01-25T19:49:58.609Z,20.10
2018-01-25T19:52:26.217Z,20.10
2018-01-25T19:54:53.810Z,20.10
2018-01-25T19:57:23.330Z,20.10
2018-01-25T19:59:50.913Z,20.10
2018-01-25T20:02:18.481Z,20.10
2018-01-25T20:04:46.074Z,20.10
2018-01-25T20:07:13.652Z,20.10
2018-01-25T20:09:42.280Z,20.00
2018-01-25T20:12:09.855Z,20.00
2018-01-25T20:14:38.211Z,19.90
2018-01-25T20:17:05.798Z,19.90
2018-01-25T20:19:34.128Z,19.90
2018-01-25T20:22:01.711Z,19.90
2018-01-25T20:24:29.281Z,19.90
2018-01-25T20:26:56.888Z,19.80
2018-01-25T20:29:24.470Z,19.80
2018-01-25T20:31:52.057Z,19.80
2018-01-25T20:34:20.657Z,19.80
2018-01-25T20:36:49.029Z,19.80
2018-01-25T20:39:16.600Z,19.80
2018-01-25T20:41:44.959Z,19.80
2018-01-25T20:44:12.543Z,19.80
2018-01-25T20:46:40.958Z,19.90
2018-01-25T20:49:08.588Z,19.80
2018-01-25T20:51:36.924Z,19.90
2018-01-25T20:54:04.515Z,19.80
2018-01-25T20:56:32.106Z,19.90
2018-01-25T20:58:59.737Z,19.90
2018-01-25T21:01:27.309Z,19.90
2018-01-25T21:03:55.660Z,19.90
2018-01-25T21:06:23.313Z,19.90
2018-01-25T21:08:50.885Z,19.90
2018-01-25T21:11:18.459Z,19.90
2018-01-25T21:13:48.075Z,19.90
2018-01-25T21:16:17.625Z,19.90
2018-01-25T21:18:45.260Z,19.90
2018-01-25T21:21:13.615Z,19.90
2018-01-25T21:23:41.974Z,19.90
2018-01-25T21:26:09.591Z,19.90
2018-01-25T21:28:41.907Z,19.90
2018-01-25T21:31:09.502Z,19.90
2018-01-25T21:33:37.833Z,19.90
2018-01-25T21:36:05.396Z,19.80
2018-01-25T21:38:33.811Z,19.90
2018-01-25T21:41:06.158Z,19.90
2018-01-25T21:46:02.560Z,19.90
2018-01-25T21:48:30.177Z,19.90
2018-01-25T21:50:59.765Z,19.90
2018-01-25T21:53:27.333Z,19.90
2018-01-25T21:55:54.928Z,19.90
2018-01-25T21:58:23.279Z,19.90
2018-01-25T22:00:50.874Z,19.90
2018-01-25T22:03:19.219Z,19.90
2018-01-25T22:05:46.822Z,19.90
2018-01-25T22:08:15.155Z,20.00
2018-01-25T22:10:49.554Z,19.90
2018-01-25T22:13:17.152Z,19.90
2018-01-25T22:15:44.720Z,19.90
2018-01-25T22:18:12.296Z,19.90
2018-01-25T22:20:40.751Z,19.90
2018-01-25T22:23:08.365Z,19.90
2018-01-25T22:25:35.938Z,20.00
2018-01-25T22:28:03.504Z,20.00
2018-01-25T22:30:31.086Z,20.00
2018-01-25T22:32:58.665Z,20.00
2018-01-25T22:35:26.284Z,20.00
2018-01-25T22:37:53.893Z,20.00
2018-01-25T22:40:21.468Z,19.90
2018-01-25T22:42:49.796Z,19.90
2018-01-25T22:45:17.376Z,19.80
2018-01-25T22:47:44.985Z,19.80
2018-01-25T22:50:12.606Z,19.80
2018-01-25T22:52:40.177Z,19.80
2018-01-25T22:55:07.766Z,19.70
2018-01-25T22:57:35.385Z,19.70
2018-01-25T23:00:02.984Z,19.70
2018-01-25T23:02:30.568Z,19.70
2018-01-25T23:04:58.166Z,19.70
2018-01-25T23:07:25.759Z,19.80
2018-01-25T23:09:54.106Z,19.80
2018-01-25T23:12:21.714Z,19.80
2018-01-25T23:14:49.299Z,19.80
2018-01-25T23:17:16.878Z,19.80
2018-01-25T23:19:44.466Z,19.80
2018-01-25T23:22:12.056Z,19.80
2018-01-25T23:24:39.668Z,19.80
2018-01-25T23:27:08.228Z,19.80
2018-01-25T23:29:35.814Z,19.80
2018-01-25T23:32:03.399Z,19.80
2018-01-25T23:34:31.745Z,19.80
2018-01-25T23:36:59.366Z,19.80
2018-01-25T23:39:26.958Z,19.90
2018-01-25T23:41:54.541Z,19.90
2018-01-25T23:44:22.112Z,19.90
2018-01-25T23:46:49.712Z,19.90
2018-01-25T23:49:17.346Z,19.90
2018-01-25T23:51:45.701Z,19.90
2018-01-25T23:54:13.612Z,19.90
2018-01-25T23:56:41.181Z,19.90
2018-01-25T23:59:08.778Z,19.90
