createdAt,value
2023-01-06T00:03:30.834Z,7.25
2023-01-06T00:08:34.194Z,8.07
2023-01-06T00:13:35.712Z,8.13
2023-01-06T00:18:37.651Z,6.40
2023-01-06T00:23:41.020Z,5.90
2023-01-06T00:28:43.852Z,5.82
2023-01-06T00:33:45.241Z,6.40
2023-01-06T00:38:48.938Z,7.53
2023-01-06T00:43:51.766Z,6.97
2023-01-06T00:49:04.634Z,4.28
2023-01-06T00:54:11.463Z,5.82
2023-01-06T00:59:17.260Z,6.40
2023-01-06T01:04:19.140Z,4.38
2023-01-06T01:09:23.682Z,5.10
2023-01-06T01:14:25.225Z,4.28
2023-01-06T01:19:28.831Z,6.45
2023-01-06T01:24:30.529Z,4.63
2023-01-06T01:29:33.515Z,4.63
2023-01-06T01:34:35.097Z,4.55
2023-01-06T01:39:36.991Z,3.30
2023-01-06T01:45:01.951Z,5.53
2023-01-06T01:55:14.119Z,6.57
2023-01-06T02:00:15.803Z,5.20
2023-01-06T02:05:21.970Z,5.00
2023-01-06T02:10:27.243Z,6.00
2023-01-06T02:15:33.128Z,3.88
2023-01-06T02:20:55.496Z,4.25
2023-01-06T02:26:24.431Z,4.07
2023-01-06T02:31:40.975Z,3.83
2023-01-06T02:37:24.093Z,4.40
2023-01-06T02:42:46.893Z,5.30
2023-01-06T02:48:22.253Z,6.78
2023-01-06T02:53:42.058Z,4.68
2023-01-06T02:58:59.375Z,5.65
2023-01-06T03:04:05.596Z,5.32
2023-01-06T03:09:07.175Z,4.90
2023-01-06T03:14:24.935Z,4.78
2023-01-06T03:19:29.176Z,5.32
2023-01-06T03:24:30.565Z,3.88
2023-01-06T03:29:32.434Z,2.92
2023-01-06T03:34:39.674Z,3.17
2023-01-06T03:40:05.027Z,3.40
2023-01-06T03:45:35.370Z,3.45
2023-01-06T03:50:43.054Z,3.30
2023-01-06T03:55:56.930Z,3.15
2023-01-06T04:00:59.306Z,3.00
2023-01-06T04:06:00.811Z,3.33
2023-01-06T04:11:02.215Z,3.42
2023-01-06T04:16:04.065Z,3.53
2023-01-06T04:21:05.665Z,3.88
2023-01-06T04:26:08.860Z,3.40
2023-01-06T04:31:11.703Z,4.47
2023-01-06T04:36:13.546Z,3.78
2023-01-06T04:41:15.136Z,2.75
2023-01-06T04:46:16.551Z,3.13
2023-01-06T04:51:17.856Z,2.92
2023-01-06T04:56:19.376Z,3.20
2023-01-06T05:01:20.959Z,2.92
2023-01-06T05:06:22.481Z,1.65
2023-01-06T05:11:25.450Z,2.40
2023-01-06T05:16:29.996Z,1.50
2023-01-06T05:26:34.916Z,1.45
2023-01-06T05:31:36.484Z,1.02
2023-01-06T05:36:39.633Z,1.42
2023-01-06T05:41:41.503Z,1.33
2023-01-06T05:46:43.085Z,0.80
2023-01-06T05:51:44.533Z,1.05
2023-01-06T05:56:46.379Z,0.90
2023-01-06T06:01:47.940Z,1.17
2023-01-06T06:06:49.526Z,0.73
2023-01-06T06:11:52.850Z,0.75
2023-01-06T06:16:55.500Z,0.70
2023-01-06T06:21:57.028Z,1.67
2023-01-06T06:26:58.505Z,1.90
2023-01-06T06:32:00.073Z,2.05
2023-01-06T06:37:02.046Z,1.20
2023-01-06T06:42:04.754Z,1.30
2023-01-06T06:47:06.232Z,1.38
2023-01-06T06:52:09.608Z,1.17
2023-01-06T06:57:11.280Z,1.15
2023-01-06T07:02:12.926Z,0.93
2023-01-06T07:07:15.759Z,0.75
2023-01-06T07:12:17.493Z,2.08
2023-01-06T07:17:18.898Z,0.75
2023-01-06T07:22:20.739Z,0.57
2023-01-06T07:27:22.175Z,2.20
2023-01-06T07:32:26.057Z,0.40
2023-01-06T07:37:27.690Z,1.33
2023-01-06T07:42:30.209Z,1.52
2023-01-06T07:47:31.624Z,1.48
2023-01-06T07:52:33.078Z,0.73
2023-01-06T07:57:38.377Z,0.57
2023-01-06T08:02:39.960Z,0.90
2023-01-06T08:07:43.204Z,0.57
2023-01-06T08:12:44.971Z,0.82
2023-01-06T08:17:46.349Z,0.85
2023-01-06T08:22:47.841Z,1.75
2023-01-06T08:27:49.215Z,2.55
2023-01-06T08:32:50.628Z,0.80
2023-01-06T08:37:52.274Z,1.70
2023-01-06T08:42:53.832Z,1.02
2023-01-06T08:47:55.432Z,1.35
2023-01-06T08:52:56.854Z,0.60
2023-01-06T08:57:58.227Z,1.08
2023-01-06T09:02:59.674Z,1.20
2023-01-06T09:08:01.487Z,2.03
2023-01-06T09:13:02.985Z,1.08
2023-01-06T09:18:06.585Z,1.75
2023-01-06T09:23:08.076Z,2.33
2023-01-06T09:28:10.617Z,1.15
2023-01-06T09:33:12.127Z,0.80
2023-01-06T09:38:14.511Z,0.55
2023-01-06T09:43:52.697Z,1.75
2023-01-06T09:49:02.167Z,1.33
2023-01-06T09:54:12.564Z,1.13
2023-01-06T09:59:30.381Z,1.52
2023-01-06T10:04:31.978Z,1.88
2023-01-06T10:09:43.095Z,1.10
2023-01-06T10:15:09.886Z,0.77
2023-01-06T10:20:46.304Z,0.55
2023-01-06T10:25:55.774Z,1.45
2023-01-06T10:31:08.208Z,1.08
2023-01-06T10:36:18.090Z,1.50
2023-01-06T10:41:30.996Z,2.80
2023-01-06T10:46:39.347Z,1.77
2023-01-06T10:51:51.563Z,0.63
2023-01-06T10:57:09.981Z,0.80
2023-01-06T11:02:23.617Z,1.35
2023-01-06T11:07:25.827Z,1.15
2023-01-06T11:12:29.668Z,1.05
2023-01-06T11:17:31.678Z,0.75
2023-01-06T11:22:37.997Z,1.35
2023-01-06T11:27:39.792Z,3.00
2023-01-06T11:32:42.304Z,0.30
2023-01-06T11:37:43.937Z,1.45
2023-01-06T11:42:51.760Z,1.30
2023-01-06T11:47:53.232Z,1.27
2023-01-06T11:53:04.131Z,0.35
2023-01-06T11:58:17.289Z,0.60
2023-01-06T12:03:41.637Z,0.52
2023-01-06T12:08:56.854Z,0.57
2023-01-06T12:14:27.337Z,0.70
2023-01-06T12:19:56.521Z,1.02
2023-01-06T12:24:59.417Z,1.38
2023-01-06T12:30:06.229Z,1.50
2023-01-06T12:35:13.991Z,1.48
2023-01-06T12:40:40.050Z,2.95
2023-01-06T12:45:59.664Z,2.75
2023-01-06T12:51:18.478Z,2.70
2023-01-06T12:56:25.254Z,0.70
2023-01-06T13:02:04.840Z,0.65
2023-01-06T13:07:50.895Z,2.05
2023-01-06T13:13:11.800Z,1.67
2023-01-06T13:18:46.548Z,1.33
2023-01-06T13:24:15.886Z,1.15
2023-01-06T13:29:44.053Z,0.80
2023-01-06T13:35:10.043Z,2.10
2023-01-06T13:40:19.198Z,2.17
2023-01-06T13:45:28.611Z,2.03
2023-01-06T13:50:31.337Z,1.17
2023-01-06T13:55:40.631Z,0.80
2023-01-06T14:00:43.077Z,1.60
2023-01-06T14:05:46.943Z,1.80
2023-01-06T14:10:54.881Z,1.25
2023-01-06T14:16:04.773Z,2.03
2023-01-06T14:21:29.032Z,0.82
2023-01-06T14:26:52.295Z,3.15
2023-01-06T14:31:53.702Z,2.00
2023-01-06T14:36:57.071Z,1.63
2023-01-06T14:42:07.088Z,1.60
2023-01-06T14:47:21.865Z,0.90
2023-01-06T14:52:33.274Z,2.17
2023-01-06T14:57:40.015Z,0.82
2023-01-06T15:03:21.688Z,3.42
2023-01-06T15:08:25.565Z,1.35
2023-01-06T15:13:26.916Z,1.73
2023-01-06T15:18:28.437Z,1.45
2023-01-06T15:23:31.030Z,1.20
2023-01-06T15:28:34.624Z,2.17
2023-01-06T15:33:40.241Z,2.13
2023-01-06T15:38:41.988Z,1.73
2023-01-06T15:43:45.865Z,2.33
2023-01-06T15:48:48.903Z,3.30
2023-01-06T15:53:56.419Z,2.45
2023-01-06T15:58:59.242Z,1.88
2023-01-06T16:04:02.722Z,1.67
2023-01-06T16:09:30.875Z,1.73
2023-01-06T16:14:37.724Z,3.45
2023-01-06T16:19:48.957Z,1.17
2023-01-06T16:24:51.525Z,3.95
2023-01-06T16:30:14.732Z,2.80
2023-01-06T16:35:18.944Z,2.75
2023-01-06T16:40:24.924Z,2.70
2023-01-06T16:45:32.689Z,1.88
2023-01-06T16:50:38.550Z,1.98
2023-01-06T16:55:41.150Z,2.35
2023-01-06T17:00:48.164Z,2.95
2023-01-06T17:05:52.526Z,1.20
2023-01-06T17:10:54.256Z,1.35
2023-01-06T17:16:05.043Z,2.75
2023-01-06T17:21:16.496Z,1.90
2023-01-06T17:26:20.675Z,2.47
2023-01-06T17:31:39.740Z,0.80
2023-01-06T17:36:44.117Z,2.05
2023-01-06T17:41:45.871Z,2.35
2023-01-06T17:46:48.171Z,2.25
2023-01-06T17:51:51.949Z,1.70
2023-01-06T17:56:53.935Z,1.40
2023-01-06T18:01:55.384Z,1.40
2023-01-06T18:06:56.808Z,2.65
2023-01-06T18:12:03.177Z,1.20
2023-01-06T18:17:16.267Z,1.55
2023-01-06T18:22:21.421Z,2.90
2023-01-06T18:27:26.029Z,2.30
2023-01-06T18:37:35.604Z,1.77
2023-01-06T18:42:41.262Z,1.55
2023-01-06T18:47:44.116Z,2.05
2023-01-06T18:52:48.199Z,3.05
2023-01-06T18:57:55.607Z,2.80
2023-01-06T19:03:04.346Z,2.83
2023-01-06T19:08:18.249Z,2.08
2023-01-06T19:13:23.385Z,1.47
2023-01-06T19:18:29.325Z,2.05
2023-01-06T19:23:31.925Z,1.45
2023-01-06T19:28:35.140Z,1.25
2023-01-06T19:33:57.068Z,1.90
2023-01-06T19:39:14.453Z,1.90
2023-01-06T19:44:15.815Z,1.85
2023-01-06T19:49:22.857Z,1.20
2023-01-06T19:54:39.735Z,1.88
2023-01-06T19:59:41.082Z,2.00
2023-01-06T20:04:42.905Z,1.73
2023-01-06T20:09:44.529Z,1.60
2023-01-06T20:14:45.943Z,1.73
2023-01-06T20:19:47.324Z,2.45
2023-01-06T20:24:48.696Z,1.80
2023-01-06T20:29:52.737Z,1.88
2023-01-06T20:34:54.557Z,2.10
2023-01-06T20:39:55.889Z,3.25
2023-01-06T20:44:58.675Z,4.15
2023-01-06T20:50:00.306Z,1.60
2023-01-06T20:55:02.096Z,2.05
2023-01-06T21:00:07.074Z,2.45
2023-01-06T21:05:09.762Z,2.55
2023-01-06T21:10:11.225Z,2.13
2023-01-06T21:15:15.441Z,1.90
2023-01-06T21:20:16.874Z,2.70
2023-01-06T21:25:20.696Z,2.78
2023-01-06T21:30:22.629Z,1.70
2023-01-06T21:35:25.639Z,1.50
2023-01-06T21:40:27.081Z,1.10
2023-01-06T21:45:28.870Z,2.05
2023-01-06T21:50:32.445Z,1.95
2023-01-06T21:55:33.906Z,2.42
2023-01-06T22:00:35.460Z,1.90
2023-01-06T22:05:36.797Z,2.38
2023-01-06T22:10:41.287Z,1.30
2023-01-06T22:15:43.037Z,3.28
2023-01-06T22:20:44.866Z,2.88
2023-01-06T22:25:46.594Z,2.00
2023-01-06T22:30:48.290Z,1.65
2023-01-06T22:35:50.006Z,1.70
2023-01-06T22:40:51.849Z,1.92
2023-01-06T22:45:54.661Z,1.48
2023-01-06T22:51:04.141Z,1.73
2023-01-06T22:56:09.081Z,2.25
2023-01-06T23:01:10.595Z,1.50
2023-01-06T23:06:14.110Z,1.92
2023-01-06T23:11:19.115Z,2.17
2023-01-06T23:16:22.365Z,1.65
2023-01-06T23:21:26.183Z,1.50
2023-01-06T23:26:30.751Z,1.23
2023-01-06T23:31:36.303Z,1.08
2023-01-06T23:36:38.261Z,1.20
2023-01-06T23:41:40.213Z,2.10
2023-01-06T23:46:42.512Z,2.55
2023-01-06T23:51:46.120Z,1.20
2023-01-06T23:56:47.455Z,1.10
