createdAt,value
2019-04-07T00:07:39.437Z,8.61
2019-04-07T00:10:49.652Z,8.43
2019-04-07T00:13:18.388Z,8.42
2019-04-07T00:15:48.830Z,8.51
2019-04-07T00:18:38.807Z,8.60
2019-04-07T00:21:08.321Z,8.53
2019-04-07T00:23:36.778Z,8.37
2019-04-07T00:28:39.884Z,8.24
2019-04-07T00:31:08.465Z,8.28
2019-04-07T00:33:36.932Z,8.20
2019-04-07T00:39:20.692Z,8.20
2019-04-07T00:41:49.928Z,7.90
2019-04-07T00:44:18.959Z,8.09
2019-04-07T00:46:48.714Z,8.20
2019-04-07T00:49:17.134Z,8.38
2019-04-07T00:54:40.875Z,8.03
2019-04-07T00:57:11.020Z,8.15
2019-04-07T00:59:39.725Z,8.10
2019-04-07T01:04:44.636Z,8.01
2019-04-07T01:07:34.487Z,8.31
2019-04-07T01:10:43.991Z,8.22
2019-04-07T01:15:46.187Z,7.98
2019-04-07T01:18:15.367Z,8.18
2019-04-07T01:23:59.313Z,8.19
2019-04-07T01:29:21.437Z,8.37
2019-04-07T01:31:50.589Z,8.54
2019-04-07T01:34:20.670Z,8.56
2019-04-07T01:36:50.411Z,8.37
2019-04-07T01:39:19.454Z,8.38
2019-04-07T01:50:13.134Z,8.20
2019-04-07T01:55:51.007Z,7.94
2019-04-07T02:01:28.468Z,7.90
2019-04-07T02:04:17.192Z,7.87
2019-04-07T02:07:05.105Z,7.69
2019-04-07T02:09:54.559Z,7.82
2019-04-07T02:13:02.139Z,7.82
2019-04-07T02:15:49.829Z,7.63
2019-04-07T02:21:33.794Z,7.72
2019-04-07T02:24:21.334Z,7.79
2019-04-07T02:27:09.708Z,7.60
2019-04-07T02:38:17.892Z,7.42
2019-04-07T02:41:06.594Z,7.25
2019-04-07T02:43:54.226Z,7.28
2019-04-07T02:46:41.871Z,7.29
2019-04-07T02:49:50.031Z,7.35
2019-04-07T02:52:37.660Z,7.33
2019-04-07T02:55:47.047Z,7.30
2019-04-07T02:58:35.921Z,7.40
2019-04-07T03:01:45.365Z,7.29
2019-04-07T03:13:36.853Z,7.12
2019-04-07T03:16:45.254Z,6.98
2019-04-07T03:19:33.311Z,7.01
2019-04-07T03:22:20.923Z,6.89
2019-04-07T03:27:44.509Z,6.88
2019-04-07T03:33:43.515Z,6.99
2019-04-07T03:36:32.753Z,6.97
2019-04-07T03:39:20.468Z,6.96
2019-04-07T03:42:09.308Z,6.87
2019-04-07T03:44:56.916Z,6.89
2019-04-07T03:50:34.587Z,6.96
2019-04-07T03:53:23.039Z,6.87
2019-04-07T03:59:05.803Z,6.63
2019-04-07T04:09:58.106Z,6.51
2019-04-07T04:12:46.881Z,6.54
2019-04-07T04:15:34.554Z,6.36
2019-04-07T04:18:03.413Z,6.36
2019-04-07T04:20:33.266Z,6.39
2019-04-07T04:25:55.678Z,6.34
2019-04-07T04:28:25.564Z,6.21
2019-04-07T04:31:14.033Z,6.26
2019-04-07T04:36:17.761Z,6.51
2019-04-07T04:38:48.047Z,6.40
2019-04-07T04:41:17.740Z,6.47
2019-04-07T04:43:47.151Z,6.37
2019-04-07T04:46:17.029Z,6.30
2019-04-07T04:48:47.315Z,6.26
2019-04-07T04:51:17.572Z,6.43
2019-04-07T04:54:07.150Z,6.46
2019-04-07T04:56:37.344Z,6.46
2019-04-07T04:59:07.447Z,6.68
2019-04-07T05:01:56.486Z,6.58
2019-04-07T05:04:44.747Z,6.66
2019-04-07T05:07:14.373Z,6.54
2019-04-07T05:10:02.022Z,6.61
2019-04-07T05:12:31.211Z,6.66
2019-04-07T05:15:01.607Z,6.58
2019-04-07T05:17:50.377Z,6.68
2019-04-07T05:20:39.821Z,6.74
2019-04-07T05:23:29.461Z,6.88
2019-04-07T05:25:58.257Z,7.40
2019-04-07T05:28:28.664Z,7.75
2019-04-07T05:33:32.173Z,8.04
2019-04-07T05:36:00.630Z,8.33
2019-04-07T05:38:29.115Z,8.44
2019-04-07T05:40:57.614Z,8.55
2019-04-07T05:43:26.180Z,8.84
2019-04-07T05:48:50.982Z,9.02
2019-04-07T05:51:20.881Z,9.09
2019-04-07T05:53:50.263Z,9.22
2019-04-07T05:56:18.718Z,9.02
2019-04-07T05:58:47.263Z,8.88
2019-04-07T06:01:17.068Z,8.58
2019-04-07T06:03:45.922Z,8.74
2019-04-07T06:06:14.841Z,8.57
2019-04-07T06:08:47.009Z,8.59
2019-04-07T06:11:36.149Z,8.64
2019-04-07T06:14:24.298Z,8.76
2019-04-07T06:17:13.191Z,8.75
2019-04-07T06:20:01.469Z,8.55
2019-04-07T06:22:31.084Z,8.65
2019-04-07T06:25:01.757Z,8.80
2019-04-07T06:27:30.587Z,9.05
2019-04-07T06:30:00.174Z,8.97
2019-04-07T06:32:30.099Z,9.51
2019-04-07T06:34:58.552Z,9.39
2019-04-07T06:40:01.132Z,9.63
2019-04-07T06:42:33.236Z,9.56
2019-04-07T06:45:01.621Z,9.78
2019-04-07T06:47:50.834Z,9.70
2019-04-07T06:53:27.989Z,10.11
2019-04-07T06:59:47.158Z,10.28
2019-04-07T07:02:32.845Z,10.43
2019-04-07T07:05:41.128Z,10.69
2019-04-07T07:08:33.535Z,11.08
2019-04-07T07:11:28.007Z,11.51
2019-04-07T07:19:32.900Z,12.13
2019-04-07T07:22:20.452Z,12.16
2019-04-07T07:27:22.869Z,12.35
2019-04-07T07:29:53.895Z,12.37
2019-04-07T07:32:23.105Z,12.49
2019-04-07T07:34:52.096Z,12.55
2019-04-07T07:37:41.126Z,12.64
2019-04-07T07:43:37.096Z,12.70
2019-04-07T07:46:24.877Z,12.84
2019-04-07T07:48:57.096Z,13.07
2019-04-07T07:51:46.303Z,12.99
2019-04-07T07:54:32.283Z,13.15
2019-04-07T07:57:01.331Z,13.38
2019-04-07T07:59:50.875Z,13.44
2019-04-07T08:02:40.195Z,13.47
2019-04-07T08:05:31.719Z,13.35
2019-04-07T08:07:59.429Z,13.46
2019-04-07T08:10:27.856Z,13.33
2019-04-07T08:15:32.320Z,13.67
2019-04-07T08:20:34.997Z,13.83
2019-04-07T08:25:59.095Z,13.77
2019-04-07T08:28:48.200Z,13.73
2019-04-07T08:31:21.265Z,13.92
2019-04-07T08:33:50.338Z,14.05
2019-04-07T08:38:55.750Z,14.11
2019-04-07T08:41:23.453Z,14.21
2019-04-07T08:43:56.445Z,14.36
2019-04-07T08:46:43.534Z,13.98
2019-04-07T08:49:12.804Z,14.20
2019-04-07T08:51:41.689Z,14.46
2019-04-07T08:54:13.817Z,14.35
2019-04-07T08:57:00.989Z,14.48
2019-04-07T09:02:04.298Z,14.55
2019-04-07T09:04:34.468Z,14.38
2019-04-07T09:07:24.649Z,14.52
2019-04-07T09:09:54.452Z,14.47
2019-04-07T09:12:26.899Z,14.49
2019-04-07T09:14:54.554Z,14.68
2019-04-07T09:17:46.250Z,14.84
2019-04-07T09:20:53.864Z,14.74
2019-04-07T09:23:42.522Z,14.69
2019-04-07T09:26:30.955Z,14.81
2019-04-07T09:29:18.568Z,14.89
2019-04-07T09:32:25.485Z,15.27
2019-04-07T09:35:13.165Z,15.43
2019-04-07T09:38:00.738Z,15.28
2019-04-07T09:40:48.505Z,15.21
2019-04-07T09:43:36.036Z,15.14
2019-04-07T09:54:29.478Z,15.60
2019-04-07T10:00:07.596Z,15.88
2019-04-07T10:02:55.018Z,16.09
2019-04-07T10:06:02.295Z,15.70
2019-04-07T10:08:49.943Z,15.74
2019-04-07T10:14:16.979Z,15.96
2019-04-07T10:17:05.302Z,15.82
2019-04-07T10:20:13.282Z,16.27
2019-04-07T10:23:01.779Z,16.14
2019-04-07T10:28:25.659Z,16.44
2019-04-07T10:31:13.819Z,16.04
2019-04-07T10:37:02.925Z,16.26
2019-04-07T10:39:49.755Z,16.34
2019-04-07T10:42:38.038Z,16.17
2019-04-07T10:45:48.197Z,16.34
2019-04-07T10:48:37.834Z,16.56
2019-04-07T10:51:45.960Z,16.41
2019-04-07T10:54:33.780Z,16.66
2019-04-07T10:57:22.177Z,16.93
2019-04-07T11:00:11.030Z,16.84
2019-04-07T11:02:58.614Z,16.82
2019-04-07T11:08:45.461Z,16.73
2019-04-07T11:11:33.052Z,16.94
2019-04-07T11:19:36.158Z,16.88
2019-04-07T11:22:25.378Z,16.91
2019-04-07T11:25:14.239Z,16.65
2019-04-07T11:28:03.257Z,16.98
2019-04-07T11:30:50.971Z,17.06
2019-04-07T11:33:39.360Z,17.13
2019-04-07T11:36:28.728Z,17.15
2019-04-07T11:39:17.726Z,17.10
2019-04-07T11:42:07.551Z,17.23
2019-04-07T11:44:55.920Z,17.04
2019-04-07T11:47:43.554Z,17.57
2019-04-07T11:53:39.582Z,16.96
2019-04-07T11:56:27.257Z,16.85
2019-04-07T11:59:15.228Z,16.82
2019-04-07T12:10:56.216Z,16.97
2019-04-07T12:24:15.595Z,17.66
2019-04-07T12:29:52.342Z,17.95
2019-04-07T12:32:40.277Z,17.60
2019-04-07T12:35:28.870Z,17.88
2019-04-07T12:38:17.626Z,17.18
2019-04-07T12:41:15.063Z,17.26
2019-04-07T12:43:55.130Z,17.47
2019-04-07T12:49:44.460Z,17.82
2019-04-07T12:55:20.823Z,17.35
2019-04-07T12:58:11.577Z,18.00
2019-04-07T13:01:06.876Z,18.09
2019-04-07T13:09:16.863Z,17.81
2019-04-07T13:14:54.643Z,18.10
2019-04-07T13:17:43.293Z,17.84
2019-04-07T13:20:52.325Z,17.65
2019-04-07T13:23:41.636Z,18.10
2019-04-07T13:26:32.381Z,18.02
2019-04-07T13:29:20.537Z,17.98
2019-04-07T13:32:08.846Z,17.88
2019-04-07T13:34:58.797Z,18.25
2019-04-07T13:38:07.720Z,18.53
2019-04-07T13:40:57.584Z,18.24
2019-04-07T13:46:44.914Z,18.39
2019-04-07T13:49:34.033Z,18.46
2019-04-07T13:52:22.885Z,18.19
2019-04-07T13:55:18.413Z,18.14
2019-04-07T13:58:08.214Z,18.74
2019-04-07T14:00:55.925Z,19.00
2019-04-07T14:06:20.535Z,19.28
2019-04-07T14:09:08.143Z,18.88
2019-04-07T14:12:04.859Z,18.87
2019-04-07T14:20:10.362Z,18.75
2019-04-07T14:22:58.137Z,18.61
2019-04-07T14:25:47.434Z,18.95
2019-04-07T14:31:44.400Z,18.90
2019-04-07T14:34:51.240Z,18.66
2019-04-07T14:40:15.123Z,18.94
2019-04-07T14:45:52.876Z,19.24
2019-04-07T14:48:40.447Z,19.10
2019-04-07T14:51:28.440Z,18.72
2019-04-07T14:54:16.394Z,18.59
2019-04-07T15:00:00.003Z,18.99
2019-04-07T15:02:30.175Z,18.95
2019-04-07T15:05:22.813Z,18.46
2019-04-07T15:08:09.318Z,18.61
2019-04-07T15:13:33.211Z,18.75
2019-04-07T15:16:02.375Z,18.49
2019-04-07T15:18:32.029Z,18.75
2019-04-07T15:21:00.550Z,18.54
2019-04-07T15:23:30.985Z,18.64
2019-04-07T15:26:19.310Z,18.97
2019-04-07T15:28:49.240Z,18.91
2019-04-07T15:31:20.200Z,19.02
2019-04-07T15:34:10.743Z,18.77
2019-04-07T15:36:57.958Z,18.73
2019-04-07T15:39:28.879Z,18.71
2019-04-07T15:42:31.457Z,18.63
2019-04-07T15:44:46.260Z,18.58
2019-04-07T15:47:14.951Z,18.35
2019-04-07T15:49:45.412Z,18.56
2019-04-07T15:52:34.790Z,18.63
2019-04-07T15:55:50.971Z,18.49
2019-04-07T15:58:15.021Z,18.62
2019-04-07T16:01:06.622Z,18.67
2019-04-07T16:06:48.152Z,18.63
2019-04-07T16:09:30.674Z,18.76
2019-04-07T16:11:47.398Z,18.87
2019-04-07T16:14:16.350Z,18.99
2019-04-07T16:17:06.337Z,18.90
2019-04-07T16:19:54.397Z,18.77
2019-04-07T16:22:24.586Z,19.00
2019-04-07T16:25:14.269Z,18.89
2019-04-07T16:30:58.273Z,18.81
2019-04-07T16:33:28.244Z,18.86
2019-04-07T16:35:56.770Z,18.83
2019-04-07T16:38:25.467Z,18.90
2019-04-07T16:40:55.924Z,18.85
2019-04-07T16:43:45.811Z,18.70
2019-04-07T16:46:34.482Z,18.89
2019-04-07T16:49:22.184Z,18.52
2019-04-07T16:52:09.906Z,18.30
2019-04-07T16:54:41.738Z,18.29
2019-04-07T16:57:09.344Z,18.40
2019-04-07T16:59:40.749Z,18.46
2019-04-07T17:02:28.393Z,18.48
2019-04-07T17:05:16.148Z,18.35
2019-04-07T17:07:47.055Z,18.40
2019-04-07T17:10:14.906Z,18.37
2019-04-07T17:12:44.018Z,18.27
2019-04-07T17:15:38.195Z,18.21
2019-04-07T17:18:43.256Z,18.16
2019-04-07T17:21:53.440Z,18.20
2019-04-07T17:26:57.000Z,18.09
2019-04-07T17:29:45.964Z,18.02
2019-04-07T17:32:35.872Z,17.95
2019-04-07T17:35:45.237Z,17.89
2019-04-07T17:41:23.525Z,17.67
2019-04-07T17:44:16.039Z,17.57
2019-04-07T17:47:02.185Z,17.34
2019-04-07T17:49:50.412Z,17.39
2019-04-07T17:52:40.874Z,17.30
2019-04-07T17:55:49.206Z,17.36
2019-04-07T17:58:38.452Z,17.25
2019-04-07T18:01:28.855Z,16.86
2019-04-07T18:04:16.424Z,16.65
2019-04-07T18:07:06.194Z,16.39
2019-04-07T18:10:14.088Z,16.19
2019-04-07T18:13:01.738Z,15.95
2019-04-07T18:18:44.341Z,15.78
2019-04-07T18:21:33.512Z,15.87
2019-04-07T18:24:21.196Z,15.71
2019-04-07T18:27:12.579Z,15.60
2019-04-07T18:30:00.791Z,15.53
2019-04-07T18:32:47.479Z,15.50
2019-04-07T18:38:14.313Z,15.33
2019-04-07T18:41:05.750Z,15.36
2019-04-07T18:43:57.976Z,15.03
2019-04-07T18:46:41.081Z,15.15
2019-04-07T18:49:32.056Z,15.06
2019-04-07T18:52:22.252Z,15.00
2019-04-07T18:55:09.791Z,14.89
2019-04-07T18:57:58.515Z,15.00
2019-04-07T19:00:46.192Z,14.84
2019-04-07T19:03:33.935Z,14.69
2019-04-07T19:06:21.542Z,14.63
2019-04-07T19:09:10.263Z,14.67
2019-04-07T19:12:06.753Z,14.77
2019-04-07T19:14:52.745Z,14.67
2019-04-07T19:22:56.079Z,14.57
2019-04-07T19:25:45.705Z,14.47
2019-04-07T19:28:35.695Z,14.34
2019-04-07T19:31:22.393Z,14.35
2019-04-07T19:34:10.069Z,14.43
2019-04-07T19:39:46.859Z,14.31
2019-04-07T19:42:53.737Z,14.18
2019-04-07T19:45:41.477Z,14.34
2019-04-07T19:48:29.055Z,14.36
2019-04-07T19:51:17.675Z,14.41
2019-04-07T19:54:06.635Z,14.30
2019-04-07T19:56:55.336Z,14.25
2019-04-07T20:02:51.350Z,14.15
2019-04-07T20:05:38.922Z,13.96
2019-04-07T20:08:45.979Z,13.97
2019-04-07T20:11:35.786Z,14.11
2019-04-07T20:14:22.944Z,14.21
2019-04-07T20:17:31.016Z,14.16
2019-04-07T20:20:19.486Z,14.12
2019-04-07T20:23:08.478Z,13.88
2019-04-07T20:26:08.260Z,13.85
2019-04-07T20:28:55.910Z,13.61
2019-04-07T20:32:02.846Z,13.47
2019-04-07T20:34:50.422Z,13.40
2019-04-07T20:40:36.266Z,13.13
2019-04-07T20:46:11.453Z,12.93
2019-04-07T20:48:59.257Z,12.75
2019-04-07T20:51:50.616Z,12.75
2019-04-07T20:54:36.229Z,12.28
2019-04-07T20:57:26.199Z,12.23
2019-04-07T21:10:53.851Z,11.88
2019-04-07T21:16:31.323Z,11.84
2019-04-07T21:22:27.406Z,12.00
2019-04-07T21:25:35.007Z,12.05
2019-04-07T21:28:22.719Z,11.94
2019-04-07T21:33:59.408Z,11.91
2019-04-07T21:42:19.387Z,11.73
2019-04-07T21:45:06.337Z,11.45
2019-04-07T21:47:57.276Z,11.39
2019-04-07T21:50:43.925Z,11.30
2019-04-07T21:53:33.543Z,11.17
2019-04-07T21:59:11.682Z,10.95
2019-04-07T22:05:07.432Z,10.91
2019-04-07T22:07:55.666Z,11.04
2019-04-07T22:13:18.297Z,11.00
2019-04-07T22:18:21.591Z,10.96
2019-04-07T22:20:54.529Z,10.93
2019-04-07T22:23:21.647Z,10.85
2019-04-07T22:26:30.030Z,10.84
2019-04-07T22:29:02.127Z,10.79
2019-04-07T22:34:37.698Z,10.71
2019-04-07T22:37:07.095Z,10.85
2019-04-07T22:39:35.590Z,10.88
2019-04-07T22:47:33.605Z,10.65
2019-04-07T22:53:21.172Z,10.43
2019-04-07T22:58:21.069Z,10.26
2019-04-07T23:00:50.591Z,10.29
2019-04-07T23:03:19.793Z,10.42
2019-04-07T23:05:49.144Z,10.37
2019-04-07T23:08:18.826Z,10.32
2019-04-07T23:10:48.702Z,10.24
2019-04-07T23:13:17.160Z,10.11
2019-04-07T23:15:47.049Z,10.13
2019-04-07T23:18:16.004Z,10.11
2019-04-07T23:21:05.237Z,10.15
2019-04-07T23:26:26.704Z,10.03
2019-04-07T23:28:55.154Z,10.15
2019-04-07T23:34:19.046Z,9.90
2019-04-07T23:36:48.630Z,10.01
2019-04-07T23:39:18.024Z,9.86
2019-04-07T23:41:47.273Z,9.83
2019-04-07T23:44:16.066Z,9.55
2019-04-07T23:46:45.926Z,9.79
2019-04-07T23:52:27.744Z,9.67
2019-04-07T23:57:49.908Z,9.23
