createdAt,value
2023-05-24T00:01:37.817Z,95.35
2023-05-24T00:04:05.996Z,95.71
2023-05-24T00:06:37.329Z,95.89
2023-05-24T00:09:05.652Z,96.35
2023-05-24T00:11:33.586Z,96.44
2023-05-24T00:14:01.570Z,96.13
2023-05-24T00:16:29.664Z,96.17
2023-05-24T00:18:59.247Z,96.21
2023-05-24T00:21:27.296Z,95.63
2023-05-24T00:23:56.638Z,95.89
2023-05-24T00:26:24.791Z,96.39
2023-05-24T00:28:52.760Z,95.77
2023-05-24T00:31:20.824Z,95.25
2023-05-24T00:33:48.858Z,94.81
2023-05-24T00:36:16.791Z,95.42
2023-05-24T00:38:44.748Z,96.28
2023-05-24T00:41:14.082Z,99.53
2023-05-24T00:43:43.385Z,99.72
2023-05-24T00:46:18.229Z,100.00
2023-05-24T00:48:47.129Z,100.00
2023-05-24T00:51:15.784Z,100.00
2023-05-24T00:53:49.916Z,100.00
2023-05-24T00:56:19.506Z,100.00
2023-05-24T00:58:48.601Z,100.00
2023-05-24T01:01:16.577Z,100.00
2023-05-24T01:03:44.632Z,100.00
2023-05-24T01:06:16.139Z,100.00
2023-05-24T01:08:56.228Z,100.00
2023-05-24T01:11:35.576Z,100.00
2023-05-24T01:14:16.404Z,100.00
2023-05-24T01:16:51.792Z,100.00
2023-05-24T01:19:43.520Z,100.00
2023-05-24T01:22:25.544Z,100.00
2023-05-24T01:25:03.813Z,100.00
2023-05-24T01:27:35.035Z,100.00
2023-05-24T01:30:04.708Z,100.00
2023-05-24T01:32:33.076Z,100.00
2023-05-24T01:35:01.271Z,100.00
2023-05-24T01:37:29.246Z,100.00
2023-05-24T01:39:57.447Z,100.00
2023-05-24T01:42:28.446Z,100.00
2023-05-24T01:45:07.292Z,100.00
2023-05-24T01:47:46.578Z,100.00
2023-05-24T01:50:22.479Z,100.00
2023-05-24T01:52:53.589Z,100.00
2023-05-24T01:55:23.205Z,100.00
2023-05-24T01:57:52.887Z,100.00
2023-05-24T02:00:23.628Z,100.00
2023-05-24T02:02:52.612Z,100.00
2023-05-24T02:05:20.751Z,100.00
2023-05-24T02:07:48.737Z,100.00
2023-05-24T02:10:16.925Z,100.00
2023-05-24T02:12:44.895Z,100.00
2023-05-24T02:15:14.957Z,100.00
2023-05-24T02:17:46.185Z,100.00
2023-05-24T02:20:14.667Z,100.00
2023-05-24T02:22:42.620Z,100.00
2023-05-24T02:25:10.948Z,100.00
2023-05-24T02:27:39.151Z,100.00
2023-05-24T02:30:08.598Z,100.00
2023-05-24T02:32:36.645Z,100.00
2023-05-24T02:35:07.723Z,100.00
2023-05-24T02:37:35.911Z,100.00
2023-05-24T02:40:04.325Z,100.00
2023-05-24T02:42:32.304Z,100.00
2023-05-24T02:45:00.319Z,100.00
2023-05-24T02:47:28.557Z,100.00
2023-05-24T02:49:57.299Z,100.00
2023-05-24T02:52:26.869Z,100.00
2023-05-24T02:54:54.836Z,100.00
2023-05-24T02:57:22.958Z,100.00
2023-05-24T02:59:51.065Z,100.00
2023-05-24T03:02:19.637Z,100.00
2023-05-24T03:04:47.613Z,100.00
2023-05-24T03:07:15.570Z,100.00
2023-05-24T03:09:44.988Z,100.00
2023-05-24T03:12:14.250Z,100.00
2023-05-24T03:14:42.216Z,100.00
2023-05-24T03:17:10.177Z,100.00
2023-05-24T03:19:38.187Z,100.00
2023-05-24T03:22:06.309Z,100.00
2023-05-24T03:24:34.684Z,100.00
2023-05-24T03:27:04.056Z,100.00
2023-05-24T03:29:32.461Z,100.00
2023-05-24T03:32:00.597Z,100.00
2023-05-24T03:34:28.631Z,100.00
2023-05-24T03:36:56.609Z,100.00
2023-05-24T03:39:24.611Z,100.00
2023-05-24T03:41:52.558Z,100.00
2023-05-24T03:44:21.887Z,100.00
2023-05-24T03:46:49.814Z,100.00
2023-05-24T03:49:17.834Z,100.00
2023-05-24T03:51:46.229Z,100.00
2023-05-24T03:54:14.245Z,100.00
2023-05-24T03:56:42.208Z,100.00
2023-05-24T03:59:10.178Z,100.00
2023-05-24T04:01:39.523Z,100.00
2023-05-24T04:04:07.469Z,100.00
2023-05-24T04:06:36.868Z,100.00
2023-05-24T04:09:05.989Z,100.00
2023-05-24T04:11:33.965Z,100.00
2023-05-24T04:14:01.967Z,100.00
2023-05-24T04:16:34.093Z,100.00
2023-05-24T04:19:04.362Z,98.12
2023-05-24T04:21:33.415Z,96.87
2023-05-24T04:24:01.744Z,97.64
2023-05-24T04:26:29.963Z,94.06
2023-05-24T04:28:58.361Z,92.83
2023-05-24T04:31:29.461Z,93.54
2023-05-24T04:33:59.054Z,91.02
2023-05-24T04:36:29.062Z,90.90
2023-05-24T04:41:32.448Z,86.94
2023-05-24T04:44:00.816Z,88.42
2023-05-24T04:46:29.128Z,90.69
2023-05-24T04:48:57.097Z,87.61
2023-05-24T04:51:25.234Z,89.70
2023-05-24T04:53:54.706Z,88.23
2023-05-24T04:56:22.991Z,87.45
2023-05-24T04:58:51.054Z,88.18
2023-05-24T05:01:19.164Z,82.81
2023-05-24T05:03:47.225Z,83.44
2023-05-24T05:06:15.394Z,81.02
2023-05-24T05:08:43.708Z,81.91
2023-05-24T05:11:13.073Z,78.59
2023-05-24T05:13:40.989Z,75.24
2023-05-24T05:16:09.527Z,78.59
2023-05-24T05:18:37.489Z,78.74
2023-05-24T05:21:05.495Z,76.49
2023-05-24T05:23:33.461Z,77.44
2023-05-24T05:26:01.439Z,75.17
2023-05-24T05:28:30.748Z,74.54
2023-05-24T05:30:58.898Z,73.77
2023-05-24T05:33:26.960Z,75.63
2023-05-24T05:35:55.195Z,73.75
2023-05-24T05:38:23.177Z,75.74
2023-05-24T05:40:51.266Z,73.36
2023-05-24T05:43:19.215Z,73.74
2023-05-24T05:45:48.655Z,74.31
2023-05-24T05:48:16.619Z,74.30
2023-05-24T05:50:44.652Z,76.51
2023-05-24T05:53:12.667Z,75.99
2023-05-24T05:55:40.616Z,75.78
2023-05-24T05:58:08.553Z,77.03
2023-05-24T06:00:36.629Z,75.08
2023-05-24T06:03:06.125Z,76.65
2023-05-24T06:05:34.163Z,73.01
2023-05-24T06:08:02.125Z,70.48
2023-05-24T06:10:30.095Z,70.47
2023-05-24T06:12:58.078Z,70.89
2023-05-24T06:15:26.106Z,68.16
2023-05-24T06:17:55.326Z,71.92
2023-05-24T06:20:24.751Z,68.64
2023-05-24T06:22:52.681Z,66.55
2023-05-24T06:25:21.163Z,65.65
2023-05-24T06:27:49.133Z,66.14
2023-05-24T06:30:17.130Z,66.39
2023-05-24T06:32:45.160Z,64.47
2023-05-24T06:35:13.132Z,66.62
2023-05-24T06:37:42.475Z,67.17
2023-05-24T06:40:11.207Z,63.02
2023-05-24T06:42:40.789Z,64.23
2023-05-24T06:45:10.013Z,63.17
2023-05-24T06:47:38.165Z,62.19
2023-05-24T06:50:07.317Z,61.94
2023-05-24T06:52:35.289Z,61.30
2023-05-24T06:55:05.053Z,59.30
2023-05-24T06:57:32.998Z,59.16
2023-05-24T07:00:00.964Z,60.43
2023-05-24T07:02:29.109Z,57.92
2023-05-24T07:04:57.260Z,54.63
2023-05-24T07:07:25.695Z,56.35
2023-05-24T07:09:53.704Z,56.00
2023-05-24T07:12:23.568Z,54.33
2023-05-24T07:14:51.785Z,56.86
2023-05-24T07:17:19.751Z,55.99
2023-05-24T07:19:47.711Z,54.31
2023-05-24T07:22:16.052Z,55.34
2023-05-24T07:24:44.051Z,55.38
2023-05-24T07:27:12.019Z,53.40
2023-05-24T07:29:41.393Z,55.95
2023-05-24T07:32:09.926Z,55.19
2023-05-24T07:34:39.741Z,53.46
2023-05-24T07:37:07.696Z,53.33
2023-05-24T07:39:35.745Z,54.48
2023-05-24T07:42:03.721Z,52.89
2023-05-24T07:44:31.681Z,49.51
2023-05-24T07:47:02.511Z,51.55
2023-05-24T07:49:30.461Z,52.08
2023-05-24T07:51:59.672Z,48.47
2023-05-24T07:54:27.694Z,47.30
2023-05-24T07:56:55.714Z,47.59
2023-05-24T07:59:23.969Z,50.22
2023-05-24T08:01:52.656Z,49.13
2023-05-24T08:04:22.409Z,50.76
2023-05-24T08:06:50.826Z,50.23
2023-05-24T08:09:18.871Z,48.13
2023-05-24T08:11:46.830Z,47.14
2023-05-24T08:14:14.865Z,47.90
2023-05-24T08:16:42.988Z,45.73
2023-05-24T08:19:10.952Z,48.31
2023-05-24T08:21:42.066Z,46.26
2023-05-24T08:24:09.988Z,46.30
2023-05-24T08:26:38.196Z,47.52
2023-05-24T08:29:06.244Z,44.52
2023-05-24T08:31:34.226Z,47.58
2023-05-24T08:34:02.724Z,47.57
2023-05-24T08:36:30.678Z,47.49
2023-05-24T08:39:00.296Z,46.25
2023-05-24T08:41:29.577Z,45.01
2023-05-24T08:44:02.526Z,43.72
2023-05-24T08:46:30.840Z,46.84
2023-05-24T08:48:59.975Z,43.78
2023-05-24T08:51:29.240Z,45.30
2023-05-24T08:53:59.805Z,45.48
2023-05-24T08:56:28.907Z,45.59
2023-05-24T08:58:57.152Z,45.34
2023-05-24T09:01:27.741Z,45.40
2023-05-24T09:03:58.221Z,43.99
2023-05-24T09:06:27.928Z,39.76
2023-05-24T09:08:57.065Z,44.15
2023-05-24T09:11:28.174Z,42.07
2023-05-24T09:13:58.279Z,39.12
2023-05-24T09:16:26.530Z,41.70
2023-05-24T09:18:54.480Z,39.65
2023-05-24T09:21:23.152Z,40.28
2023-05-24T09:23:51.348Z,41.20
2023-05-24T09:26:19.379Z,40.45
2023-05-24T09:28:49.551Z,38.86
2023-05-24T09:31:17.559Z,39.64
2023-05-24T09:33:49.728Z,41.37
2023-05-24T09:36:18.692Z,40.07
2023-05-24T09:38:46.653Z,43.61
2023-05-24T09:41:14.695Z,39.41
2023-05-24T09:43:50.890Z,42.58
2023-05-24T09:46:20.021Z,38.65
2023-05-24T09:48:57.640Z,39.53
2023-05-24T09:51:26.267Z,39.90
2023-05-24T09:53:58.568Z,37.58
2023-05-24T09:56:27.632Z,37.59
2023-05-24T09:58:58.058Z,38.64
2023-05-24T10:01:27.028Z,37.74
2023-05-24T10:03:56.179Z,37.75
2023-05-24T10:06:25.165Z,36.77
2023-05-24T10:08:54.470Z,37.61
2023-05-24T10:11:22.690Z,35.65
2023-05-24T10:13:51.357Z,38.27
2023-05-24T10:16:20.957Z,36.87
2023-05-24T10:18:48.983Z,37.08
2023-05-24T10:21:18.984Z,37.04
2023-05-24T10:23:54.446Z,40.25
2023-05-24T10:26:26.232Z,38.98
2023-05-24T10:28:58.968Z,39.44
2023-05-24T10:31:33.225Z,38.25
2023-05-24T10:34:08.478Z,40.95
2023-05-24T10:36:52.933Z,35.08
2023-05-24T10:39:22.695Z,34.49
2023-05-24T10:41:51.059Z,34.36
2023-05-24T10:44:21.283Z,35.28
2023-05-24T10:47:09.338Z,34.84
2023-05-24T10:49:37.351Z,37.16
2023-05-24T10:52:09.383Z,35.69
2023-05-24T10:54:39.830Z,36.82
2023-05-24T10:57:09.628Z,33.83
2023-05-24T10:59:39.438Z,35.41
2023-05-24T11:02:13.893Z,38.73
2023-05-24T11:04:44.505Z,35.69
2023-05-24T11:07:15.352Z,37.84
2023-05-24T11:09:47.243Z,37.93
2023-05-24T11:12:17.755Z,40.05
2023-05-24T11:14:49.985Z,37.55
2023-05-24T11:17:20.694Z,39.78
2023-05-24T11:19:51.825Z,39.62
2023-05-24T11:22:22.122Z,38.83
2023-05-24T11:24:50.507Z,38.54
2023-05-24T11:27:18.536Z,38.66
2023-05-24T11:29:47.879Z,39.25
2023-05-24T11:32:17.302Z,37.34
2023-05-24T11:34:47.869Z,37.00
2023-05-24T11:37:17.999Z,37.89
2023-05-24T11:39:52.569Z,38.64
2023-05-24T11:42:23.432Z,37.82
2023-05-24T11:44:51.659Z,41.51
2023-05-24T11:47:22.021Z,37.26
2023-05-24T11:49:52.863Z,37.40
2023-05-24T11:52:21.373Z,39.16
2023-05-24T11:54:50.841Z,40.17
2023-05-24T11:57:21.116Z,37.83
2023-05-24T11:59:49.634Z,39.09
2023-05-24T12:02:18.115Z,40.60
2023-05-24T12:04:46.933Z,40.36
2023-05-24T12:07:16.878Z,40.84
2023-05-24T12:09:44.934Z,39.41
2023-05-24T12:12:12.947Z,41.00
2023-05-24T12:14:41.155Z,40.16
2023-05-24T12:17:17.177Z,39.93
2023-05-24T12:19:45.232Z,39.85
2023-05-24T12:22:13.197Z,39.65
2023-05-24T12:24:42.586Z,42.38
2023-05-24T12:27:10.611Z,41.01
2023-05-24T12:29:40.752Z,45.05
2023-05-24T12:32:14.006Z,40.49
2023-05-24T12:34:43.953Z,38.65
2023-05-24T12:37:13.777Z,38.15
2023-05-24T12:39:44.456Z,41.19
2023-05-24T12:42:14.032Z,40.71
2023-05-24T12:44:42.483Z,40.63
2023-05-24T12:47:11.019Z,42.65
2023-05-24T12:49:38.996Z,40.58
2023-05-24T12:52:07.341Z,41.77
2023-05-24T12:54:35.333Z,37.25
2023-05-24T12:57:05.280Z,37.43
2023-05-24T12:59:35.134Z,38.39
2023-05-24T13:02:03.206Z,40.37
2023-05-24T13:04:33.795Z,39.04
2023-05-24T13:07:02.980Z,45.05
2023-05-24T13:09:30.988Z,37.99
2023-05-24T13:11:58.968Z,36.41
2023-05-24T13:14:28.670Z,36.42
2023-05-24T13:16:56.650Z,35.99
2023-05-24T13:19:24.605Z,34.93
2023-05-24T13:21:52.643Z,35.60
2023-05-24T13:24:20.643Z,34.91
2023-05-24T13:26:49.351Z,35.36
2023-05-24T13:29:34.298Z,35.83
2023-05-24T13:32:07.077Z,37.32
2023-05-24T13:34:35.066Z,36.11
2023-05-24T13:37:03.207Z,37.17
2023-05-24T13:39:31.212Z,36.53
2023-05-24T13:42:01.066Z,35.63
2023-05-24T13:44:29.556Z,34.10
2023-05-24T13:46:57.587Z,37.12
2023-05-24T13:49:27.786Z,37.58
2023-05-24T13:51:58.409Z,37.89
2023-05-24T13:54:27.813Z,38.00
2023-05-24T13:56:57.627Z,35.97
2023-05-24T13:59:25.861Z,36.76
2023-05-24T14:01:54.010Z,35.10
2023-05-24T14:04:22.044Z,36.19
2023-05-24T14:06:51.404Z,37.59
2023-05-24T14:09:21.342Z,37.21
2023-05-24T14:11:49.537Z,36.65
2023-05-24T14:16:51.882Z,38.61
2023-05-24T14:19:19.948Z,37.10
2023-05-24T14:21:47.906Z,39.98
2023-05-24T14:24:17.301Z,36.88
2023-05-24T14:26:47.564Z,38.66
2023-05-24T14:29:15.593Z,37.09
2023-05-24T14:31:43.678Z,37.22
2023-05-24T14:34:12.138Z,35.62
2023-05-24T14:36:41.664Z,36.35
2023-05-24T14:39:10.245Z,35.90
2023-05-24T14:41:39.563Z,38.84
2023-05-24T14:44:07.512Z,36.08
2023-05-24T14:46:36.048Z,35.81
2023-05-24T14:49:04.823Z,40.29
2023-05-24T14:51:32.822Z,39.85
2023-05-24T14:54:00.882Z,37.68
2023-05-24T14:56:29.065Z,38.62
2023-05-24T14:58:59.449Z,37.84
2023-05-24T15:01:27.505Z,38.92
2023-05-24T15:03:55.594Z,41.09
2023-05-24T15:06:23.678Z,41.99
2023-05-24T15:08:52.333Z,40.79
2023-05-24T15:11:20.302Z,40.93
2023-05-24T15:13:48.210Z,39.50
2023-05-24T15:16:18.138Z,41.88
2023-05-24T15:18:46.385Z,43.87
2023-05-24T15:21:14.349Z,42.67
2023-05-24T15:23:42.316Z,42.63
2023-05-24T15:26:10.258Z,40.77
2023-05-24T15:28:39.616Z,44.88
2023-05-24T15:31:07.676Z,42.58
2023-05-24T15:33:38.253Z,39.88
2023-05-24T15:36:06.885Z,43.76
2023-05-24T15:38:35.132Z,43.42
2023-05-24T15:41:03.942Z,42.70
2023-05-24T15:43:31.949Z,43.76
2023-05-24T15:45:59.948Z,42.65
2023-05-24T15:48:28.185Z,44.27
2023-05-24T15:51:53.551Z,40.13
2023-05-24T15:53:45.629Z,42.33
2023-05-24T15:56:13.680Z,42.59
2023-05-24T15:58:41.648Z,42.27
2023-05-24T16:01:09.730Z,42.05
2023-05-24T16:03:38.461Z,41.15
2023-05-24T16:06:08.636Z,42.06
2023-05-24T16:08:36.602Z,41.93
2023-05-24T16:11:08.257Z,45.25
2023-05-24T16:13:36.298Z,45.80
2023-05-24T16:16:04.335Z,46.11
2023-05-24T16:18:34.651Z,48.58
2023-05-24T16:21:02.772Z,50.83
2023-05-24T16:23:32.183Z,52.68
2023-05-24T16:26:00.143Z,53.51
2023-05-24T16:28:28.117Z,54.39
2023-05-24T16:30:57.513Z,52.46
2023-05-24T16:33:26.089Z,54.56
2023-05-24T16:35:56.722Z,56.02
2023-05-24T16:38:25.687Z,56.38
2023-05-24T16:40:55.561Z,56.97
2023-05-24T16:43:23.729Z,57.80
2023-05-24T16:45:51.963Z,58.60
2023-05-24T16:48:21.745Z,57.98
2023-05-24T16:50:50.474Z,58.18
2023-05-24T16:53:20.448Z,58.56
2023-05-24T16:55:53.587Z,58.55
2023-05-24T16:58:23.715Z,59.97
2023-05-24T17:00:54.314Z,59.58
2023-05-24T17:03:28.156Z,59.43
2023-05-24T17:06:01.997Z,60.50
2023-05-24T17:08:32.371Z,60.46
2023-05-24T17:11:00.327Z,61.25
2023-05-24T17:13:29.718Z,60.97
2023-05-24T17:15:58.440Z,63.69
2023-05-24T17:18:29.296Z,63.25
2023-05-24T17:20:57.686Z,64.81
2023-05-24T17:23:26.214Z,64.39
2023-05-24T17:25:55.587Z,64.69
2023-05-24T17:28:27.349Z,64.32
2023-05-24T17:30:57.473Z,64.99
2023-05-24T17:33:26.314Z,65.05
2023-05-24T17:35:56.591Z,66.02
2023-05-24T17:38:25.515Z,64.97
2023-05-24T17:40:57.124Z,64.33
2023-05-24T17:43:28.803Z,65.70
2023-05-24T17:46:03.668Z,65.35
2023-05-24T17:48:32.617Z,64.87
2023-05-24T17:51:01.983Z,64.26
2023-05-24T17:53:32.362Z,64.40
2023-05-24T17:56:00.592Z,65.41
2023-05-24T17:58:28.755Z,66.27
2023-05-24T18:00:58.196Z,66.73
2023-05-24T18:03:26.346Z,67.04
2023-05-24T18:05:54.269Z,67.53
2023-05-24T18:08:23.119Z,67.62
2023-05-24T18:10:51.053Z,67.91
2023-05-24T18:13:19.467Z,67.28
2023-05-24T18:15:47.483Z,67.84
2023-05-24T18:18:17.285Z,67.74
2023-05-24T18:20:45.408Z,68.31
2023-05-24T18:23:13.399Z,67.94
2023-05-24T18:25:43.970Z,68.24
2023-05-24T18:28:12.309Z,67.99
2023-05-24T18:30:40.282Z,68.60
2023-05-24T18:33:08.757Z,69.11
2023-05-24T18:35:38.358Z,69.34
2023-05-24T18:38:06.349Z,70.46
2023-05-24T18:40:34.327Z,70.39
2023-05-24T18:43:02.586Z,69.99
2023-05-24T18:45:30.522Z,70.23
2023-05-24T18:47:58.872Z,71.33
2023-05-24T18:50:26.867Z,71.92
2023-05-24T18:52:56.205Z,71.51
2023-05-24T18:55:24.164Z,72.31
2023-05-24T18:57:52.253Z,72.51
2023-05-24T19:00:22.829Z,73.82
2023-05-24T19:02:51.118Z,74.87
2023-05-24T19:05:19.126Z,75.13
2023-05-24T19:07:47.068Z,75.14
2023-05-24T19:10:16.408Z,75.20
2023-05-24T19:12:44.451Z,75.61
2023-05-24T19:15:12.539Z,76.61
2023-05-24T19:17:40.515Z,75.67
2023-05-24T19:20:09.296Z,74.98
2023-05-24T19:22:37.254Z,74.80
2023-05-24T19:25:05.698Z,75.76
2023-05-24T19:27:36.283Z,77.10
2023-05-24T19:30:06.918Z,76.40
2023-05-24T19:32:35.841Z,77.39
2023-05-24T19:35:03.954Z,77.90
2023-05-24T19:37:31.890Z,78.11
2023-05-24T19:40:00.344Z,78.07
2023-05-24T19:42:28.283Z,77.90
2023-05-24T19:44:57.602Z,77.14
2023-05-24T19:47:25.780Z,77.69
2023-05-24T19:49:53.755Z,80.14
2023-05-24T19:52:21.775Z,80.21
2023-05-24T19:54:49.786Z,80.99
2023-05-24T19:57:17.723Z,81.08
2023-05-24T19:59:45.749Z,80.30
2023-05-24T20:02:15.160Z,80.23
2023-05-24T20:04:44.115Z,80.48
2023-05-24T20:07:12.295Z,81.89
2023-05-24T20:09:41.710Z,81.34
2023-05-24T20:12:09.850Z,80.38
2023-05-24T20:14:37.809Z,80.78
2023-05-24T20:17:06.254Z,81.07
2023-05-24T20:19:35.772Z,80.15
2023-05-24T20:22:03.758Z,79.56
2023-05-24T20:24:31.752Z,80.20
2023-05-24T20:26:59.730Z,80.07
2023-05-24T20:29:28.413Z,80.14
2023-05-24T20:31:56.462Z,80.53
2023-05-24T20:34:24.436Z,80.54
2023-05-24T20:36:54.210Z,80.22
2023-05-24T20:39:22.184Z,80.23
2023-05-24T20:41:50.157Z,81.08
2023-05-24T20:44:18.095Z,80.85
2023-05-24T20:46:46.147Z,81.67
2023-05-24T20:49:14.096Z,82.02
2023-05-24T20:51:42.065Z,81.32
2023-05-24T20:54:13.323Z,81.18
2023-05-24T20:56:41.271Z,81.61
2023-05-24T20:59:09.255Z,81.93
2023-05-24T21:01:37.400Z,82.49
2023-05-24T21:04:05.424Z,82.17
2023-05-24T21:06:34.213Z,82.63
2023-05-24T21:09:02.374Z,83.69
2023-05-24T21:11:32.612Z,85.20
2023-05-24T21:14:00.615Z,85.04
2023-05-24T21:16:29.201Z,85.27
2023-05-24T21:18:57.227Z,84.44
2023-05-24T21:21:25.206Z,84.38
2023-05-24T21:23:53.155Z,85.45
2023-05-24T21:26:22.810Z,85.33
2023-05-24T21:28:52.179Z,84.34
2023-05-24T21:31:20.886Z,84.61
2023-05-24T21:33:48.932Z,84.99
2023-05-24T21:36:18.514Z,85.90
2023-05-24T21:38:46.455Z,86.77
2023-05-24T21:41:14.428Z,85.98
2023-05-24T21:43:43.013Z,85.68
2023-05-24T21:46:12.380Z,86.79
2023-05-24T21:48:40.406Z,86.79
2023-05-24T21:51:08.381Z,86.86
2023-05-24T21:53:36.317Z,87.31
2023-05-24T21:56:04.271Z,87.42
2023-05-24T21:58:32.241Z,86.77
2023-05-24T22:01:00.202Z,86.67
2023-05-24T22:03:29.765Z,86.78
2023-05-24T22:05:57.834Z,87.89
2023-05-24T22:08:25.819Z,88.00
2023-05-24T22:10:53.914Z,88.21
2023-05-24T22:13:21.874Z,88.64
2023-05-24T22:15:49.846Z,88.99
2023-05-24T22:18:18.476Z,89.40
2023-05-24T22:20:47.946Z,89.12
2023-05-24T22:23:16.014Z,89.23
2023-05-24T22:25:44.946Z,90.16
2023-05-24T22:28:13.106Z,90.32
2023-05-24T22:30:41.804Z,90.33
2023-05-24T22:33:09.790Z,90.22
2023-05-24T22:35:37.812Z,91.05
2023-05-24T22:38:07.379Z,91.53
2023-05-24T22:40:36.693Z,92.00
2023-05-24T22:43:04.794Z,92.29
2023-05-24T22:45:32.902Z,92.08
2023-05-24T22:48:00.895Z,92.03
2023-05-24T22:50:28.932Z,91.27
2023-05-24T22:52:56.995Z,91.82
2023-05-24T22:55:26.324Z,91.54
2023-05-24T22:57:54.352Z,91.22
2023-05-24T23:00:22.668Z,90.88
2023-05-24T23:02:50.685Z,91.54
2023-05-24T23:05:21.708Z,94.75
2023-05-24T23:07:49.738Z,93.05
2023-05-24T23:10:17.857Z,93.18
2023-05-24T23:12:47.191Z,93.23
2023-05-24T23:15:18.406Z,92.30
2023-05-24T23:17:47.131Z,91.92
2023-05-24T23:20:15.499Z,92.23
2023-05-24T23:22:43.629Z,94.52
2023-05-24T23:25:11.943Z,93.65
2023-05-24T23:27:40.811Z,92.33
2023-05-24T23:30:11.086Z,92.48
2023-05-24T23:32:39.074Z,92.25
2023-05-24T23:35:07.770Z,91.60
2023-05-24T23:37:35.724Z,91.96
2023-05-24T23:40:06.626Z,91.59
2023-05-24T23:42:34.853Z,91.07
2023-05-24T23:45:02.797Z,91.44
2023-05-24T23:47:32.134Z,93.77
2023-05-24T23:50:00.169Z,95.33
2023-05-24T23:52:28.344Z,95.24
2023-05-24T23:54:56.289Z,95.06
2023-05-24T23:57:25.024Z,93.60
2023-05-24T23:59:53.054Z,93.27
