createdAt,value
2019-02-19T00:00:42.509Z,2.45
2019-02-19T00:01:42.497Z,2.35
2019-02-19T00:02:42.495Z,2.31
2019-02-19T00:03:42.506Z,2.35
2019-02-19T00:04:42.465Z,2.35
2019-02-19T00:05:42.473Z,2.44
2019-02-19T00:06:42.443Z,2.41
2019-02-19T00:07:42.442Z,2.40
2019-02-19T00:08:42.430Z,2.35
2019-02-19T00:09:42.412Z,2.38
2019-02-19T00:10:42.401Z,2.34
2019-02-19T00:11:42.392Z,2.35
2019-02-19T00:12:42.387Z,2.27
2019-02-19T00:13:42.368Z,2.35
2019-02-19T00:14:42.357Z,2.34
2019-02-19T00:15:42.349Z,2.33
2019-02-19T00:16:42.338Z,2.27
2019-02-19T00:17:42.333Z,2.33
2019-02-19T00:18:42.315Z,2.35
2019-02-19T00:19:42.304Z,2.31
2019-02-19T00:20:42.295Z,2.34
2019-02-19T00:21:42.287Z,2.26
2019-02-19T00:22:42.282Z,2.28
2019-02-19T00:23:42.261Z,2.30
2019-02-19T00:24:42.249Z,2.33
2019-02-19T00:25:42.238Z,2.33
2019-02-19T00:26:42.227Z,2.40
2019-02-19T00:27:42.227Z,2.27
2019-02-19T00:28:42.206Z,2.46
2019-02-19T00:29:42.196Z,2.34
2019-02-19T00:30:42.188Z,2.38
2019-02-19T00:31:42.173Z,2.34
2019-02-19T00:32:42.172Z,2.44
2019-02-19T00:33:42.153Z,2.41
2019-02-19T00:34:42.143Z,2.33
2019-02-19T00:35:42.131Z,2.34
2019-02-19T00:36:42.119Z,2.34
2019-02-19T00:37:42.118Z,2.38
2019-02-19T00:38:42.098Z,2.48
2019-02-19T00:39:42.088Z,2.44
2019-02-19T00:40:42.087Z,2.35
2019-02-19T00:41:42.066Z,2.35
2019-02-19T00:42:42.065Z,2.46
2019-02-19T00:43:42.046Z,2.38
2019-02-19T00:44:42.037Z,2.40
2019-02-19T00:45:42.025Z,2.38
2019-02-19T00:46:42.017Z,2.33
2019-02-19T00:47:42.013Z,2.37
2019-02-19T00:48:42.017Z,2.44
2019-02-19T00:49:41.984Z,2.31
2019-02-19T00:50:41.970Z,2.46
2019-02-19T00:51:41.959Z,2.38
2019-02-19T00:52:41.959Z,2.41
2019-02-19T00:53:41.939Z,2.44
2019-02-19T00:54:41.928Z,2.45
2019-02-19T00:55:41.918Z,2.44
2019-02-19T00:56:41.905Z,2.46
2019-02-19T00:57:41.904Z,2.38
2019-02-19T00:58:41.884Z,2.46
2019-02-19T00:59:41.876Z,2.40
2019-02-19T01:00:41.863Z,2.44
2019-02-19T01:01:41.853Z,2.38
2019-02-19T01:02:41.856Z,2.31
2019-02-19T01:03:41.831Z,2.45
2019-02-19T01:04:41.824Z,2.34
2019-02-19T01:05:41.809Z,2.40
2019-02-19T01:06:41.800Z,2.45
2019-02-19T01:07:41.799Z,2.48
2019-02-19T01:08:41.781Z,2.44
2019-02-19T01:09:41.770Z,2.46
2019-02-19T01:10:41.760Z,2.46
2019-02-19T01:11:41.747Z,2.40
2019-02-19T01:12:41.744Z,2.27
2019-02-19T01:13:41.725Z,2.35
2019-02-19T01:14:41.709Z,2.33
2019-02-19T01:15:41.707Z,2.38
2019-02-19T01:16:41.693Z,2.34
2019-02-19T01:17:41.705Z,2.37
2019-02-19T01:18:41.668Z,2.35
2019-02-19T01:19:41.657Z,2.23
2019-02-19T01:20:41.645Z,2.28
2019-02-19T01:21:41.632Z,2.26
2019-02-19T01:22:41.621Z,2.20
2019-02-19T01:23:41.620Z,2.22
2019-02-19T01:24:41.599Z,2.22
2019-02-19T01:25:41.588Z,2.26
2019-02-19T01:26:41.581Z,2.33
2019-02-19T01:27:41.568Z,2.30
2019-02-19T01:28:41.565Z,2.35
2019-02-19T01:29:41.546Z,2.30
2019-02-19T01:30:41.534Z,2.28
2019-02-19T01:31:41.524Z,2.31
2019-02-19T01:32:41.516Z,2.31
2019-02-19T01:33:41.511Z,2.30
2019-02-19T01:34:41.495Z,2.22
2019-02-19T01:35:41.483Z,2.28
2019-02-19T01:36:41.472Z,2.27
2019-02-19T01:37:41.459Z,2.16
2019-02-19T01:38:41.458Z,2.23
2019-02-19T01:39:41.438Z,2.19
2019-02-19T01:40:41.427Z,2.17
2019-02-19T01:41:41.419Z,2.23
2019-02-19T01:42:41.406Z,2.12
2019-02-19T01:43:41.410Z,2.08
2019-02-19T01:44:41.390Z,2.10
2019-02-19T01:45:41.376Z,2.09
2019-02-19T01:46:41.364Z,2.01
2019-02-19T01:47:41.353Z,2.08
2019-02-19T01:48:41.354Z,1.94
2019-02-19T01:49:41.334Z,1.97
2019-02-19T01:50:41.321Z,1.91
2019-02-19T01:51:41.309Z,1.87
2019-02-19T01:52:41.299Z,1.87
2019-02-19T01:53:41.302Z,1.89
2019-02-19T01:54:41.282Z,1.90
2019-02-19T01:55:41.267Z,2.08
2019-02-19T01:56:41.258Z,1.98
2019-02-19T01:57:41.245Z,1.98
2019-02-19T01:58:41.243Z,1.91
2019-02-19T01:59:41.224Z,1.98
2019-02-19T02:00:41.213Z,2.04
2019-02-19T02:01:41.203Z,2.02
2019-02-19T02:02:41.196Z,1.97
2019-02-19T02:03:41.192Z,2.01
2019-02-19T02:04:41.172Z,1.97
2019-02-19T02:05:41.159Z,1.99
2019-02-19T02:06:41.148Z,1.85
2019-02-19T02:07:41.141Z,1.91
2019-02-19T02:08:41.139Z,1.79
2019-02-19T02:09:41.117Z,1.76
2019-02-19T02:10:41.104Z,1.71
2019-02-19T02:11:41.094Z,1.68
2019-02-19T02:12:41.088Z,1.69
2019-02-19T02:13:41.089Z,1.72
2019-02-19T02:14:41.061Z,1.71
2019-02-19T02:15:42.908Z,1.78
2019-02-19T02:16:41.041Z,1.72
2019-02-19T02:17:41.031Z,1.73
2019-02-19T02:18:41.026Z,1.76
2019-02-19T02:19:41.008Z,1.78
2019-02-19T02:20:40.997Z,1.80
2019-02-19T02:21:40.988Z,1.65
2019-02-19T02:22:40.974Z,1.64
2019-02-19T02:23:40.974Z,1.61
2019-02-19T02:24:40.954Z,1.54
2019-02-19T02:25:40.944Z,1.55
2019-02-19T02:26:40.933Z,1.54
2019-02-19T02:27:40.921Z,1.43
2019-02-19T02:28:40.920Z,1.47
2019-02-19T02:29:40.903Z,1.57
2019-02-19T02:30:40.889Z,1.62
2019-02-19T02:31:40.884Z,1.61
2019-02-19T02:32:40.867Z,1.58
2019-02-19T02:33:40.868Z,1.57
2019-02-19T02:34:40.847Z,1.61
2019-02-19T02:35:40.835Z,1.65
2019-02-19T02:36:40.827Z,1.72
2019-02-19T02:37:40.814Z,1.79
2019-02-19T02:38:40.839Z,1.71
2019-02-19T02:39:40.793Z,1.76
2019-02-19T02:40:40.784Z,1.79
2019-02-19T02:41:40.772Z,1.80
2019-02-19T02:42:40.765Z,1.64
2019-02-19T02:43:40.749Z,1.65
2019-02-19T02:44:40.747Z,1.65
2019-02-19T02:45:40.727Z,1.68
2019-02-19T02:46:40.718Z,1.69
2019-02-19T02:47:40.710Z,1.68
2019-02-19T02:48:40.716Z,1.62
2019-02-19T02:49:40.693Z,1.62
2019-02-19T02:50:40.678Z,1.68
2019-02-19T02:51:40.666Z,1.73
2019-02-19T02:52:40.668Z,1.72
2019-02-19T02:53:40.641Z,1.68
2019-02-19T02:54:40.641Z,1.69
2019-02-19T02:55:40.619Z,1.71
2019-02-19T02:56:40.609Z,1.65
2019-02-19T02:57:40.597Z,1.69
2019-02-19T02:58:40.590Z,1.78
2019-02-19T02:59:40.586Z,1.79
2019-02-19T03:00:40.565Z,1.78
2019-02-19T03:01:40.561Z,1.76
2019-02-19T03:02:40.544Z,1.75
2019-02-19T03:03:40.533Z,1.73
2019-02-19T03:04:40.534Z,1.82
2019-02-19T03:05:40.512Z,1.80
2019-02-19T03:06:40.504Z,1.78
2019-02-19T03:07:40.493Z,1.73
2019-02-19T03:08:40.479Z,1.78
2019-02-19T03:09:40.477Z,1.78
2019-02-19T03:10:40.462Z,1.85
2019-02-19T03:11:40.451Z,1.83
2019-02-19T03:12:40.437Z,1.94
2019-02-19T03:13:40.427Z,2.08
2019-02-19T03:14:40.424Z,1.94
2019-02-19T03:15:40.456Z,2.04
2019-02-19T03:16:40.398Z,2.08
2019-02-19T03:17:40.385Z,2.06
2019-02-19T03:18:40.372Z,2.09
2019-02-19T03:19:40.370Z,2.17
2019-02-19T03:20:40.351Z,2.09
2019-02-19T03:21:40.344Z,2.06
2019-02-19T03:22:40.331Z,2.13
2019-02-19T03:23:40.320Z,2.12
2019-02-19T03:24:40.322Z,2.09
2019-02-19T03:25:40.300Z,2.16
2019-02-19T03:26:40.290Z,2.09
2019-02-19T03:27:40.277Z,2.17
2019-02-19T03:28:40.266Z,2.17
2019-02-19T03:29:40.267Z,2.20
2019-02-19T03:30:40.245Z,2.13
2019-02-19T03:31:40.236Z,2.16
2019-02-19T03:32:40.230Z,2.16
2019-02-19T03:33:40.212Z,2.19
2019-02-19T03:34:40.213Z,2.26
2019-02-19T03:35:40.190Z,2.28
2019-02-19T03:36:40.178Z,2.27
2019-02-19T03:37:40.169Z,2.31
2019-02-19T03:38:40.161Z,2.30
2019-02-19T03:39:40.159Z,2.28
2019-02-19T03:40:40.143Z,2.28
2019-02-19T03:41:40.125Z,2.37
2019-02-19T03:42:40.114Z,2.22
2019-02-19T03:43:40.107Z,2.34
2019-02-19T03:44:40.102Z,2.26
2019-02-19T03:45:40.083Z,2.34
2019-02-19T03:46:40.075Z,2.37
2019-02-19T03:47:40.061Z,2.37
2019-02-19T03:48:40.052Z,2.33
2019-02-19T03:49:40.048Z,2.22
2019-02-19T03:50:40.034Z,2.17
2019-02-19T03:51:40.021Z,2.33
2019-02-19T03:52:40.015Z,2.26
2019-02-19T03:53:39.999Z,2.17
2019-02-19T03:54:39.997Z,2.26
2019-02-19T03:55:39.977Z,2.16
2019-02-19T03:56:39.970Z,2.16
2019-02-19T03:57:39.954Z,2.16
2019-02-19T03:58:39.959Z,2.16
2019-02-19T03:59:39.941Z,2.19
2019-02-19T04:00:39.922Z,2.12
2019-02-19T04:01:39.912Z,2.30
2019-02-19T04:02:39.903Z,2.26
2019-02-19T04:03:39.892Z,2.26
2019-02-19T04:04:39.914Z,2.31
2019-02-19T04:05:39.870Z,2.30
2019-02-19T04:06:39.859Z,2.31
2019-02-19T04:07:39.849Z,2.33
2019-02-19T04:08:39.836Z,2.26
2019-02-19T04:09:39.827Z,2.28
2019-02-19T04:10:39.824Z,2.34
2019-02-19T04:11:39.806Z,2.31
2019-02-19T04:12:39.796Z,2.35
2019-02-19T04:13:39.783Z,2.26
2019-02-19T04:14:39.773Z,2.30
2019-02-19T04:15:39.772Z,2.34
2019-02-19T04:16:39.753Z,2.41
2019-02-19T04:17:39.746Z,2.37
2019-02-19T04:18:39.730Z,2.44
2019-02-19T04:19:39.720Z,2.35
2019-02-19T04:20:39.727Z,2.44
2019-02-19T04:21:39.702Z,2.41
2019-02-19T04:22:39.716Z,2.44
2019-02-19T04:23:39.676Z,2.49
2019-02-19T04:24:39.680Z,2.45
2019-02-19T04:25:39.666Z,2.46
2019-02-19T04:26:39.648Z,2.41
2019-02-19T04:27:39.634Z,2.45
2019-02-19T04:28:39.624Z,2.45
2019-02-19T04:29:39.612Z,2.48
2019-02-19T04:30:39.611Z,2.51
2019-02-19T04:31:39.594Z,2.46
2019-02-19T04:32:39.579Z,2.49
2019-02-19T04:33:39.570Z,2.46
2019-02-19T04:34:39.558Z,2.45
2019-02-19T04:35:39.555Z,2.46
2019-02-19T04:36:39.537Z,2.51
2019-02-19T04:37:39.566Z,2.51
2019-02-19T04:38:39.521Z,2.46
2019-02-19T04:39:39.508Z,2.55
2019-02-19T04:40:39.504Z,2.59
2019-02-19T04:41:39.483Z,2.61
2019-02-19T04:42:39.471Z,2.56
2019-02-19T04:43:39.463Z,2.64
2019-02-19T04:44:39.452Z,2.71
2019-02-19T04:45:39.448Z,2.66
2019-02-19T04:46:39.429Z,2.70
2019-02-19T04:47:39.420Z,2.74
2019-02-19T04:48:39.408Z,2.74
2019-02-19T04:49:39.398Z,2.69
2019-02-19T04:50:39.395Z,2.67
2019-02-19T04:51:39.376Z,2.79
2019-02-19T04:52:39.366Z,2.77
2019-02-19T04:53:39.355Z,2.81
2019-02-19T04:54:39.343Z,2.77
2019-02-19T04:55:39.342Z,2.70
2019-02-19T04:56:39.322Z,2.76
2019-02-19T04:57:39.314Z,2.76
2019-02-19T04:58:39.301Z,2.79
2019-02-19T04:59:39.290Z,2.81
2019-02-19T05:00:39.293Z,2.88
2019-02-19T05:01:39.273Z,2.76
2019-02-19T05:02:39.258Z,2.85
2019-02-19T05:03:39.248Z,2.85
2019-02-19T05:04:39.236Z,2.87
2019-02-19T05:05:39.235Z,2.91
2019-02-19T05:06:39.224Z,2.82
2019-02-19T05:07:39.205Z,2.91
2019-02-19T05:08:39.195Z,2.89
2019-02-19T05:09:39.182Z,2.81
2019-02-19T05:10:39.185Z,2.81
2019-02-19T05:11:39.162Z,2.84
2019-02-19T05:12:39.151Z,2.85
2019-02-19T05:13:39.142Z,2.77
2019-02-19T05:14:39.133Z,2.79
2019-02-19T05:15:39.129Z,2.82
2019-02-19T05:16:40.970Z,2.79
2019-02-19T05:17:39.098Z,2.79
2019-02-19T05:18:39.089Z,2.92
2019-02-19T05:19:39.077Z,2.85
2019-02-19T05:20:39.075Z,2.87
2019-02-19T05:21:39.066Z,2.82
2019-02-19T05:22:39.051Z,2.94
2019-02-19T05:23:39.035Z,2.89
2019-02-19T05:24:39.033Z,2.95
2019-02-19T05:25:39.022Z,2.91
2019-02-19T05:26:39.008Z,2.98
2019-02-19T05:27:38.992Z,3.00
2019-02-19T05:28:38.981Z,3.05
2019-02-19T05:29:38.972Z,3.05
2019-02-19T05:30:38.971Z,3.03
2019-02-19T05:31:38.954Z,3.06
2019-02-19T05:32:38.940Z,2.95
2019-02-19T05:33:38.930Z,3.05
2019-02-19T05:34:38.918Z,2.89
2019-02-19T05:35:38.944Z,2.84
2019-02-19T05:36:38.899Z,2.91
2019-02-19T05:37:38.898Z,3.02
2019-02-19T05:38:38.877Z,2.94
2019-02-19T05:39:38.865Z,2.95
2019-02-19T05:40:38.854Z,3.06
2019-02-19T05:41:38.857Z,3.03
2019-02-19T05:42:38.834Z,2.98
2019-02-19T05:43:38.864Z,3.03
2019-02-19T05:44:38.811Z,3.07
2019-02-19T05:45:38.802Z,3.03
2019-02-19T05:46:38.804Z,3.06
2019-02-19T05:47:38.793Z,3.00
2019-02-19T05:48:38.772Z,2.97
2019-02-19T05:49:38.763Z,3.00
2019-02-19T05:50:38.749Z,2.95
2019-02-19T05:51:38.748Z,3.02
2019-02-19T05:52:38.729Z,2.98
2019-02-19T05:53:38.717Z,2.98
2019-02-19T05:54:38.707Z,2.92
2019-02-19T05:55:38.698Z,3.07
2019-02-19T05:56:38.696Z,2.98
2019-02-19T05:57:38.677Z,3.03
2019-02-19T05:58:38.664Z,2.95
2019-02-19T05:59:38.653Z,3.07
2019-02-19T06:00:38.643Z,3.12
2019-02-19T06:01:38.640Z,3.07
2019-02-19T06:02:38.638Z,3.06
2019-02-19T06:03:38.611Z,3.10
2019-02-19T06:04:38.602Z,3.09
2019-02-19T06:05:38.589Z,3.09
2019-02-19T06:06:38.587Z,3.12
2019-02-19T06:07:38.569Z,3.05
2019-02-19T06:08:38.563Z,3.10
2019-02-19T06:09:38.552Z,3.03
2019-02-19T06:10:38.538Z,3.20
2019-02-19T06:11:38.550Z,3.18
2019-02-19T06:12:38.526Z,3.06
2019-02-19T06:13:38.503Z,3.13
2019-02-19T06:14:38.493Z,3.33
2019-02-19T06:15:38.483Z,3.21
2019-02-19T06:16:38.482Z,3.28
2019-02-19T06:17:38.463Z,3.28
2019-02-19T06:18:38.456Z,3.31
2019-02-19T06:19:38.441Z,3.39
2019-02-19T06:20:38.430Z,3.34
2019-02-19T06:21:38.428Z,3.43
2019-02-19T06:22:38.411Z,3.42
2019-02-19T06:23:38.403Z,3.50
2019-02-19T06:24:38.390Z,3.46
2019-02-19T06:25:38.379Z,3.54
2019-02-19T06:26:38.381Z,3.53
2019-02-19T06:27:38.361Z,3.50
2019-02-19T06:28:38.345Z,3.60
2019-02-19T06:29:38.336Z,3.64
2019-02-19T06:30:38.324Z,3.60
2019-02-19T06:31:38.321Z,3.64
2019-02-19T06:32:38.303Z,3.57
2019-02-19T06:33:38.291Z,3.71
2019-02-19T06:34:38.281Z,3.71
2019-02-19T06:35:38.270Z,3.67
2019-02-19T06:36:38.271Z,3.72
2019-02-19T06:37:38.247Z,3.76
2019-02-19T06:38:38.239Z,3.88
2019-02-19T06:39:38.226Z,3.83
2019-02-19T06:40:38.215Z,3.80
2019-02-19T06:41:38.214Z,3.98
2019-02-19T06:42:38.193Z,3.92
2019-02-19T06:43:38.189Z,3.98
2019-02-19T06:44:38.173Z,3.98
2019-02-19T06:45:38.162Z,3.98
2019-02-19T06:46:38.161Z,3.96
2019-02-19T06:47:38.141Z,4.01
2019-02-19T06:48:38.130Z,3.98
2019-02-19T06:49:38.119Z,4.01
2019-02-19T06:50:38.110Z,4.03
2019-02-19T06:51:38.105Z,4.07
2019-02-19T06:52:38.092Z,4.15
2019-02-19T06:53:38.075Z,4.12
2019-02-19T06:54:38.064Z,4.18
2019-02-19T06:55:38.055Z,4.24
2019-02-19T06:56:38.053Z,4.18
2019-02-19T06:57:38.041Z,4.19
2019-02-19T06:58:38.022Z,4.21
2019-02-19T06:59:38.011Z,4.21
2019-02-19T07:00:38.000Z,4.25
2019-02-19T07:01:37.989Z,4.36
2019-02-19T07:02:37.992Z,4.29
2019-02-19T07:03:37.968Z,4.32
2019-02-19T07:04:37.956Z,4.37
2019-02-19T07:05:37.946Z,4.39
2019-02-19T07:06:37.935Z,4.40
2019-02-19T07:07:37.931Z,4.46
2019-02-19T07:08:37.918Z,4.54
2019-02-19T07:09:37.905Z,4.51
2019-02-19T07:10:37.897Z,4.61
2019-02-19T07:11:37.879Z,4.59
2019-02-19T07:12:37.877Z,4.64
2019-02-19T07:13:37.858Z,4.73
2019-02-19T07:14:37.848Z,4.76
2019-02-19T07:15:37.838Z,4.76
2019-02-19T07:16:37.829Z,4.95
2019-02-19T07:17:37.825Z,4.88
2019-02-19T07:18:37.805Z,4.95
2019-02-19T07:19:37.793Z,5.02
2019-02-19T07:20:37.784Z,4.98
2019-02-19T07:21:37.776Z,5.09
2019-02-19T07:22:37.771Z,5.10
2019-02-19T07:23:37.751Z,5.13
2019-02-19T07:24:37.740Z,5.22
2019-02-19T07:25:37.729Z,5.25
2019-02-19T07:26:37.718Z,5.25
2019-02-19T07:27:37.716Z,5.40
2019-02-19T07:28:37.698Z,5.43
2019-02-19T07:29:37.687Z,5.52
2019-02-19T07:30:37.675Z,5.53
2019-02-19T07:31:37.665Z,5.56
2019-02-19T07:32:37.665Z,5.63
2019-02-19T07:33:37.645Z,5.70
2019-02-19T07:34:37.634Z,5.63
2019-02-19T07:35:37.625Z,5.77
2019-02-19T07:36:37.613Z,5.85
2019-02-19T07:37:37.614Z,5.81
2019-02-19T07:38:37.597Z,5.89
2019-02-19T07:39:37.581Z,5.98
2019-02-19T07:40:37.571Z,5.98
2019-02-19T07:41:37.558Z,5.98
2019-02-19T07:42:37.557Z,6.11
2019-02-19T07:43:37.536Z,6.16
2019-02-19T07:44:37.529Z,6.10
2019-02-19T07:45:37.519Z,6.26
2019-02-19T07:46:37.509Z,6.29
2019-02-19T07:47:37.494Z,6.33
2019-02-19T07:48:37.496Z,6.26
2019-02-19T07:49:37.473Z,6.30
2019-02-19T07:50:37.464Z,6.36
2019-02-19T07:51:37.456Z,6.32
2019-02-19T07:52:37.447Z,6.32
2019-02-19T07:53:37.439Z,6.30
2019-02-19T07:54:37.419Z,6.38
2019-02-19T07:55:37.411Z,6.53
2019-02-19T07:56:37.402Z,6.51
2019-02-19T07:57:37.398Z,6.51
2019-02-19T07:58:37.385Z,6.59
2019-02-19T07:59:37.365Z,6.56
2019-02-19T08:00:37.354Z,6.54
2019-02-19T08:01:37.344Z,6.61
2019-02-19T08:02:37.341Z,6.73
2019-02-19T08:03:37.338Z,6.80
2019-02-19T08:04:37.312Z,6.80
2019-02-19T08:05:37.302Z,6.79
2019-02-19T08:06:37.290Z,6.86
2019-02-19T08:07:37.278Z,6.87
2019-02-19T08:08:37.280Z,6.90
2019-02-19T08:09:37.261Z,6.95
2019-02-19T08:10:37.248Z,6.84
2019-02-19T08:11:37.236Z,6.91
2019-02-19T08:12:37.228Z,7.01
2019-02-19T08:13:37.222Z,7.04
2019-02-19T08:14:37.207Z,7.01
2019-02-19T08:15:37.229Z,6.95
2019-02-19T08:16:37.181Z,7.02
2019-02-19T08:17:37.171Z,7.04
2019-02-19T08:18:37.170Z,7.15
2019-02-19T08:19:37.152Z,7.20
2019-02-19T08:20:37.136Z,7.22
2019-02-19T08:21:37.130Z,7.27
2019-02-19T08:22:37.114Z,7.26
2019-02-19T08:23:37.113Z,7.38
2019-02-19T08:24:37.093Z,7.40
2019-02-19T08:25:37.081Z,7.32
2019-02-19T08:26:37.071Z,7.44
2019-02-19T08:27:37.061Z,7.41
2019-02-19T08:28:37.058Z,7.45
2019-02-19T08:29:37.039Z,7.45
2019-02-19T08:30:37.027Z,7.58
2019-02-19T08:31:37.017Z,7.59
2019-02-19T08:32:37.005Z,7.66
2019-02-19T08:33:37.004Z,7.74
2019-02-19T08:34:36.984Z,7.66
2019-02-19T08:35:36.989Z,7.67
2019-02-19T08:36:36.963Z,7.71
2019-02-19T08:37:36.954Z,7.67
2019-02-19T08:38:36.947Z,7.78
2019-02-19T08:39:36.930Z,7.85
2019-02-19T08:40:36.918Z,7.82
2019-02-19T08:41:36.910Z,7.87
2019-02-19T08:42:36.901Z,7.90
2019-02-19T08:43:36.895Z,7.85
2019-02-19T08:44:36.876Z,7.92
2019-02-19T08:45:36.867Z,7.93
2019-02-19T08:46:36.854Z,7.97
2019-02-19T08:47:42.572Z,7.97
2019-02-19T08:48:37.841Z,8.04
2019-02-19T08:49:36.821Z,8.08
2019-02-19T08:50:36.811Z,8.03
2019-02-19T08:51:36.799Z,8.03
2019-02-19T08:52:36.789Z,8.04
2019-02-19T08:53:36.790Z,8.07
2019-02-19T08:54:36.769Z,8.02
2019-02-19T08:55:36.761Z,8.08
2019-02-19T08:56:36.745Z,8.08
2019-02-19T08:57:36.739Z,7.94
2019-02-19T08:58:36.781Z,7.96
2019-02-19T08:59:36.715Z,7.97
2019-02-19T09:00:38.528Z,7.92
2019-02-19T09:01:36.692Z,7.99
2019-02-19T09:02:36.681Z,7.94
2019-02-19T09:03:36.685Z,7.92
2019-02-19T09:04:36.662Z,8.00
2019-02-19T09:05:36.649Z,7.89
2019-02-19T09:06:36.646Z,7.96
2019-02-19T09:07:36.628Z,7.94
2019-02-19T09:08:36.626Z,7.92
2019-02-19T09:09:36.607Z,7.85
2019-02-19T09:10:36.596Z,7.92
2019-02-19T09:11:36.586Z,7.89
2019-02-19T09:12:36.573Z,7.87
2019-02-19T09:13:36.570Z,7.87
2019-02-19T09:14:36.553Z,7.84
2019-02-19T09:15:36.553Z,7.87
2019-02-19T09:16:36.534Z,7.85
2019-02-19T09:17:36.518Z,7.87
2019-02-19T09:18:36.522Z,7.96
2019-02-19T09:19:36.498Z,7.90
2019-02-19T09:20:36.926Z,7.97
2019-02-19T09:21:36.476Z,7.93
2019-02-19T09:22:36.466Z,7.93
2019-02-19T09:23:36.464Z,7.94
2019-02-19T09:24:36.447Z,7.90
2019-02-19T09:25:36.433Z,7.92
2019-02-19T09:26:36.423Z,7.96
2019-02-19T09:27:36.411Z,7.96
2019-02-19T09:28:36.412Z,7.94
2019-02-19T09:29:36.393Z,7.94
2019-02-19T09:30:36.390Z,7.90
2019-02-19T09:31:36.368Z,7.99
2019-02-19T09:32:36.362Z,7.92
2019-02-19T09:33:36.355Z,8.04
2019-02-19T09:34:36.336Z,8.02
2019-02-19T09:35:36.328Z,8.03
2019-02-19T09:36:36.314Z,8.07
2019-02-19T09:37:36.305Z,8.00
2019-02-19T09:38:36.292Z,8.08
2019-02-19T09:39:36.291Z,8.11
2019-02-19T09:40:36.274Z,8.04
2019-02-19T09:41:36.260Z,8.04
2019-02-19T09:42:36.249Z,8.12
2019-02-19T09:43:36.242Z,8.17
2019-02-19T09:44:36.237Z,8.21
2019-02-19T09:45:36.223Z,8.15
2019-02-19T09:46:36.206Z,8.20
2019-02-19T09:47:36.215Z,8.25
2019-02-19T09:48:36.185Z,8.29
2019-02-19T09:49:36.184Z,8.32
2019-02-19T09:50:36.167Z,8.35
2019-02-19T09:51:36.153Z,8.28
2019-02-19T09:52:36.146Z,8.26
2019-02-19T09:53:36.132Z,8.26
2019-02-19T09:54:36.130Z,8.22
2019-02-19T09:55:36.111Z,8.22
2019-02-19T09:56:36.099Z,8.30
2019-02-19T09:57:36.088Z,8.32
2019-02-19T09:58:36.097Z,8.44
2019-02-19T09:59:36.076Z,8.54
2019-02-19T10:00:36.058Z,8.50
2019-02-19T10:01:36.045Z,8.57
2019-02-19T10:02:36.034Z,8.55
2019-02-19T10:03:36.023Z,8.53
2019-02-19T10:04:36.022Z,8.63
2019-02-19T10:05:36.002Z,8.71
2019-02-19T10:06:35.991Z,8.72
2019-02-19T10:07:35.981Z,8.73
2019-02-19T10:08:36.010Z,8.83
2019-02-19T10:09:35.967Z,8.73
2019-02-19T10:10:35.956Z,8.78
2019-02-19T10:11:35.938Z,8.79
2019-02-19T10:12:35.930Z,8.75
2019-02-19T10:13:35.916Z,8.76
2019-02-19T10:14:35.918Z,8.75
2019-02-19T10:15:35.896Z,9.12
2019-02-19T10:16:41.610Z,9.34
2019-02-19T10:17:36.871Z,9.52
2019-02-19T10:18:35.863Z,9.79
2019-02-19T10:19:35.861Z,9.93
2019-02-19T10:20:35.850Z,9.96
2019-02-19T10:21:35.831Z,10.07
2019-02-19T10:22:35.820Z,10.28
2019-02-19T10:23:35.808Z,10.24
2019-02-19T10:24:35.806Z,10.42
2019-02-19T10:25:35.788Z,10.40
2019-02-19T10:26:35.777Z,10.62
2019-02-19T10:27:35.767Z,10.70
2019-02-19T10:28:35.756Z,10.63
2019-02-19T10:29:35.753Z,10.63
2019-02-19T10:30:35.734Z,10.46
2019-02-19T10:31:35.725Z,10.47
2019-02-19T10:32:35.713Z,10.55
2019-02-19T10:33:35.701Z,10.37
2019-02-19T10:34:35.701Z,10.39
2019-02-19T10:35:35.681Z,10.47
2019-02-19T10:36:35.669Z,10.58
2019-02-19T10:37:35.658Z,10.83
2019-02-19T10:38:35.648Z,10.80
2019-02-19T10:39:35.646Z,10.91
2019-02-19T10:40:35.624Z,11.11
2019-02-19T10:41:35.615Z,11.10
2019-02-19T10:42:35.603Z,10.92
2019-02-19T10:43:35.597Z,10.60
2019-02-19T10:44:35.591Z,10.28
2019-02-19T10:45:35.570Z,9.76
2019-02-19T10:46:35.561Z,9.67
2019-02-19T10:47:35.979Z,9.45
2019-02-19T10:48:35.537Z,9.32
2019-02-19T10:49:35.535Z,9.25
2019-02-19T10:50:35.513Z,9.06
2019-02-19T10:51:35.502Z,9.01
2019-02-19T10:52:35.492Z,8.93
2019-02-19T10:53:35.486Z,8.99
2019-02-19T10:54:35.483Z,8.96
2019-02-19T10:55:35.461Z,8.96
2019-02-19T10:56:35.451Z,8.97
2019-02-19T10:57:35.441Z,8.99
2019-02-19T10:58:35.471Z,9.06
2019-02-19T10:59:35.426Z,9.02
2019-02-19T11:00:35.406Z,9.01
2019-02-19T11:01:35.396Z,9.02
2019-02-19T11:02:35.388Z,8.97
2019-02-19T11:03:35.375Z,9.01
2019-02-19T11:04:35.372Z,8.97
2019-02-19T11:05:35.353Z,9.04
2019-02-19T11:06:35.342Z,8.99
2019-02-19T11:07:35.335Z,9.01
2019-02-19T11:08:35.326Z,8.97
2019-02-19T11:09:35.320Z,8.99
2019-02-19T11:10:35.301Z,9.05
2019-02-19T11:11:35.288Z,9.06
2019-02-19T11:12:35.281Z,9.06
2019-02-19T11:13:35.267Z,9.15
2019-02-19T11:14:35.266Z,9.15
2019-02-19T11:15:35.245Z,9.20
2019-02-19T11:16:35.236Z,9.02
2019-02-19T11:17:35.224Z,9.12
2019-02-19T11:18:35.213Z,9.21
2019-02-19T11:19:35.215Z,9.31
2019-02-19T11:20:35.192Z,9.28
2019-02-19T11:21:35.181Z,9.27
2019-02-19T11:22:35.170Z,9.35
2019-02-19T11:23:35.160Z,9.30
2019-02-19T11:24:35.163Z,9.31
2019-02-19T11:25:35.139Z,9.43
2019-02-19T11:26:35.126Z,9.35
2019-02-19T11:27:35.118Z,9.38
2019-02-19T11:28:35.111Z,9.52
2019-02-19T11:29:35.103Z,9.49
2019-02-19T11:30:35.084Z,9.49
2019-02-19T11:31:35.078Z,9.60
2019-02-19T11:32:35.062Z,9.57
2019-02-19T11:33:35.051Z,9.64
2019-02-19T11:34:35.048Z,9.67
2019-02-19T11:35:35.029Z,9.64
2019-02-19T11:36:35.021Z,9.67
2019-02-19T11:37:35.008Z,9.64
2019-02-19T11:38:34.998Z,9.53
2019-02-19T11:39:34.995Z,9.58
2019-02-19T11:40:34.975Z,9.52
2019-02-19T11:41:34.964Z,9.46
2019-02-19T11:42:34.954Z,9.48
2019-02-19T11:43:34.942Z,9.53
2019-02-19T11:44:34.959Z,9.43
2019-02-19T11:45:34.920Z,9.40
2019-02-19T11:46:34.910Z,9.31
2019-02-19T11:47:34.899Z,9.27
2019-02-19T11:48:36.889Z,9.27
2019-02-19T11:49:34.885Z,9.23
2019-02-19T11:50:34.866Z,9.25
2019-02-19T11:51:34.854Z,9.31
2019-02-19T11:52:34.845Z,9.28
2019-02-19T11:53:34.834Z,9.20
2019-02-19T11:54:34.832Z,9.25
2019-02-19T11:55:34.813Z,9.35
2019-02-19T11:56:34.803Z,9.27
2019-02-19T11:57:34.791Z,9.27
2019-02-19T11:58:34.781Z,9.25
2019-02-19T11:59:34.779Z,9.27
2019-02-19T12:00:34.762Z,9.25
2019-02-19T12:01:34.749Z,9.28
2019-02-19T12:02:34.738Z,9.25
2019-02-19T12:03:34.733Z,9.30
2019-02-19T12:04:34.727Z,9.43
2019-02-19T12:05:34.709Z,9.45
2019-02-19T12:06:34.695Z,9.46
2019-02-19T12:07:34.684Z,9.50
2019-02-19T12:08:38.976Z,9.49
2019-02-19T12:09:34.669Z,9.50
2019-02-19T12:10:34.650Z,9.48
2019-02-19T12:11:34.640Z,9.58
2019-02-19T12:12:34.630Z,9.52
2019-02-19T12:13:34.625Z,9.61
2019-02-19T12:14:34.619Z,9.66
2019-02-19T12:15:35.474Z,9.70
2019-02-19T12:16:34.586Z,9.75
2019-02-19T12:17:34.574Z,9.76
2019-02-19T12:18:34.563Z,9.85
2019-02-19T12:19:34.560Z,9.93
2019-02-19T12:20:34.542Z,9.96
2019-02-19T12:21:34.531Z,9.93
2019-02-19T12:22:34.519Z,10.03
2019-02-19T12:23:34.512Z,10.07
2019-02-19T12:24:34.508Z,10.12
2019-02-19T12:25:34.487Z,10.04
2019-02-19T12:26:34.478Z,9.99
2019-02-19T12:27:34.467Z,9.93
2019-02-19T12:28:34.459Z,9.89
2019-02-19T12:29:34.491Z,9.75
2019-02-19T12:30:34.432Z,9.81
2019-02-19T12:31:34.419Z,9.88
2019-02-19T12:32:34.409Z,9.85
2019-02-19T12:33:34.397Z,9.91
2019-02-19T12:34:34.387Z,9.93
2019-02-19T12:35:34.387Z,9.97
2019-02-19T12:36:34.367Z,9.93
2019-02-19T12:37:34.354Z,9.96
2019-02-19T12:38:34.342Z,9.89
2019-02-19T12:39:34.332Z,9.75
2019-02-19T12:40:34.329Z,9.73
2019-02-19T12:41:34.311Z,9.76
2019-02-19T12:42:34.298Z,9.75
2019-02-19T12:43:34.287Z,9.83
2019-02-19T12:44:34.275Z,9.75
2019-02-19T12:45:34.274Z,9.81
2019-02-19T12:46:34.260Z,9.78
2019-02-19T12:47:34.244Z,9.76
2019-02-19T12:48:34.233Z,9.81
2019-02-19T12:49:34.221Z,9.82
2019-02-19T12:50:34.218Z,9.82
2019-02-19T12:51:34.202Z,9.82
2019-02-19T12:52:34.192Z,9.83
2019-02-19T12:53:34.178Z,9.81
2019-02-19T12:54:34.166Z,9.71
2019-02-19T12:55:34.164Z,9.70
2019-02-19T12:56:34.145Z,9.82
2019-02-19T12:57:34.135Z,9.76
2019-02-19T12:58:34.128Z,9.81
2019-02-19T12:59:34.115Z,9.79
2019-02-19T13:00:34.109Z,9.76
2019-02-19T13:01:34.088Z,9.81
2019-02-19T13:02:34.078Z,9.75
2019-02-19T13:03:34.071Z,9.73
2019-02-19T13:04:34.057Z,9.81
2019-02-19T13:05:34.054Z,9.89
2019-02-19T13:06:34.036Z,9.89
2019-02-19T13:07:34.028Z,9.71
2019-02-19T13:08:34.016Z,9.79
2019-02-19T13:09:34.007Z,9.78
2019-02-19T13:10:34.001Z,9.81
2019-02-19T13:11:33.981Z,9.78
2019-02-19T13:12:33.970Z,9.71
2019-02-19T13:13:33.961Z,9.60
2019-02-19T13:14:33.946Z,9.60
2019-02-19T13:15:33.949Z,9.68
2019-02-19T13:16:33.924Z,9.61
2019-02-19T13:17:33.914Z,9.58