createdAt,value
2019-05-26T00:00:19.408Z,66.53
2019-05-26T00:02:49.099Z,71.13
2019-05-26T00:05:18.898Z,70.60
2019-05-26T00:07:48.502Z,71.63
2019-05-26T00:10:18.210Z,77.73
2019-05-26T00:12:47.818Z,77.50
2019-05-26T00:15:17.874Z,75.03
2019-05-26T00:17:47.487Z,80.70
2019-05-26T00:20:17.364Z,77.17
2019-05-26T00:22:46.988Z,73.20
2019-05-26T00:25:16.836Z,73.23
2019-05-26T00:27:46.468Z,76.50
2019-05-26T00:30:16.362Z,71.77
2019-05-26T00:32:45.966Z,74.97
2019-05-26T00:35:15.659Z,78.10
2019-05-26T00:37:49.778Z,84.80
2019-05-26T00:40:16.658Z,75.87
2019-05-26T00:42:46.270Z,83.60
2019-05-26T00:45:16.361Z,78.60
2019-05-26T00:47:45.966Z,76.73
2019-05-26T00:50:15.920Z,80.40
2019-05-26T00:52:45.618Z,77.20
2019-05-26T00:55:16.301Z,78.27
2019-05-26T00:57:45.937Z,74.67
2019-05-26T01:00:17.560Z,79.30
2019-05-26T01:02:47.176Z,75.20
2019-05-26T01:05:17.177Z,78.37
2019-05-26T01:07:46.854Z,72.53
2019-05-26T01:10:16.696Z,73.77
2019-05-26T01:12:46.530Z,66.83
2019-05-26T01:15:16.877Z,70.07
2019-05-26T01:17:46.497Z,75.73
2019-05-26T01:20:16.680Z,70.97
2019-05-26T01:22:46.355Z,74.60
2019-05-26T01:25:16.047Z,70.47
2019-05-26T01:27:45.681Z,70.20
2019-05-26T01:30:16.631Z,68.00
2019-05-26T01:32:46.334Z,69.50
2019-05-26T01:35:16.065Z,65.07
2019-05-26T01:37:46.351Z,65.63
2019-05-26T01:40:17.656Z,69.53
2019-05-26T01:42:47.306Z,64.17
2019-05-26T01:45:17.072Z,64.67
2019-05-26T01:47:46.708Z,60.67
2019-05-26T01:50:16.510Z,62.13
2019-05-26T01:52:46.170Z,62.20
2019-05-26T01:55:15.803Z,62.80
2019-05-26T01:57:45.417Z,58.97
2019-05-26T02:00:15.306Z,58.33
2019-05-26T02:02:44.926Z,57.10
2019-05-26T02:05:14.715Z,63.00
2019-05-26T02:07:44.342Z,61.73
2019-05-26T02:10:14.242Z,64.30
2019-05-26T02:12:43.894Z,64.23
2019-05-26T02:15:16.229Z,66.83
2019-05-26T02:17:45.926Z,61.70
2019-05-26T02:20:16.028Z,63.73
2019-05-26T02:22:45.639Z,60.97
2019-05-26T02:25:15.910Z,60.53
2019-05-26T02:27:45.542Z,60.77
2019-05-26T02:30:17.438Z,64.67
2019-05-26T02:32:47.064Z,61.90
2019-05-26T02:35:17.317Z,63.93
2019-05-26T02:37:47.019Z,61.03
2019-05-26T02:40:18.101Z,60.13
2019-05-26T02:42:47.710Z,62.10
2019-05-26T02:45:18.280Z,61.63
2019-05-26T02:47:47.965Z,56.67
2019-05-26T02:50:18.628Z,57.63
2019-05-26T02:52:48.238Z,56.47
2019-05-26T02:55:18.337Z,52.73
2019-05-26T02:57:48.014Z,53.03
2019-05-26T03:00:35.445Z,52.97
2019-05-26T03:03:05.499Z,56.53
2019-05-26T03:05:35.303Z,50.83
2019-05-26T03:08:05.892Z,51.77
2019-05-26T03:10:37.158Z,49.53
2019-05-26T03:13:06.936Z,46.47
2019-05-26T03:15:36.731Z,48.30
2019-05-26T03:18:06.949Z,47.27
2019-05-26T03:20:40.306Z,45.90
2019-05-26T03:23:10.299Z,47.77
2019-05-26T03:25:41.066Z,45.47
2019-05-26T03:28:10.743Z,45.03
2019-05-26T03:30:40.456Z,40.87
2019-05-26T03:33:10.245Z,41.03
2019-05-26T03:35:40.850Z,44.40
2019-05-26T03:38:10.538Z,43.43
2019-05-26T03:40:40.155Z,44.90
2019-05-26T03:43:09.767Z,39.93
2019-05-26T03:46:17.575Z,46.00
2019-05-26T03:48:47.533Z,42.67
2019-05-26T03:51:17.369Z,45.63
2019-05-26T03:53:47.083Z,42.87
2019-05-26T03:56:17.974Z,42.57
2019-05-26T03:58:47.614Z,41.70
2019-05-26T04:01:17.572Z,42.53
2019-05-26T04:03:47.181Z,41.13
2019-05-26T04:06:16.918Z,41.87
2019-05-26T04:08:46.598Z,39.90
2019-05-26T04:11:16.248Z,36.30
2019-05-26T04:13:45.901Z,37.07
2019-05-26T04:16:15.535Z,37.03
2019-05-26T04:18:45.156Z,38.20
2019-05-26T04:21:14.912Z,38.33
2019-05-26T04:23:44.535Z,39.27
2019-05-26T04:26:14.144Z,37.97
2019-05-26T04:28:43.743Z,39.37
2019-05-26T04:31:13.388Z,39.07
2019-05-26T04:33:43.007Z,36.57
2019-05-26T04:36:12.633Z,35.20
2019-05-26T04:38:42.239Z,36.37
2019-05-26T04:41:11.883Z,37.63
2019-05-26T04:43:41.598Z,33.43
2019-05-26T04:46:11.232Z,34.77
2019-05-26T04:48:40.902Z,32.83
2019-05-26T04:51:10.528Z,36.70
2019-05-26T04:53:40.163Z,33.97
2019-05-26T04:56:09.953Z,35.67
2019-05-26T04:58:39.559Z,31.83
2019-05-26T05:01:09.250Z,34.13
2019-05-26T05:03:38.889Z,32.33
2019-05-26T05:06:08.504Z,30.80
2019-05-26T05:08:38.139Z,29.20
2019-05-26T05:11:07.763Z,32.47
2019-05-26T05:13:37.398Z,32.97
2019-05-26T05:16:07.017Z,31.03
2019-05-26T05:18:36.639Z,30.00
2019-05-26T05:21:06.283Z,28.50
2019-05-26T05:23:35.905Z,29.77
2019-05-26T05:26:05.602Z,29.40
2019-05-26T05:28:35.210Z,30.63
2019-05-26T05:31:04.890Z,28.80
2019-05-26T05:33:34.731Z,27.80
2019-05-26T05:36:04.406Z,28.23
2019-05-26T05:38:34.014Z,26.67
2019-05-26T05:41:03.734Z,26.80
2019-05-26T05:43:33.408Z,25.87
2019-05-26T05:46:03.181Z,25.63
2019-05-26T05:48:32.886Z,26.80
2019-05-26T05:51:02.618Z,27.57
2019-05-26T05:53:32.246Z,29.47
2019-05-26T05:56:01.969Z,29.33
2019-05-26T05:58:31.715Z,25.63
2019-05-26T06:01:01.334Z,25.80
2019-05-26T06:03:30.974Z,25.43
2019-05-26T06:06:00.622Z,27.00
2019-05-26T06:08:30.262Z,27.10
2019-05-26T06:11:15.433Z,26.30
2019-05-26T06:13:32.282Z,23.13
2019-05-26T06:16:01.934Z,24.23
2019-05-26T06:18:31.643Z,24.77
2019-05-26T06:21:01.270Z,23.43
2019-05-26T06:23:30.873Z,22.70
2019-05-26T06:26:00.489Z,20.47
2019-05-26T06:28:30.154Z,23.03
2019-05-26T06:31:00.751Z,23.47
2019-05-26T06:33:30.470Z,21.70
2019-05-26T06:36:00.078Z,21.07
2019-05-26T06:38:29.689Z,21.23
2019-05-26T06:40:59.358Z,22.03
2019-05-26T06:43:29.194Z,20.97
2019-05-26T06:45:58.814Z,19.23
2019-05-26T06:48:28.644Z,19.80
2019-05-26T06:50:58.347Z,20.47
2019-05-26T06:53:28.013Z,20.27
2019-05-26T06:55:57.644Z,18.93
2019-05-26T06:58:27.268Z,20.03
2019-05-26T07:00:56.979Z,19.97
2019-05-26T07:03:26.622Z,19.37
2019-05-26T07:05:56.254Z,20.97
2019-05-26T07:08:25.871Z,18.20
2019-05-26T07:10:55.538Z,18.63
2019-05-26T07:13:25.159Z,19.60
2019-05-26T07:15:54.798Z,17.40
2019-05-26T07:18:24.802Z,17.60
2019-05-26T07:20:55.470Z,17.23
2019-05-26T07:23:25.082Z,19.20
2019-05-26T07:25:54.703Z,17.50
2019-05-26T07:28:24.427Z,17.20
2019-05-26T07:30:54.064Z,18.82
2019-05-26T07:33:23.726Z,16.25
2019-05-26T07:35:53.374Z,16.52
2019-05-26T07:38:23.006Z,16.62
2019-05-26T07:40:52.721Z,15.43
2019-05-26T07:43:22.342Z,14.53
2019-05-26T07:45:51.963Z,15.08
2019-05-26T07:48:21.579Z,12.90
2019-05-26T07:50:51.197Z,13.40
2019-05-26T07:53:20.794Z,15.35
2019-05-26T07:55:51.482Z,14.10
2019-05-26T07:58:21.171Z,14.40
2019-05-26T08:00:51.039Z,12.98
2019-05-26T08:03:20.835Z,13.50
2019-05-26T08:05:50.580Z,13.32
2019-05-26T08:08:20.210Z,12.30
2019-05-26T08:10:49.836Z,14.75
2019-05-26T08:13:19.442Z,14.30
2019-05-26T08:15:50.121Z,12.90
2019-05-26T08:18:19.757Z,12.13
2019-05-26T08:20:49.387Z,12.88
2019-05-26T08:23:19.018Z,12.60
2019-05-26T08:25:48.641Z,12.88
2019-05-26T08:28:18.284Z,12.90
2019-05-26T08:30:48.089Z,13.58
2019-05-26T08:33:18.021Z,12.73
2019-05-26T08:35:47.654Z,13.10
2019-05-26T08:38:17.299Z,12.50
2019-05-26T08:40:46.937Z,11.33
2019-05-26T08:43:16.578Z,11.05
2019-05-26T08:45:46.283Z,10.30
2019-05-26T08:48:15.921Z,10.68
2019-05-26T08:50:45.612Z,11.05
2019-05-26T08:53:15.247Z,11.22
2019-05-26T08:55:44.890Z,10.80
2019-05-26T08:58:14.551Z,10.63
2019-05-26T09:00:44.195Z,11.10
2019-05-26T09:03:13.887Z,10.88
2019-05-26T09:05:43.633Z,10.72
2019-05-26T09:08:13.299Z,11.75
2019-05-26T09:10:43.070Z,9.08
2019-05-26T09:13:12.758Z,11.35
2019-05-26T09:15:43.300Z,10.53
2019-05-26T09:18:13.023Z,10.38
2019-05-26T09:20:42.681Z,9.83
2019-05-26T09:23:12.315Z,9.55
2019-05-26T09:25:46.262Z,9.28
2019-05-26T09:28:14.343Z,9.20
2019-05-26T09:30:44.028Z,9.00
2019-05-26T09:33:13.671Z,9.53
2019-05-26T09:35:43.295Z,10.32
2019-05-26T09:38:12.934Z,11.18
2019-05-26T09:40:42.640Z,9.75
2019-05-26T09:43:16.122Z,8.33
2019-05-26T09:45:43.729Z,10.65
2019-05-26T09:48:13.335Z,9.75
2019-05-26T09:50:42.958Z,9.65
2019-05-26T09:53:12.636Z,10.53
2019-05-26T09:55:42.298Z,10.03
2019-05-26T09:58:11.998Z,9.20
2019-05-26T10:00:43.420Z,8.58
2019-05-26T10:03:13.270Z,8.35
2019-05-26T10:05:43.199Z,9.58
2019-05-26T10:08:12.895Z,8.88
2019-05-26T10:10:42.530Z,9.10
2019-05-26T10:13:12.215Z,8.25
2019-05-26T10:15:41.835Z,7.10
2019-05-26T10:18:11.456Z,7.30
2019-05-26T10:20:41.076Z,7.90
2019-05-26T10:23:10.698Z,7.75
2019-05-26T10:25:40.303Z,6.97
2019-05-26T10:28:09.941Z,7.95
2019-05-26T10:30:39.661Z,6.90
2019-05-26T10:33:09.275Z,7.67
2019-05-26T10:35:38.898Z,7.90
2019-05-26T10:38:08.545Z,7.12
2019-05-26T10:40:38.145Z,6.85
2019-05-26T10:43:07.786Z,7.28
2019-05-26T10:45:38.527Z,6.80
2019-05-26T10:48:08.164Z,8.58
2019-05-26T10:50:37.873Z,6.95
2019-05-26T10:53:07.474Z,6.97
2019-05-26T10:55:37.167Z,6.15
2019-05-26T10:58:06.984Z,7.75
2019-05-26T11:00:36.617Z,6.08
2019-05-26T11:03:06.223Z,7.78
2019-05-26T11:05:36.888Z,6.22
2019-05-26T11:08:06.610Z,6.78
2019-05-26T11:10:36.275Z,5.58
2019-05-26T11:13:06.044Z,6.37
2019-05-26T11:15:35.643Z,5.92
2019-05-26T11:18:05.461Z,5.45
2019-05-26T11:20:35.082Z,5.00
2019-05-26T11:23:04.867Z,5.33
2019-05-26T11:25:34.495Z,5.47
2019-05-26T11:28:04.275Z,6.37
2019-05-26T11:30:34.151Z,6.40
2019-05-26T11:33:03.965Z,6.12
2019-05-26T11:35:33.598Z,5.55
2019-05-26T11:38:03.283Z,6.70
2019-05-26T11:40:33.210Z,5.45
2019-05-26T11:43:15.814Z,4.85
2019-05-26T11:45:34.207Z,5.80
2019-05-26T11:48:03.965Z,6.65
2019-05-26T11:50:33.601Z,6.22
2019-05-26T11:53:03.247Z,6.33
2019-05-26T11:55:32.916Z,6.20
2019-05-26T11:58:02.731Z,6.97
2019-05-26T12:00:32.358Z,5.92
2019-05-26T12:03:02.452Z,5.78
2019-05-26T12:05:32.078Z,6.47
2019-05-26T12:08:01.674Z,6.12
2019-05-26T12:10:31.404Z,4.50
2019-05-26T12:13:01.119Z,4.40
2019-05-26T12:15:30.863Z,5.15
2019-05-26T12:18:00.479Z,5.22
2019-05-26T12:20:30.099Z,4.28
2019-05-26T12:22:59.727Z,4.87
2019-05-26T12:25:29.319Z,4.03
2019-05-26T12:27:58.922Z,4.78
2019-05-26T12:30:28.538Z,4.08
2019-05-26T12:32:58.154Z,3.55
2019-05-26T12:35:43.782Z,3.65
2019-05-26T12:38:13.739Z,3.10
2019-05-26T12:40:44.044Z,3.00
2019-05-26T12:43:13.726Z,3.42
2019-05-26T12:45:44.423Z,2.33
2019-05-26T12:48:14.114Z,2.52
2019-05-26T12:50:44.714Z,2.37
2019-05-26T12:53:14.517Z,2.42
2019-05-26T12:55:44.130Z,2.20
2019-05-26T12:58:13.838Z,1.67
2019-05-26T13:00:48.667Z,3.30
2019-05-26T13:03:14.934Z,2.77
2019-05-26T13:05:45.610Z,2.05
2019-05-26T13:08:15.255Z,2.87
2019-05-26T13:10:46.884Z,1.90
2019-05-26T13:13:16.486Z,1.40
2019-05-26T13:15:46.234Z,2.42
2019-05-26T13:18:15.874Z,1.55
2019-05-26T13:20:45.604Z,2.12
2019-05-26T13:23:15.193Z,2.30
2019-05-26T13:25:44.825Z,1.55
2019-05-26T13:28:14.639Z,1.65
2019-05-26T13:30:44.343Z,1.67
2019-05-26T13:33:13.974Z,2.08
2019-05-26T13:35:43.720Z,2.98
2019-05-26T13:38:13.319Z,2.35
2019-05-26T13:40:43.977Z,3.25
2019-05-26T13:43:13.615Z,2.95
2019-05-26T13:45:43.245Z,2.77
2019-05-26T13:48:12.948Z,3.12
2019-05-26T13:50:42.571Z,2.80
2019-05-26T13:53:12.185Z,2.47
2019-05-26T13:55:41.818Z,2.22
2019-05-26T13:58:11.426Z,1.90
2019-05-26T14:00:41.066Z,2.22
2019-05-26T14:03:10.679Z,1.77
2019-05-26T14:05:40.299Z,1.75
2019-05-26T14:08:09.898Z,2.47
2019-05-26T14:10:39.830Z,1.27
2019-05-26T14:13:09.511Z,1.10
2019-05-26T14:15:40.179Z,1.45
2019-05-26T14:18:10.059Z,2.02
2019-05-26T14:20:40.873Z,1.20
2019-05-26T14:23:10.777Z,1.05
2019-05-26T14:25:40.522Z,1.67
2019-05-26T14:28:10.198Z,1.25
2019-05-26T14:30:40.870Z,0.93
2019-05-26T14:33:10.471Z,0.98
2019-05-26T14:35:40.198Z,1.27
2019-05-26T14:38:09.803Z,0.90
2019-05-26T14:40:40.438Z,1.42
2019-05-26T14:43:10.146Z,2.25
2019-05-26T14:45:52.436Z,1.90
2019-05-26T14:48:11.073Z,1.80
2019-05-26T14:50:41.236Z,3.12
2019-05-26T14:53:10.891Z,1.20
2019-05-26T14:55:40.459Z,3.12
2019-05-26T14:58:15.682Z,3.08
2019-05-26T15:00:41.479Z,3.12
2019-05-26T15:03:11.194Z,3.40
2019-05-26T15:05:40.809Z,2.92
2019-05-26T15:08:10.414Z,3.62
2019-05-26T15:10:40.018Z,3.00
2019-05-26T15:13:09.637Z,3.20
2019-05-26T15:15:39.250Z,2.52
2019-05-26T15:18:08.909Z,3.02
2019-05-26T15:20:38.576Z,2.80
2019-05-26T15:23:08.179Z,3.62
2019-05-26T15:25:37.796Z,3.30
2019-05-26T15:28:07.685Z,3.20
2019-05-26T15:30:37.376Z,2.10
2019-05-26T15:33:06.981Z,2.37
2019-05-26T15:35:36.602Z,3.17
2019-05-26T15:38:07.538Z,3.60
2019-05-26T15:40:37.138Z,3.27
2019-05-26T15:43:06.822Z,3.03
2019-05-26T15:45:37.486Z,3.10
2019-05-26T15:48:07.160Z,2.47
2019-05-26T15:50:36.996Z,3.30
2019-05-26T15:53:06.639Z,3.70
2019-05-26T15:55:39.714Z,4.20
2019-05-26T15:58:07.667Z,4.00
2019-05-26T16:00:56.619Z,3.02
2019-05-26T16:03:26.250Z,3.35
2019-05-26T16:05:55.970Z,3.00
2019-05-26T16:08:25.570Z,3.00
2019-05-26T16:10:55.255Z,2.70
2019-05-26T16:13:24.894Z,3.43
2019-05-26T16:15:54.484Z,2.43
2019-05-26T16:18:24.119Z,2.60
2019-05-26T16:21:02.614Z,2.73
2019-05-26T16:23:25.352Z,3.60
2019-05-26T16:25:54.976Z,2.50
2019-05-26T16:28:24.611Z,3.37
2019-05-26T16:30:54.270Z,3.20
2019-05-26T16:33:23.857Z,2.97
2019-05-26T16:35:55.497Z,3.23
2019-05-26T16:38:25.249Z,3.13
2019-05-26T16:40:54.867Z,3.20
2019-05-26T16:43:24.483Z,3.57
2019-05-26T16:45:56.413Z,4.13
2019-05-26T16:48:25.437Z,3.07
2019-05-26T16:50:55.084Z,3.43
2019-05-26T16:53:24.719Z,3.53
2019-05-26T16:55:54.333Z,3.13
2019-05-26T16:58:24.008Z,3.60
2019-05-26T17:00:53.710Z,4.17
2019-05-26T17:03:23.385Z,4.10
2019-05-26T17:06:07.147Z,4.00
2019-05-26T17:08:24.443Z,2.90
2019-05-26T17:10:54.031Z,4.13
2019-05-26T17:13:23.666Z,3.93
2019-05-26T17:15:54.071Z,4.40
2019-05-26T17:18:23.692Z,4.07
2019-05-26T17:20:53.310Z,3.63
2019-05-26T17:23:22.970Z,5.47
2019-05-26T17:25:52.572Z,4.50
2019-05-26T17:28:22.192Z,3.40
2019-05-26T17:30:51.813Z,4.30
2019-05-26T17:33:21.406Z,4.40
2019-05-26T17:35:51.023Z,4.83
2019-05-26T17:38:20.651Z,4.93
2019-05-26T17:40:50.287Z,3.93
2019-05-26T17:43:19.903Z,4.50
2019-05-26T17:45:49.498Z,4.70
2019-05-26T17:48:19.100Z,4.93
2019-05-26T17:50:48.810Z,4.73
2019-05-26T17:53:18.526Z,3.80
2019-05-26T17:55:48.146Z,4.47
2019-05-26T17:58:17.837Z,4.80
2019-05-26T18:00:47.439Z,5.77
2019-05-26T18:03:18.056Z,4.17
2019-05-26T18:05:47.672Z,3.70
2019-05-26T18:08:17.301Z,5.27
2019-05-26T18:10:47.058Z,4.23
2019-05-26T18:13:16.859Z,6.17
2019-05-26T18:15:46.541Z,6.27
2019-05-26T18:18:16.162Z,6.03
2019-05-26T18:20:45.819Z,6.97
2019-05-26T18:23:15.562Z,6.83
2019-05-26T18:25:45.165Z,7.07
2019-05-26T18:28:14.866Z,8.60
2019-05-26T18:30:44.551Z,7.23
2019-05-26T18:33:14.162Z,8.67
2019-05-26T18:35:43.816Z,9.43
2019-05-26T18:38:13.550Z,9.80
2019-05-26T18:40:43.438Z,10.80
2019-05-26T18:43:13.135Z,11.90
2019-05-26T18:45:42.742Z,11.13
2019-05-26T18:48:12.412Z,10.57
2019-05-26T18:50:42.037Z,13.13
2019-05-26T18:53:11.702Z,11.43
2019-05-26T18:55:41.315Z,10.87
2019-05-26T18:58:11.031Z,11.33
2019-05-26T19:00:40.742Z,10.83
2019-05-26T19:03:10.376Z,12.30
2019-05-26T19:05:40.960Z,11.07
2019-05-26T19:08:10.582Z,13.73
2019-05-26T19:10:40.234Z,12.50
2019-05-26T19:13:10.758Z,13.23
2019-05-26T19:15:40.578Z,16.07
2019-05-26T19:18:19.456Z,15.57
2019-05-26T19:20:41.686Z,17.97
2019-05-26T19:23:11.471Z,19.37
2019-05-26T19:25:42.120Z,18.20
2019-05-26T19:28:12.706Z,20.20
2019-05-26T19:30:45.527Z,18.57
2019-05-26T19:33:14.915Z,17.93
2019-05-26T19:35:44.571Z,19.17
2019-05-26T19:38:14.271Z,22.10
2019-05-26T19:40:43.902Z,20.10
2019-05-26T19:43:13.534Z,15.93
2019-05-26T19:45:43.147Z,15.53
2019-05-26T19:48:12.839Z,16.23
2019-05-26T19:50:42.489Z,11.93
2019-05-26T19:53:12.105Z,11.37
2019-05-26T19:55:41.749Z,12.30
2019-05-26T19:58:11.350Z,10.80
2019-05-26T20:00:41.209Z,10.53
2019-05-26T20:03:11.074Z,9.47
2019-05-26T20:05:40.742Z,10.03
2019-05-26T20:08:10.422Z,9.33
2019-05-26T20:10:40.044Z,8.27
2019-05-26T20:13:09.659Z,9.20
2019-05-26T20:15:39.433Z,9.23
2019-05-26T20:18:09.082Z,10.00
2019-05-26T20:20:38.718Z,9.17
2019-05-26T20:23:08.350Z,8.30
2019-05-26T20:25:37.959Z,9.17
2019-05-26T20:28:07.577Z,9.70
2019-05-26T20:30:37.189Z,9.87
2019-05-26T20:33:06.847Z,11.13
2019-05-26T20:35:36.472Z,11.30
2019-05-26T20:38:06.241Z,11.43
2019-05-26T20:40:36.080Z,12.40
2019-05-26T20:43:05.774Z,12.20
2019-05-26T20:45:35.487Z,14.17
2019-05-26T20:48:05.230Z,12.53
2019-05-26T20:50:35.837Z,11.20
2019-05-26T20:53:05.533Z,8.47
2019-05-26T20:55:35.121Z,7.37
2019-05-26T20:58:05.091Z,6.93
2019-05-26T21:00:34.783Z,5.50
2019-05-26T21:03:04.683Z,6.60
2019-05-26T21:05:34.378Z,7.97
2019-05-26T21:08:04.188Z,6.03
2019-05-26T21:10:33.787Z,7.37
2019-05-26T21:13:03.423Z,7.60
2019-05-26T21:15:33.019Z,9.27
2019-05-26T21:18:02.631Z,9.73
2019-05-26T21:20:32.241Z,12.60
2019-05-26T21:23:01.882Z,12.77
2019-05-26T21:25:31.609Z,14.57
2019-05-26T21:28:01.284Z,14.60
2019-05-26T21:30:30.887Z,16.30
2019-05-26T21:33:00.510Z,16.37
2019-05-26T21:35:30.130Z,16.23
2019-05-26T21:37:59.745Z,16.07
2019-05-26T21:40:29.470Z,15.83
2019-05-26T21:42:59.156Z,15.10
2019-05-26T21:45:28.751Z,14.23
2019-05-26T21:47:58.363Z,16.03
2019-05-26T21:50:27.977Z,13.93
2019-05-26T21:52:57.582Z,15.17
2019-05-26T21:55:27.314Z,14.37
2019-05-26T21:57:56.930Z,16.50
2019-05-26T22:00:30.931Z,14.23
2019-05-26T22:03:02.140Z,14.37
2019-05-26T22:05:31.741Z,17.03
2019-05-26T22:08:01.355Z,16.97
2019-05-26T22:10:30.998Z,14.63
2019-05-26T22:13:00.619Z,12.97
2019-05-26T22:15:30.306Z,14.33
2019-05-26T22:17:59.981Z,14.80
2019-05-26T22:20:29.610Z,14.77
2019-05-26T22:22:59.218Z,14.93
2019-05-26T22:25:28.830Z,18.23
2019-05-26T22:27:58.438Z,16.43
2019-05-26T22:30:28.055Z,12.77
2019-05-26T22:32:57.663Z,13.80
2019-05-26T22:35:27.356Z,14.33
2019-05-26T22:37:56.991Z,14.20
2019-05-26T22:40:26.734Z,12.57
2019-05-26T22:42:56.398Z,12.67
2019-05-26T22:45:26.010Z,13.23
2019-05-26T22:47:55.764Z,13.23
2019-05-26T22:50:25.413Z,13.47
2019-05-26T22:52:55.042Z,13.57
2019-05-26T22:55:24.650Z,15.10
2019-05-26T22:57:54.270Z,13.63
2019-05-26T23:00:25.395Z,14.43
2019-05-26T23:02:55.034Z,15.27
2019-05-26T23:05:24.639Z,13.93
2019-05-26T23:07:54.263Z,14.83
2019-05-26T23:10:23.875Z,15.97
2019-05-26T23:12:53.506Z,13.07
2019-05-26T23:15:23.208Z,13.90
2019-05-26T23:17:52.882Z,15.63
2019-05-26T23:20:23.485Z,14.03
2019-05-26T23:22:53.074Z,12.80
2019-05-26T23:25:22.682Z,11.70
2019-05-26T23:27:52.289Z,11.13
2019-05-26T23:30:22.174Z,8.53
2019-05-26T23:32:51.998Z,8.60
2019-05-26T23:35:22.199Z,9.30
2019-05-26T23:37:51.790Z,9.40
2019-05-26T23:40:21.425Z,9.67
2019-05-26T23:42:51.022Z,6.70
2019-05-26T23:45:21.008Z,7.40
2019-05-26T23:47:50.799Z,5.93
2019-05-26T23:50:20.804Z,8.70
2019-05-26T23:52:50.614Z,7.00
2019-05-26T23:55:20.334Z,5.67
2019-05-26T23:57:50.070Z,6.80
