createdAt,value
2023-01-17T00:01:28.499Z,88.16
2023-01-17T00:05:16.120Z,87.40
2023-01-17T00:09:03.610Z,87.23
2023-01-17T00:12:52.904Z,87.24
2023-01-17T00:16:42.066Z,87.11
2023-01-17T00:20:29.411Z,87.16
2023-01-17T00:24:16.954Z,87.29
2023-01-17T00:27:45.938Z,87.60
2023-01-17T00:31:14.912Z,87.85
2023-01-17T00:34:43.807Z,87.69
2023-01-17T00:38:24.402Z,88.01
2023-01-17T00:41:53.316Z,87.94
2023-01-17T00:45:39.642Z,87.77
2023-01-17T00:49:17.243Z,87.31
2023-01-17T00:53:04.820Z,87.31
2023-01-17T00:56:52.250Z,87.25
2023-01-17T01:00:39.685Z,87.17
2023-01-17T01:04:27.454Z,87.18
2023-01-17T01:08:14.984Z,87.85
2023-01-17T01:12:05.000Z,87.95
2023-01-17T01:15:50.407Z,88.53
2023-01-17T01:19:38.077Z,89.11
2023-01-17T01:23:25.577Z,88.94
2023-01-17T01:27:05.495Z,88.36
2023-01-17T01:30:52.855Z,88.18
2023-01-17T01:34:42.154Z,88.09
2023-01-17T01:38:31.400Z,87.81
2023-01-17T01:42:20.559Z,88.21
2023-01-17T01:46:15.630Z,87.64
2023-01-17T01:50:13.907Z,87.51
2023-01-17T01:53:55.681Z,88.16
2023-01-17T01:57:44.960Z,88.65
2023-01-17T02:01:34.438Z,87.94
2023-01-17T02:05:22.604Z,87.86
2023-01-17T02:09:11.780Z,87.53
2023-01-17T02:13:00.698Z,88.08
2023-01-17T02:16:58.750Z,87.58
2023-01-17T02:20:40.671Z,87.93
2023-01-17T02:24:53.721Z,88.29
2023-01-17T02:28:51.910Z,88.43
2023-01-17T02:32:50.064Z,88.14
2023-01-17T02:36:42.148Z,87.60
2023-01-17T02:40:36.966Z,87.27
2023-01-17T02:44:05.827Z,86.96
2023-01-17T02:47:57.864Z,87.11
2023-01-17T02:51:59.077Z,86.87
2023-01-17T02:55:53.891Z,87.83
2023-01-17T02:59:20.960Z,88.30
2023-01-17T03:03:19.078Z,88.61
2023-01-17T03:07:14.483Z,88.37
2023-01-17T03:11:03.712Z,87.78
2023-01-17T03:14:48.453Z,87.52
2023-01-17T03:18:17.285Z,87.56
2023-01-17T03:22:06.632Z,88.25
2023-01-17T03:25:55.792Z,88.59
2023-01-17T03:29:44.996Z,88.12
2023-01-17T03:33:34.308Z,87.70
2023-01-17T03:37:23.586Z,88.61
2023-01-17T03:41:13.006Z,89.50
2023-01-17T03:45:02.250Z,89.90
2023-01-17T03:48:51.264Z,89.67
2023-01-17T03:52:40.502Z,89.05
2023-01-17T03:56:29.653Z,88.94
2023-01-17T04:00:18.824Z,89.45
2023-01-17T04:04:08.064Z,89.46
2023-01-17T04:07:57.385Z,90.09
2023-01-17T04:11:46.708Z,90.69
2023-01-17T04:15:35.877Z,90.66
2023-01-17T04:19:25.047Z,90.79
2023-01-17T04:23:12.641Z,91.02
2023-01-17T04:27:01.821Z,90.54
2023-01-17T04:30:42.655Z,90.22
2023-01-17T04:34:31.853Z,90.60
2023-01-17T04:38:21.137Z,90.86
2023-01-17T04:42:02.898Z,90.83
2023-01-17T04:45:52.239Z,90.01
2023-01-17T04:49:43.354Z,90.42
2023-01-17T04:53:25.842Z,90.43
2023-01-17T04:57:08.201Z,92.30
2023-01-17T05:00:57.563Z,92.27
2023-01-17T05:04:46.981Z,91.50
2023-01-17T05:08:29.055Z,91.77
2023-01-17T05:12:16.706Z,90.64
2023-01-17T05:16:06.153Z,89.97
2023-01-17T05:19:55.375Z,88.42
2023-01-17T05:23:43.281Z,88.21
2023-01-17T05:27:32.593Z,87.05
2023-01-17T05:31:21.917Z,86.39
2023-01-17T05:35:11.433Z,87.22
2023-01-17T05:39:01.533Z,88.03
2023-01-17T05:42:50.839Z,88.59
2023-01-17T05:46:38.802Z,89.92
2023-01-17T05:50:26.549Z,90.47
2023-01-17T05:54:15.750Z,90.94
2023-01-17T05:57:50.149Z,91.32
2023-01-17T06:01:19.011Z,90.94
2023-01-17T06:05:08.357Z,90.49
2023-01-17T06:08:57.546Z,90.70
2023-01-17T06:12:46.788Z,92.54
2023-01-17T06:16:35.926Z,92.10
2023-01-17T06:20:25.061Z,92.39
2023-01-17T06:24:13.982Z,92.50
2023-01-17T06:28:01.936Z,93.00
2023-01-17T06:31:48.142Z,93.52
2023-01-17T06:35:37.275Z,92.31
2023-01-17T06:39:26.485Z,92.80
2023-01-17T06:43:15.691Z,94.09
2023-01-17T06:46:57.861Z,93.12
2023-01-17T06:50:47.425Z,93.31
2023-01-17T06:54:36.643Z,93.61
2023-01-17T06:58:25.874Z,94.08
2023-01-17T07:02:15.105Z,93.05
2023-01-17T07:06:04.416Z,92.70
2023-01-17T07:09:53.771Z,94.09
2023-01-17T07:13:36.758Z,94.18
2023-01-17T07:17:25.958Z,94.22
2023-01-17T07:21:15.165Z,94.56
2023-01-17T07:25:04.344Z,95.16
2023-01-17T07:28:56.471Z,94.21
2023-01-17T07:32:40.956Z,94.10
2023-01-17T07:36:12.756Z,94.50
2023-01-17T07:40:01.938Z,95.11
2023-01-17T07:43:51.163Z,94.63
2023-01-17T07:47:40.285Z,94.20
2023-01-17T07:51:32.098Z,93.81
2023-01-17T07:55:13.830Z,93.28
2023-01-17T07:59:03.063Z,92.91
2023-01-17T08:02:52.206Z,92.47
2023-01-17T08:06:41.362Z,92.28
2023-01-17T08:10:30.562Z,93.16
2023-01-17T08:14:12.414Z,90.22
2023-01-17T08:18:07.330Z,89.21
2023-01-17T08:21:56.528Z,85.69
2023-01-17T08:25:45.831Z,87.31
2023-01-17T08:29:26.361Z,86.46
2023-01-17T08:33:15.523Z,83.74
2023-01-17T08:36:56.571Z,81.46
2023-01-17T08:40:31.509Z,81.87
2023-01-17T08:44:15.428Z,80.79
2023-01-17T08:47:57.078Z,83.47
2023-01-17T08:51:26.401Z,80.43
2023-01-17T08:54:50.404Z,83.39
2023-01-17T08:58:19.194Z,83.03
2023-01-17T09:01:58.451Z,77.99
2023-01-17T09:05:20.645Z,79.56
2023-01-17T09:08:54.142Z,77.42
2023-01-17T09:12:27.221Z,80.49
2023-01-17T09:16:09.142Z,79.40
2023-01-17T09:19:38.483Z,78.68
2023-01-17T09:23:26.548Z,80.37
2023-01-17T09:27:08.209Z,80.42
2023-01-17T09:30:48.783Z,78.82
2023-01-17T09:34:31.435Z,81.35
2023-01-17T09:38:10.332Z,81.30
2023-01-17T09:42:00.912Z,81.18
2023-01-17T09:45:49.989Z,80.85
2023-01-17T09:49:31.828Z,80.82
2023-01-17T09:53:12.828Z,81.02
2023-01-17T09:57:16.345Z,82.21
2023-01-17T10:01:11.362Z,83.84
2023-01-17T10:04:59.246Z,84.33
2023-01-17T10:08:41.061Z,84.88
2023-01-17T10:12:39.174Z,85.31
2023-01-17T10:16:25.716Z,85.53
2023-01-17T10:20:26.816Z,85.16
2023-01-17T10:24:17.354Z,86.90
2023-01-17T10:28:03.371Z,87.85
2023-01-17T10:31:52.591Z,87.08
2023-01-17T10:35:36.024Z,86.64
2023-01-17T10:39:25.241Z,87.13
2023-01-17T10:42:50.899Z,87.42
2023-01-17T10:46:41.780Z,87.38
2023-01-17T10:50:11.853Z,87.64
2023-01-17T10:54:21.905Z,87.97
2023-01-17T10:58:01.773Z,87.62
2023-01-17T11:01:42.152Z,87.90
2023-01-17T11:05:31.849Z,88.54
2023-01-17T11:09:28.157Z,88.41
2023-01-17T11:13:28.064Z,88.48
2023-01-17T11:17:23.239Z,88.93
2023-01-17T11:21:21.296Z,89.23
2023-01-17T11:25:16.490Z,89.48
2023-01-17T11:29:08.459Z,89.28
2023-01-17T11:33:03.671Z,89.27
2023-01-17T11:36:58.647Z,89.54
2023-01-17T11:40:45.289Z,88.90
2023-01-17T11:44:30.350Z,88.84
2023-01-17T11:48:19.625Z,89.23
2023-01-17T11:51:56.184Z,90.05
2023-01-17T11:55:26.141Z,90.12
2023-01-17T11:59:15.305Z,89.81
2023-01-17T12:03:16.847Z,89.07
2023-01-17T12:07:09.058Z,90.27
2023-01-17T12:11:00.992Z,89.72
2023-01-17T12:15:02.207Z,89.25
2023-01-17T12:18:59.548Z,89.92
2023-01-17T12:22:54.595Z,89.43
2023-01-17T12:26:37.236Z,90.08
2023-01-17T12:30:42.953Z,86.31
2023-01-17T12:34:42.985Z,89.12
2023-01-17T12:38:33.588Z,89.28
2023-01-17T12:42:37.854Z,89.33
2023-01-17T12:46:27.159Z,91.12
2023-01-17T12:50:18.875Z,90.76
2023-01-17T12:54:23.057Z,90.57
2023-01-17T12:58:13.282Z,90.86
2023-01-17T13:02:05.338Z,89.81
2023-01-17T13:05:56.113Z,90.58
2023-01-17T13:09:41.468Z,90.16
2023-01-17T13:13:26.887Z,90.30
2023-01-17T13:17:02.745Z,90.21
2023-01-17T13:20:59.425Z,90.75
2023-01-17T13:25:02.252Z,90.59
2023-01-17T13:29:02.232Z,91.32
2023-01-17T13:33:18.098Z,90.39
2023-01-17T13:37:08.766Z,90.03
2023-01-17T13:40:50.070Z,89.92
2023-01-17T13:44:42.160Z,90.33
2023-01-17T13:48:31.501Z,91.52
2023-01-17T13:52:23.541Z,90.84
2023-01-17T13:56:24.783Z,90.84
2023-01-17T14:00:13.952Z,90.77
2023-01-17T14:04:02.539Z,91.50
2023-01-17T14:07:47.023Z,91.67
2023-01-17T14:11:31.307Z,92.12
2023-01-17T14:15:05.770Z,90.84
2023-01-17T14:18:58.096Z,93.12
2023-01-17T14:22:50.253Z,92.77
2023-01-17T14:26:41.319Z,92.10
2023-01-17T14:30:57.318Z,91.46
2023-01-17T14:34:52.128Z,91.21
2023-01-17T14:38:34.269Z,91.04
2023-01-17T14:42:22.054Z,90.71
2023-01-17T14:46:04.607Z,91.43
2023-01-17T14:49:57.815Z,91.07
2023-01-17T14:53:53.267Z,91.09
2023-01-17T14:57:34.990Z,90.94
2023-01-17T15:01:24.450Z,90.79
2023-01-17T15:05:22.523Z,90.50
2023-01-17T15:09:11.804Z,91.50
2023-01-17T15:13:01.182Z,91.44
2023-01-17T15:16:59.043Z,91.60
2023-01-17T15:20:48.358Z,92.16
2023-01-17T15:24:40.289Z,91.94
2023-01-17T15:28:19.542Z,91.11
2023-01-17T15:32:17.647Z,91.28
2023-01-17T15:35:42.312Z,90.79
2023-01-17T15:39:37.354Z,90.67
2023-01-17T15:43:31.473Z,91.27
2023-01-17T15:47:23.675Z,92.00
2023-01-17T15:51:21.883Z,92.28
2023-01-17T15:55:09.385Z,93.15
2023-01-17T15:59:07.226Z,91.91
2023-01-17T16:02:54.595Z,90.72
2023-01-17T16:06:43.801Z,91.48
2023-01-17T16:10:31.794Z,91.03
2023-01-17T16:14:14.614Z,91.33
2023-01-17T16:18:03.891Z,93.20
2023-01-17T16:22:02.297Z,93.56
2023-01-17T16:25:54.102Z,93.35
2023-01-17T16:29:35.636Z,92.94
2023-01-17T16:33:24.914Z,93.89
2023-01-17T16:37:13.822Z,94.16
2023-01-17T16:41:01.654Z,93.98
2023-01-17T16:44:50.569Z,93.18
2023-01-17T16:48:42.508Z,93.16
2023-01-17T16:52:21.667Z,93.35
2023-01-17T16:56:10.629Z,93.89
2023-01-17T16:59:52.668Z,92.67
2023-01-17T17:03:41.901Z,93.70
2023-01-17T17:07:30.873Z,93.84
2023-01-17T17:11:20.058Z,93.29
2023-01-17T17:15:09.258Z,94.87
2023-01-17T17:18:46.913Z,95.30
2023-01-17T17:22:36.092Z,97.19
2023-01-17T17:26:25.287Z,97.07
2023-01-17T17:30:01.683Z,96.55
2023-01-17T17:33:43.017Z,95.72
2023-01-17T17:37:32.310Z,96.14
2023-01-17T17:41:13.799Z,94.41
2023-01-17T17:45:02.987Z,93.39
2023-01-17T17:48:52.781Z,94.52
2023-01-17T17:52:47.543Z,94.88
2023-01-17T17:56:16.362Z,94.74
2023-01-17T18:00:05.557Z,96.16
2023-01-17T18:03:54.816Z,95.64
2023-01-17T18:07:43.710Z,95.66
2023-01-17T18:11:31.770Z,95.66
2023-01-17T18:15:13.990Z,96.52
2023-01-17T18:19:04.275Z,97.20
2023-01-17T18:22:53.572Z,96.94
2023-01-17T18:26:42.833Z,98.17
2023-01-17T18:30:23.375Z,99.22
2023-01-17T18:34:12.578Z,99.74
2023-01-17T18:38:01.771Z,98.94
2023-01-17T18:41:51.020Z,96.83
2023-01-17T18:45:40.524Z,96.22
2023-01-17T18:49:22.572Z,96.99
2023-01-17T18:53:11.787Z,97.37
2023-01-17T18:57:01.109Z,97.80
2023-01-17T19:00:50.637Z,97.04
2023-01-17T19:04:25.559Z,97.68
2023-01-17T19:08:13.744Z,97.73
2023-01-17T19:12:03.173Z,97.10
2023-01-17T19:15:52.481Z,97.10
2023-01-17T19:19:41.886Z,96.88
2023-01-17T19:23:31.063Z,96.54
2023-01-17T19:27:20.285Z,97.08
2023-01-17T19:31:09.538Z,97.27
2023-01-17T19:34:58.801Z,98.41
2023-01-17T19:39:03.000Z,98.00
2023-01-17T19:42:53.609Z,99.53
2023-01-17T19:46:42.885Z,98.10
2023-01-17T19:50:32.220Z,99.40
2023-01-17T19:54:21.405Z,100.00
2023-01-17T19:58:12.499Z,100.00
2023-01-17T20:02:05.029Z,100.00
2023-01-17T20:05:54.339Z,100.00
2023-01-17T20:09:42.165Z,100.00
2023-01-17T20:13:31.298Z,100.00
2023-01-17T20:17:13.268Z,99.82
2023-01-17T20:21:02.476Z,99.89
2023-01-17T20:24:50.114Z,99.73
2023-01-17T20:28:39.456Z,100.00
2023-01-17T20:32:28.736Z,100.00
2023-01-17T20:36:17.862Z,99.99
2023-01-17T20:39:59.557Z,99.91
2023-01-17T20:43:48.739Z,99.80
2023-01-17T20:47:36.592Z,99.72
2023-01-17T20:51:24.422Z,100.00
2023-01-17T20:55:13.691Z,100.00
2023-01-17T20:59:00.097Z,100.00
2023-01-17T21:02:49.444Z,100.00
2023-01-17T21:06:41.412Z,100.00
2023-01-17T21:10:30.544Z,99.94
2023-01-17T21:14:17.102Z,99.80
2023-01-17T21:18:06.268Z,99.92
2023-01-17T21:21:55.623Z,100.00
2023-01-17T21:25:44.837Z,100.00
2023-01-17T21:29:32.625Z,100.00
2023-01-17T21:33:21.543Z,100.00
2023-01-17T21:37:10.986Z,99.87
2023-01-17T21:41:00.218Z,98.57
2023-01-17T21:44:42.061Z,98.41
2023-01-17T21:48:34.236Z,98.42
2023-01-17T21:52:23.410Z,99.15
2023-01-17T21:56:10.881Z,99.54
2023-01-17T22:00:00.140Z,99.54
2023-01-17T22:03:49.292Z,100.00
2023-01-17T22:07:27.391Z,99.99
2023-01-17T22:11:16.719Z,99.49
2023-01-17T22:15:05.856Z,99.60
2023-01-17T22:18:54.637Z,99.85
2023-01-17T22:22:36.799Z,99.99
2023-01-17T22:26:25.993Z,99.52
2023-01-17T22:30:07.874Z,99.30
2023-01-17T22:33:57.164Z,99.22
2023-01-17T22:37:46.363Z,98.68
2023-01-17T22:41:35.587Z,99.00
2023-01-17T22:45:11.843Z,99.67
2023-01-17T22:49:01.057Z,100.00
2023-01-17T22:52:50.287Z,100.00
2023-01-17T22:56:39.554Z,100.00
2023-01-17T23:00:28.815Z,100.00
2023-01-17T23:04:17.977Z,99.74
2023-01-17T23:08:07.163Z,99.03
2023-01-17T23:11:59.717Z,99.51
2023-01-17T23:15:40.125Z,99.67
2023-01-17T23:19:44.504Z,99.51
2023-01-17T23:23:34.654Z,99.00
2023-01-17T23:27:22.040Z,98.98
2023-01-17T23:31:11.919Z,98.57
2023-01-17T23:35:01.223Z,98.64
2023-01-17T23:38:53.374Z,98.38
2023-01-17T23:42:40.518Z,98.77
2023-01-17T23:46:28.705Z,99.27
2023-01-17T23:50:17.891Z,99.25
2023-01-17T23:54:06.896Z,98.71
2023-01-17T23:57:48.909Z,98.91
