createdAt,value
2022-11-20T00:02:24.404Z,62.84
2022-11-20T00:07:45.027Z,62.83
2022-11-20T00:13:05.663Z,62.97
2022-11-20T00:18:27.342Z,62.92
2022-11-20T00:23:47.981Z,62.91
2022-11-20T00:29:10.818Z,63.13
2022-11-20T00:34:31.262Z,63.48
2022-11-20T00:39:51.884Z,63.46
2022-11-20T00:45:12.291Z,63.50
2022-11-20T00:50:33.156Z,63.38
2022-11-20T00:55:59.169Z,63.45
2022-11-20T01:01:25.240Z,63.47
2022-11-20T01:06:45.682Z,63.61
2022-11-20T01:12:06.487Z,63.62
2022-11-20T01:17:27.151Z,63.80
2022-11-20T01:22:47.722Z,63.89
2022-11-20T01:28:07.974Z,63.93
2022-11-20T01:33:28.901Z,64.13
2022-11-20T01:38:53.757Z,63.95
2022-11-20T01:44:16.073Z,63.85
2022-11-20T01:50:00.755Z,64.14
2022-11-20T01:55:29.408Z,64.30
2022-11-20T02:00:49.919Z,64.14
2022-11-20T02:06:37.026Z,64.25
2022-11-20T02:11:58.938Z,64.05
2022-11-20T02:17:19.589Z,64.04
2022-11-20T02:22:55.405Z,64.23
2022-11-20T02:28:17.571Z,64.47
2022-11-20T02:33:38.002Z,64.20
2022-11-20T02:38:58.645Z,64.29
2022-11-20T02:44:20.855Z,64.36
2022-11-20T02:49:41.288Z,64.36
2022-11-20T02:55:02.135Z,64.41
2022-11-20T03:00:22.826Z,64.55
2022-11-20T03:05:43.759Z,64.67
2022-11-20T03:11:07.065Z,64.89
2022-11-20T03:16:27.565Z,64.85
2022-11-20T03:21:48.508Z,65.07
2022-11-20T03:27:09.103Z,65.07
2022-11-20T03:32:29.860Z,64.95
2022-11-20T03:37:50.216Z,65.17
2022-11-20T03:43:10.975Z,65.33
2022-11-20T03:48:32.660Z,65.55
2022-11-20T03:53:55.422Z,65.66
2022-11-20T03:59:16.382Z,65.82
2022-11-20T04:04:37.302Z,65.69
2022-11-20T04:09:58.242Z,66.00
2022-11-20T04:15:18.987Z,65.89
2022-11-20T04:20:39.506Z,66.11
2022-11-20T04:26:08.909Z,66.31
2022-11-20T04:31:32.715Z,66.34
2022-11-20T04:36:54.731Z,66.41
2022-11-20T04:42:30.980Z,66.61
2022-11-20T04:47:51.210Z,66.64
2022-11-20T04:53:11.829Z,66.85
2022-11-20T04:58:32.253Z,66.64
2022-11-20T05:03:52.777Z,66.69
2022-11-20T05:09:13.974Z,66.63
2022-11-20T05:14:35.722Z,66.76
2022-11-20T05:19:56.245Z,66.94
2022-11-20T05:25:18.220Z,66.90
2022-11-20T05:30:39.742Z,67.17
2022-11-20T05:36:02.057Z,66.96
2022-11-20T05:41:22.946Z,67.05
2022-11-20T05:46:43.673Z,67.02
2022-11-20T05:52:04.210Z,67.05
2022-11-20T05:57:24.842Z,67.24
2022-11-20T06:02:45.300Z,67.25
2022-11-20T06:08:05.708Z,67.27
2022-11-20T06:13:26.334Z,67.43
2022-11-20T06:18:47.808Z,67.67
2022-11-20T06:24:10.218Z,67.83
2022-11-20T06:29:33.886Z,68.05
2022-11-20T06:34:54.834Z,67.93
2022-11-20T06:40:15.375Z,68.28
2022-11-20T06:45:36.389Z,68.30
2022-11-20T06:50:58.421Z,68.45
2022-11-20T06:56:19.558Z,68.52
2022-11-20T07:01:40.030Z,68.61
2022-11-20T07:07:00.805Z,68.51
2022-11-20T07:12:21.179Z,68.51
2022-11-20T07:17:41.806Z,68.46
2022-11-20T07:23:02.689Z,68.57
2022-11-20T07:28:23.240Z,68.27
2022-11-20T07:33:43.639Z,68.44
2022-11-20T07:39:05.106Z,68.56
2022-11-20T07:44:26.605Z,68.38
2022-11-20T07:49:47.382Z,68.66
2022-11-20T07:55:10.767Z,68.39
2022-11-20T08:00:31.624Z,68.20
2022-11-20T08:05:52.985Z,68.15
2022-11-20T08:11:33.153Z,67.94
2022-11-20T08:16:53.731Z,67.77
2022-11-20T08:22:14.172Z,67.98
2022-11-20T08:27:34.886Z,67.95
2022-11-20T08:33:02.020Z,68.03
2022-11-20T08:38:22.480Z,68.05
2022-11-20T08:43:43.081Z,68.22
2022-11-20T08:49:08.777Z,68.50
2022-11-20T08:54:29.349Z,68.83
2022-11-20T09:00:05.720Z,69.09
2022-11-20T09:05:28.693Z,69.41
2022-11-20T09:10:53.319Z,69.54
2022-11-20T09:16:15.971Z,69.49
2022-11-20T09:21:37.109Z,69.45
2022-11-20T09:26:57.849Z,69.42
2022-11-20T09:32:18.528Z,69.22
2022-11-20T09:37:40.528Z,68.63
2022-11-20T09:43:39.843Z,67.14
2022-11-20T09:49:20.085Z,64.89
2022-11-20T09:54:41.772Z,63.48
2022-11-20T10:00:05.663Z,62.31
2022-11-20T10:05:40.651Z,61.52
2022-11-20T10:11:40.785Z,60.73
2022-11-20T10:17:30.288Z,58.39
2022-11-20T10:23:27.957Z,48.97
2022-11-20T10:29:09.179Z,41.98
2022-11-20T10:35:01.906Z,44.38
2022-11-20T10:40:46.883Z,48.78
2022-11-20T10:46:16.754Z,50.92
2022-11-20T10:51:49.016Z,51.73
2022-11-20T10:57:25.938Z,51.15
2022-11-20T11:02:54.816Z,51.04
2022-11-20T11:08:18.375Z,50.40
2022-11-20T11:13:39.108Z,49.89
2022-11-20T11:19:13.823Z,48.83
2022-11-20T11:24:42.067Z,48.48
2022-11-20T11:30:15.442Z,47.28
2022-11-20T11:35:49.757Z,46.90
2022-11-20T11:41:21.377Z,46.01
2022-11-20T11:46:51.033Z,46.07
2022-11-20T11:52:18.631Z,45.54
2022-11-20T11:57:45.150Z,45.37
2022-11-20T12:03:22.685Z,44.40
2022-11-20T12:08:49.493Z,44.20
2022-11-20T12:14:18.027Z,44.01
2022-11-20T12:19:38.645Z,43.39
2022-11-20T12:25:11.092Z,42.95
2022-11-20T12:30:36.313Z,42.88
2022-11-20T12:35:59.937Z,42.72
2022-11-20T12:42:07.351Z,42.85
2022-11-20T12:47:58.557Z,43.39
2022-11-20T12:53:39.626Z,45.29
2022-11-20T12:59:33.319Z,47.96
2022-11-20T13:05:16.462Z,49.95
2022-11-20T13:11:01.012Z,51.07
2022-11-20T13:16:50.752Z,51.72
2022-11-20T13:22:11.573Z,52.28
2022-11-20T13:27:33.341Z,52.54
2022-11-20T13:33:23.731Z,52.66
2022-11-20T13:38:50.130Z,52.73
2022-11-20T13:44:11.123Z,52.92
2022-11-20T13:49:44.877Z,52.95
2022-11-20T13:55:24.095Z,52.83
2022-11-20T14:01:16.046Z,53.09
2022-11-20T14:06:45.098Z,52.99
2022-11-20T14:12:17.435Z,53.36
2022-11-20T14:17:39.109Z,53.50
2022-11-20T14:22:59.399Z,53.76
2022-11-20T14:28:27.206Z,53.80
2022-11-20T14:33:47.920Z,53.67
2022-11-20T14:39:12.474Z,53.74
2022-11-20T14:44:38.843Z,53.98
2022-11-20T14:50:01.901Z,54.34
2022-11-20T14:55:38.836Z,54.58
2022-11-20T15:01:02.957Z,54.58
2022-11-20T15:06:27.412Z,55.18
2022-11-20T15:12:03.930Z,55.49
2022-11-20T15:17:25.231Z,55.73
2022-11-20T15:22:45.728Z,55.92
2022-11-20T15:28:20.469Z,56.52
2022-11-20T15:33:41.343Z,56.65
2022-11-20T15:39:03.515Z,56.78
2022-11-20T15:44:24.458Z,57.05
2022-11-20T15:49:45.343Z,57.43
2022-11-20T15:55:11.220Z,57.69
2022-11-20T16:00:31.911Z,57.90
2022-11-20T16:05:52.337Z,57.83
2022-11-20T16:11:18.011Z,58.15
2022-11-20T16:16:40.160Z,58.06
2022-11-20T16:22:03.895Z,58.17
2022-11-20T16:27:24.737Z,58.25
2022-11-20T16:32:45.543Z,58.53
2022-11-20T16:38:06.082Z,58.86
2022-11-20T16:43:26.942Z,58.65
2022-11-20T16:49:02.396Z,58.87
2022-11-20T16:54:23.413Z,58.92
2022-11-20T16:59:44.198Z,59.16
2022-11-20T17:05:05.098Z,59.14
2022-11-20T17:10:25.801Z,59.39
2022-11-20T17:15:46.442Z,59.53
2022-11-20T17:21:08.005Z,59.68
2022-11-20T17:26:28.843Z,59.69
2022-11-20T17:31:50.465Z,59.79
2022-11-20T17:37:11.302Z,59.91
2022-11-20T17:42:36.800Z,60.35
2022-11-20T17:47:57.852Z,60.28
2022-11-20T17:53:18.491Z,60.35
2022-11-20T17:58:38.782Z,60.44
2022-11-20T18:03:59.553Z,60.84
2022-11-20T18:09:20.209Z,60.82
2022-11-20T18:14:41.742Z,60.94
2022-11-20T18:25:44.478Z,60.89
2022-11-20T18:31:08.930Z,60.66
2022-11-20T18:36:30.942Z,60.58
2022-11-20T18:42:10.339Z,60.64
2022-11-20T18:47:36.048Z,60.44
2022-11-20T18:52:56.562Z,60.37
2022-11-20T18:58:17.768Z,60.35
2022-11-20T19:03:38.601Z,60.16
2022-11-20T19:08:59.326Z,60.36
2022-11-20T19:14:20.471Z,60.20
2022-11-20T19:19:49.600Z,60.51
2022-11-20T19:25:10.063Z,60.44
2022-11-20T19:30:31.051Z,60.29
2022-11-20T19:35:51.137Z,60.49
2022-11-20T19:41:12.034Z,60.42
2022-11-20T19:46:34.062Z,60.79
2022-11-20T19:51:54.639Z,60.52
2022-11-20T19:57:15.998Z,60.74
2022-11-20T20:02:36.894Z,60.62
2022-11-20T20:07:57.831Z,60.63
2022-11-20T20:13:18.628Z,60.82
2022-11-20T20:18:40.441Z,60.77
2022-11-20T20:24:04.076Z,60.93
2022-11-20T20:29:25.240Z,61.30
2022-11-20T20:34:46.297Z,61.60
2022-11-20T20:40:10.958Z,61.87
2022-11-20T20:45:35.283Z,62.08
2022-11-20T20:51:01.038Z,62.04
2022-11-20T20:56:21.533Z,62.25
2022-11-20T21:01:41.740Z,62.40
2022-11-20T21:07:02.387Z,62.64
2022-11-20T21:12:23.003Z,62.75
2022-11-20T21:17:44.262Z,63.03
2022-11-20T21:23:09.251Z,62.99
2022-11-20T21:28:34.912Z,63.16
2022-11-20T21:33:57.305Z,62.92
2022-11-20T21:39:21.727Z,63.01
2022-11-20T21:44:42.164Z,63.05
2022-11-20T21:50:03.072Z,63.01
2022-11-20T21:55:23.765Z,62.81
2022-11-20T22:00:44.333Z,62.89
2022-11-20T22:06:06.685Z,63.06
2022-11-20T22:11:27.907Z,63.29
2022-11-20T22:16:50.973Z,63.24
2022-11-20T22:22:11.725Z,63.28
2022-11-20T22:27:32.205Z,63.55
2022-11-20T22:32:58.696Z,63.45
2022-11-20T22:38:19.154Z,63.40
2022-11-20T22:43:41.300Z,63.35
2022-11-20T22:49:04.669Z,63.41
2022-11-20T22:54:27.328Z,63.60
2022-11-20T22:59:48.572Z,63.68
2022-11-20T23:05:10.411Z,63.85
2022-11-20T23:10:30.861Z,63.81
2022-11-20T23:15:51.603Z,63.78
2022-11-20T23:21:14.930Z,64.02
2022-11-20T23:26:38.415Z,63.91
2022-11-20T23:31:58.961Z,63.86
2022-11-20T23:37:19.794Z,63.95
2022-11-20T23:43:00.396Z,63.93
2022-11-20T23:48:23.478Z,63.99
2022-11-20T23:53:43.883Z,63.92
2022-11-20T23:59:07.057Z,63.99
