createdAt,value
2022-11-30T00:01:15.394Z,14.02
2022-11-30T00:03:42.105Z,14.10
2022-11-30T00:06:11.964Z,14.15
2022-11-30T00:08:38.791Z,14.17
2022-11-30T00:11:10.695Z,14.25
2022-11-30T00:13:38.077Z,14.33
2022-11-30T00:16:05.208Z,14.36
2022-11-30T00:18:31.769Z,14.51
2022-11-30T00:21:03.055Z,14.88
2022-11-30T00:23:33.871Z,14.86
2022-11-30T00:26:06.165Z,15.15
2022-11-30T00:28:35.293Z,15.12
2022-11-30T00:31:04.859Z,14.74
2022-11-30T00:33:36.301Z,14.28
2022-11-30T00:36:06.040Z,14.06
2022-11-30T00:38:33.600Z,14.42
2022-11-30T00:41:01.396Z,14.46
2022-11-30T00:43:29.025Z,15.11
2022-11-30T00:45:57.032Z,14.85
2022-11-30T00:48:23.854Z,14.94
2022-11-30T00:50:51.040Z,14.90
2022-11-30T00:53:19.214Z,14.88
2022-11-30T00:55:47.037Z,14.39
2022-11-30T00:58:14.512Z,14.75
2022-11-30T01:00:41.865Z,14.89
2022-11-30T01:03:08.904Z,14.02
2022-11-30T01:05:36.826Z,14.12
2022-11-30T01:08:05.113Z,14.10
2022-11-30T01:10:33.861Z,14.21
2022-11-30T01:13:00.949Z,14.44
2022-11-30T01:15:28.019Z,14.67
2022-11-30T01:17:54.655Z,14.22
2022-11-30T01:20:21.933Z,14.39
2022-11-30T01:22:48.475Z,14.62
2022-11-30T01:25:15.056Z,14.51
2022-11-30T01:27:41.854Z,14.78
2022-11-30T01:30:08.906Z,14.87
2022-11-30T01:32:35.725Z,14.20
2022-11-30T01:35:02.776Z,13.89
2022-11-30T01:37:32.359Z,14.22
2022-11-30T01:39:58.931Z,14.03
2022-11-30T01:42:25.456Z,13.98
2022-11-30T01:44:55.431Z,14.01
2022-11-30T01:47:51.477Z,14.23
2022-11-30T01:50:30.849Z,13.42
2022-11-30T01:52:57.980Z,13.50
2022-11-30T01:55:37.586Z,14.02
2022-11-30T01:58:06.176Z,14.28
2022-11-30T02:00:32.979Z,14.31
2022-11-30T02:03:06.702Z,14.13
2022-11-30T02:05:37.070Z,14.24
2022-11-30T02:08:05.087Z,14.01
2022-11-30T02:10:35.633Z,13.99
2022-11-30T02:13:19.813Z,13.32
2022-11-30T02:16:21.175Z,13.86
2022-11-30T02:19:36.730Z,14.16
2022-11-30T02:22:34.002Z,14.44
2022-11-30T02:25:36.242Z,14.31
2022-11-30T02:28:37.804Z,14.28
2022-11-30T02:31:11.369Z,13.72
2022-11-30T02:33:40.280Z,13.98
2022-11-30T02:36:08.423Z,13.90
2022-11-30T02:38:35.093Z,14.02
2022-11-30T02:41:02.372Z,13.96
2022-11-30T02:43:31.736Z,13.59
2022-11-30T02:46:22.684Z,13.70
2022-11-30T02:48:57.787Z,13.63
2022-11-30T02:51:27.121Z,13.62
2022-11-30T02:53:55.289Z,13.87
2022-11-30T02:56:22.375Z,14.22
2022-11-30T02:58:48.929Z,14.48
2022-11-30T03:01:15.654Z,14.47
2022-11-30T03:03:42.223Z,14.26
2022-11-30T03:06:08.764Z,14.49
2022-11-30T03:08:35.632Z,14.46
2022-11-30T03:11:04.433Z,14.26
2022-11-30T03:13:34.373Z,14.19
2022-11-30T03:16:13.259Z,13.62
2022-11-30T03:18:40.480Z,13.67
2022-11-30T03:21:12.332Z,13.81
2022-11-30T03:23:40.865Z,13.97
2022-11-30T03:26:08.527Z,13.57
2022-11-30T03:28:36.780Z,13.52
2022-11-30T03:31:04.783Z,14.14
2022-11-30T03:33:31.893Z,14.24
2022-11-30T03:36:00.557Z,14.44
2022-11-30T03:38:27.130Z,13.70
2022-11-30T03:41:14.683Z,13.56
2022-11-30T03:43:41.570Z,13.97
2022-11-30T03:46:08.869Z,14.42
2022-11-30T03:48:38.259Z,14.27
2022-11-30T03:51:05.718Z,14.64
2022-11-30T03:53:32.848Z,14.26
2022-11-30T03:56:02.209Z,13.91
2022-11-30T03:58:29.729Z,13.85
2022-11-30T04:01:06.294Z,13.83
2022-11-30T04:03:33.556Z,13.95
2022-11-30T04:06:00.645Z,13.70
2022-11-30T04:08:28.205Z,13.77
2022-11-30T04:10:56.311Z,13.77
2022-11-30T04:13:24.477Z,13.52
2022-11-30T04:15:53.125Z,13.78
2022-11-30T04:18:21.562Z,14.42
2022-11-30T04:20:51.905Z,14.68
2022-11-30T04:23:19.335Z,14.70
2022-11-30T04:25:47.861Z,14.86
2022-11-30T04:28:16.678Z,15.15
2022-11-30T04:30:44.370Z,14.93
2022-11-30T04:33:12.038Z,14.62
2022-11-30T04:36:00.274Z,14.16
2022-11-30T04:38:27.817Z,14.10
2022-11-30T04:40:54.500Z,14.59
2022-11-30T04:43:22.076Z,14.75
2022-11-30T04:45:49.190Z,15.04
2022-11-30T04:48:19.389Z,15.28
2022-11-30T04:50:46.140Z,15.35
2022-11-30T04:53:13.073Z,15.35
2022-11-30T04:55:40.089Z,15.49
2022-11-30T04:58:07.382Z,15.39
2022-11-30T05:00:35.370Z,15.12
2022-11-30T05:03:02.083Z,15.06
2022-11-30T05:05:28.817Z,15.14
2022-11-30T05:07:58.390Z,14.85
2022-11-30T05:10:26.516Z,14.98
2022-11-30T05:12:53.411Z,14.99
2022-11-30T05:15:20.469Z,14.96
2022-11-30T05:17:47.080Z,15.00
2022-11-30T05:20:13.992Z,14.92
2022-11-30T05:22:40.962Z,14.71
2022-11-30T05:25:08.324Z,14.84
2022-11-30T05:27:35.847Z,14.82
2022-11-30T05:30:06.273Z,14.65
2022-11-30T05:32:33.228Z,14.80
2022-11-30T05:34:59.784Z,14.85
2022-11-30T05:37:26.569Z,14.76
2022-11-30T05:39:53.144Z,15.12
2022-11-30T05:42:20.049Z,14.84
2022-11-30T05:44:49.198Z,14.34
2022-11-30T05:47:16.375Z,14.33
2022-11-30T05:49:43.071Z,14.67
2022-11-30T05:52:09.709Z,14.18
2022-11-30T05:54:36.480Z,14.56
2022-11-30T05:57:03.566Z,14.89
2022-11-30T05:59:30.341Z,14.54
2022-11-30T06:01:56.990Z,14.70
2022-11-30T06:04:23.717Z,14.92
2022-11-30T06:06:52.118Z,14.69
2022-11-30T06:09:19.010Z,14.78
2022-11-30T06:11:45.940Z,14.89
2022-11-30T06:14:12.542Z,14.61
2022-11-30T06:16:40.185Z,14.53
2022-11-30T06:19:07.321Z,14.26
2022-11-30T06:21:34.794Z,14.12
2022-11-30T06:24:01.890Z,14.26
2022-11-30T06:26:29.373Z,14.36
2022-11-30T06:28:55.972Z,14.07
2022-11-30T06:31:22.569Z,14.19
2022-11-30T06:33:49.245Z,14.43
2022-11-30T06:36:21.816Z,14.41
2022-11-30T06:38:51.466Z,14.06
2022-11-30T06:41:18.729Z,14.11
2022-11-30T06:43:45.383Z,14.09
2022-11-30T06:46:13.589Z,13.89
2022-11-30T06:48:40.456Z,13.37
2022-11-30T06:51:09.315Z,14.18
2022-11-30T06:53:37.123Z,14.52
2022-11-30T06:56:10.282Z,14.13
2022-11-30T06:58:40.823Z,14.23
2022-11-30T07:01:10.178Z,13.92
2022-11-30T07:03:37.317Z,13.79
2022-11-30T07:06:12.181Z,13.57
2022-11-30T07:08:39.580Z,13.85
2022-11-30T07:11:07.781Z,14.11
2022-11-30T07:13:34.426Z,14.00
2022-11-30T07:16:05.777Z,14.11
2022-11-30T07:18:32.888Z,14.29
2022-11-30T07:21:00.899Z,14.34
2022-11-30T07:23:52.310Z,13.98
2022-11-30T07:26:22.019Z,14.26
2022-11-30T07:28:54.456Z,14.75
2022-11-30T07:31:24.035Z,14.51
2022-11-30T07:33:51.452Z,14.58
2022-11-30T07:36:20.774Z,14.61
2022-11-30T07:38:47.605Z,14.80
2022-11-30T07:41:14.564Z,14.59
2022-11-30T07:43:41.459Z,14.90
2022-11-30T07:46:13.106Z,14.87
2022-11-30T07:48:40.452Z,14.77
2022-11-30T07:51:21.190Z,14.72
2022-11-30T07:53:48.269Z,14.67
2022-11-30T07:56:17.462Z,14.71
2022-11-30T07:58:44.790Z,14.43
2022-11-30T08:01:17.845Z,14.66
2022-11-30T08:03:45.320Z,14.55
2022-11-30T08:06:15.310Z,14.93
2022-11-30T08:08:45.636Z,15.22
2022-11-30T08:11:14.855Z,15.34
2022-11-30T08:13:42.050Z,15.54
2022-11-30T08:16:13.522Z,15.61
2022-11-30T08:18:40.634Z,15.75
2022-11-30T08:21:09.582Z,15.41
2022-11-30T08:23:41.289Z,15.15
2022-11-30T08:26:11.479Z,15.07
2022-11-30T08:28:38.094Z,15.33
2022-11-30T08:31:07.907Z,15.36
2022-11-30T08:33:37.096Z,15.46
2022-11-30T08:36:11.277Z,15.33
2022-11-30T08:38:40.047Z,15.28
2022-11-30T08:41:07.957Z,15.06
2022-11-30T08:43:34.979Z,14.53
2022-11-30T08:46:11.370Z,15.11
2022-11-30T08:48:48.804Z,14.58
2022-11-30T08:51:17.595Z,15.00
2022-11-30T08:53:44.556Z,14.97
2022-11-30T08:56:17.631Z,15.35
2022-11-30T08:58:45.012Z,14.80
2022-11-30T09:01:17.237Z,14.76
2022-11-30T09:03:45.591Z,14.80
2022-11-30T09:06:14.757Z,15.14
2022-11-30T09:08:43.826Z,15.38
2022-11-30T09:11:12.352Z,15.08
2022-11-30T09:13:39.649Z,15.61
2022-11-30T09:16:06.690Z,15.40
2022-11-30T09:18:33.718Z,15.65
2022-11-30T09:21:01.761Z,15.08
2022-11-30T09:23:29.411Z,15.03
2022-11-30T09:26:01.322Z,15.11
2022-11-30T09:28:32.117Z,14.82
2022-11-30T09:31:03.141Z,14.87
2022-11-30T09:33:30.281Z,14.81
2022-11-30T09:36:01.707Z,15.05
2022-11-30T09:38:28.906Z,15.11
2022-11-30T09:41:00.777Z,15.33
2022-11-30T09:44:11.740Z,15.70
2022-11-30T09:47:02.453Z,15.63
2022-11-30T09:49:34.767Z,15.56
2022-11-30T09:52:05.470Z,16.12
2022-11-30T09:54:38.241Z,16.32
2022-11-30T09:57:37.617Z,16.13
2022-11-30T10:00:12.411Z,15.64
2022-11-30T10:02:42.997Z,15.79
2022-11-30T10:05:14.758Z,15.00
2022-11-30T10:08:03.001Z,14.93
2022-11-30T10:10:54.316Z,14.80
2022-11-30T10:13:42.005Z,14.63
2022-11-30T10:16:32.990Z,14.75
2022-11-30T10:19:24.382Z,14.93
2022-11-30T10:22:24.704Z,15.01
2022-11-30T10:25:18.410Z,14.31
2022-11-30T10:28:23.981Z,14.82
2022-11-30T10:30:49.384Z,15.18
2022-11-30T10:33:24.181Z,15.24
2022-11-30T10:35:58.642Z,15.56
2022-11-30T10:38:31.926Z,15.29
2022-11-30T10:41:10.557Z,15.29
2022-11-30T10:43:42.345Z,15.39
2022-11-30T10:46:19.799Z,15.52
2022-11-30T10:48:54.240Z,14.96
2022-11-30T10:51:21.041Z,15.27
2022-11-30T10:53:47.621Z,14.89
2022-11-30T10:56:15.164Z,15.03
2022-11-30T10:58:44.555Z,14.96
2022-11-30T11:01:30.238Z,14.74
2022-11-30T11:04:17.102Z,14.53
2022-11-30T11:06:54.955Z,15.20
2022-11-30T11:09:36.797Z,14.95
2022-11-30T11:12:14.914Z,14.97
2022-11-30T11:14:41.647Z,14.67
2022-11-30T11:17:17.330Z,14.22
2022-11-30T11:19:45.758Z,14.00
2022-11-30T11:22:28.376Z,13.40
2022-11-30T11:25:27.632Z,13.75
2022-11-30T11:27:58.986Z,14.12
2022-11-30T11:30:26.082Z,13.99
2022-11-30T11:33:00.093Z,13.56
2022-11-30T11:35:46.096Z,13.80
2022-11-30T11:38:29.466Z,14.25
2022-11-30T11:41:05.777Z,14.16
2022-11-30T11:43:34.418Z,14.47
2022-11-30T11:46:13.234Z,14.72
2022-11-30T11:48:58.923Z,14.68
2022-11-30T11:51:38.962Z,14.88
2022-11-30T11:54:31.765Z,14.97
2022-11-30T11:56:59.125Z,15.25
2022-11-30T11:59:35.763Z,15.49
2022-11-30T12:02:16.042Z,15.81
2022-11-30T12:04:52.791Z,15.78
2022-11-30T12:07:30.182Z,15.46
2022-11-30T12:10:16.525Z,15.25
2022-11-30T12:12:55.127Z,15.34
2022-11-30T12:15:36.601Z,15.15
2022-11-30T12:18:23.865Z,15.31
2022-11-30T12:21:07.960Z,15.23
2022-11-30T12:23:34.516Z,15.49
2022-11-30T12:26:08.434Z,15.69
2022-11-30T12:29:09.862Z,15.26
2022-11-30T12:31:45.644Z,14.92
2022-11-30T12:34:36.925Z,15.03
2022-11-30T12:37:03.395Z,15.11
2022-11-30T12:39:44.891Z,15.23
2022-11-30T12:42:23.737Z,15.30
2022-11-30T12:45:06.443Z,15.32
2022-11-30T12:48:11.222Z,14.17
2022-11-30T12:51:10.471Z,14.20
2022-11-30T12:53:45.280Z,14.70
2022-11-30T12:56:22.371Z,14.88
2022-11-30T12:59:11.117Z,15.11
2022-11-30T13:02:04.917Z,14.87
2022-11-30T13:05:07.385Z,14.82
2022-11-30T13:07:40.083Z,14.63
2022-11-30T13:10:21.573Z,15.11
2022-11-30T13:12:52.592Z,15.12
2022-11-30T13:15:23.591Z,15.02
2022-11-30T13:17:51.251Z,15.11
2022-11-30T13:21:07.214Z,15.30
2022-11-30T13:23:53.193Z,14.89
2022-11-30T13:26:30.862Z,14.74
2022-11-30T13:29:10.883Z,15.19
2022-11-30T13:32:00.529Z,15.23
2022-11-30T13:34:29.606Z,14.93
2022-11-30T13:37:13.697Z,15.00
2022-11-30T13:39:54.413Z,14.84
2022-11-30T13:42:50.130Z,15.25
2022-11-30T13:45:32.204Z,14.96
2022-11-30T13:48:00.137Z,14.97
2022-11-30T13:50:37.425Z,15.42
2022-11-30T13:53:03.996Z,15.19
2022-11-30T13:55:49.944Z,15.34
2022-11-30T13:58:19.133Z,15.12
2022-11-30T14:01:22.144Z,15.48
2022-11-30T14:04:19.459Z,15.73
2022-11-30T14:06:52.213Z,15.46
2022-11-30T14:09:37.145Z,15.41
2022-11-30T14:12:36.582Z,14.52
2022-11-30T14:15:31.822Z,14.77
2022-11-30T14:17:58.913Z,14.16
2022-11-30T14:20:37.505Z,14.35
2022-11-30T14:23:07.777Z,14.71
2022-11-30T14:25:35.456Z,15.17
2022-11-30T14:28:05.343Z,15.03
2022-11-30T14:30:34.272Z,14.99
2022-11-30T14:33:19.205Z,14.92
2022-11-30T14:35:53.993Z,14.37
2022-11-30T14:38:26.438Z,14.22
2022-11-30T14:40:54.172Z,13.95
2022-11-30T14:43:21.193Z,13.75
2022-11-30T14:46:05.615Z,13.95
2022-11-30T14:48:33.795Z,14.39
2022-11-30T14:51:03.834Z,13.96
2022-11-30T14:53:43.504Z,14.56
2022-11-30T14:56:34.845Z,14.81
2022-11-30T14:59:23.152Z,14.09
2022-11-30T15:01:57.403Z,13.88
2022-11-30T15:04:27.400Z,13.67
2022-11-30T15:06:56.246Z,13.99
2022-11-30T15:09:28.244Z,14.43
2022-11-30T15:11:55.572Z,13.98
2022-11-30T15:14:22.222Z,14.18
2022-11-30T15:16:55.209Z,14.38
2022-11-30T15:19:25.075Z,13.99
2022-11-30T15:21:53.310Z,14.62
2022-11-30T15:24:20.836Z,14.48
2022-11-30T15:26:53.734Z,14.79
2022-11-30T15:29:29.601Z,14.90
2022-11-30T15:31:58.830Z,14.75
2022-11-30T15:34:40.142Z,14.58
2022-11-30T15:37:11.001Z,14.80
2022-11-30T15:39:38.887Z,14.94
2022-11-30T15:42:06.016Z,15.02
2022-11-30T15:44:32.872Z,15.24
2022-11-30T15:47:02.393Z,14.79
2022-11-30T15:49:32.388Z,15.23
2022-11-30T15:52:05.045Z,15.69
2022-11-30T15:54:54.184Z,15.46
2022-11-30T15:57:23.151Z,15.17
2022-11-30T16:00:06.630Z,15.19
2022-11-30T16:02:36.962Z,14.73
2022-11-30T16:05:12.355Z,14.66
2022-11-30T16:08:15.385Z,15.27
2022-11-30T16:10:43.615Z,15.14
2022-11-30T16:13:14.319Z,14.44
2022-11-30T16:15:46.809Z,14.56
2022-11-30T16:18:33.705Z,15.28
2022-11-30T16:21:01.696Z,15.04
2022-11-30T16:23:28.792Z,14.62
2022-11-30T16:25:56.073Z,15.33
2022-11-30T16:28:23.427Z,15.42
2022-11-30T16:30:51.181Z,15.09
2022-11-30T16:33:23.405Z,14.53
2022-11-30T16:36:00.058Z,14.37
2022-11-30T16:38:28.099Z,15.03
2022-11-30T16:40:55.884Z,15.66
2022-11-30T16:43:23.658Z,15.54
2022-11-30T16:45:50.710Z,15.37
2022-11-30T16:48:18.133Z,14.91
2022-11-30T16:50:45.304Z,14.74
2022-11-30T16:53:16.759Z,15.03
2022-11-30T16:55:44.368Z,14.68
2022-11-30T16:58:11.242Z,15.08
2022-11-30T17:00:40.209Z,15.27
2022-11-30T17:03:18.166Z,15.30
2022-11-30T17:05:44.767Z,14.96
2022-11-30T17:08:11.368Z,15.27
2022-11-30T17:10:38.625Z,15.27
2022-11-30T17:13:05.871Z,15.37
2022-11-30T17:15:32.508Z,15.42
2022-11-30T17:17:59.323Z,15.12
2022-11-30T17:20:27.653Z,15.15
2022-11-30T17:22:54.255Z,14.70
2022-11-30T17:25:23.006Z,14.56
2022-11-30T17:27:50.808Z,14.50
2022-11-30T17:30:20.833Z,14.63
2022-11-30T17:32:48.143Z,14.71
2022-11-30T17:35:14.807Z,15.05
2022-11-30T17:37:41.329Z,15.00
2022-11-30T17:40:08.960Z,15.01
2022-11-30T17:42:35.488Z,14.86
2022-11-30T17:45:02.146Z,15.31
2022-11-30T17:47:29.911Z,15.24
2022-11-30T17:49:57.457Z,15.21
2022-11-30T17:52:24.451Z,15.18
2022-11-30T17:54:54.221Z,15.10
2022-11-30T17:57:20.972Z,15.25
2022-11-30T17:59:47.818Z,15.30
2022-11-30T18:02:14.770Z,14.89
2022-11-30T18:04:41.696Z,14.78
2022-11-30T18:07:08.723Z,15.20
2022-11-30T18:09:40.802Z,14.88
2022-11-30T18:12:09.402Z,14.75
2022-11-30T18:14:36.000Z,14.64
2022-11-30T18:17:02.728Z,14.83
2022-11-30T18:19:29.649Z,15.12
2022-11-30T18:21:56.275Z,14.55
2022-11-30T18:24:25.767Z,14.10
2022-11-30T18:26:52.944Z,14.47
2022-11-30T18:29:19.760Z,14.47
2022-11-30T18:31:48.331Z,14.58
2022-11-30T18:34:15.509Z,14.56
2022-11-30T18:36:42.994Z,14.24
2022-11-30T18:39:09.889Z,14.52
2022-11-30T18:41:36.786Z,14.63
2022-11-30T18:44:04.239Z,14.82
2022-11-30T18:46:31.309Z,15.04
2022-11-30T18:48:59.721Z,14.55
2022-11-30T18:51:29.588Z,14.70
2022-11-30T18:53:58.450Z,14.58
2022-11-30T18:56:27.788Z,14.84
2022-11-30T18:58:57.040Z,14.89
2022-11-30T19:01:25.088Z,14.35
2022-11-30T19:03:53.835Z,14.23
2022-11-30T19:06:21.010Z,14.36
2022-11-30T19:08:48.184Z,14.73
2022-11-30T19:11:16.485Z,14.59
2022-11-30T19:13:44.124Z,14.46
2022-11-30T19:16:16.654Z,14.98
2022-11-30T19:18:45.083Z,15.14
2022-11-30T19:21:15.365Z,15.41
2022-11-30T19:23:42.604Z,14.64
2022-11-30T19:26:10.607Z,15.05
2022-11-30T19:28:38.751Z,14.78
2022-11-30T19:31:20.172Z,14.46
2022-11-30T19:33:50.613Z,14.85
2022-11-30T19:36:23.555Z,14.80
2022-11-30T19:38:51.422Z,14.97
2022-11-30T19:41:20.056Z,15.34
2022-11-30T19:43:53.949Z,15.18
2022-11-30T19:46:22.744Z,15.11
2022-11-30T19:48:49.319Z,14.90
2022-11-30T19:51:18.927Z,14.65
2022-11-30T19:53:46.492Z,14.41
2022-11-30T19:56:14.675Z,14.43
2022-11-30T19:58:43.787Z,13.88
2022-11-30T20:01:14.473Z,14.59
2022-11-30T20:03:41.690Z,14.66
2022-11-30T20:06:08.458Z,14.69
2022-11-30T20:08:38.244Z,15.13
2022-11-30T20:11:31.087Z,15.27
2022-11-30T20:13:58.403Z,14.80
2022-11-30T20:16:25.137Z,15.14
2022-11-30T20:18:54.681Z,15.01
2022-11-30T20:21:24.487Z,15.15
2022-11-30T20:23:52.637Z,15.14
2022-11-30T20:26:25.977Z,15.28
2022-11-30T20:31:41.194Z,15.29
2022-11-30T20:34:08.981Z,15.63
2022-11-30T20:36:36.592Z,15.42
2022-11-30T20:39:03.861Z,14.67
2022-11-30T20:41:30.682Z,14.66
2022-11-30T20:43:57.946Z,15.10
2022-11-30T20:46:30.930Z,15.09
2022-11-30T20:48:58.889Z,15.10
2022-11-30T20:51:34.935Z,15.44
2022-11-30T20:54:06.794Z,14.87
2022-11-30T20:56:37.802Z,14.70
2022-11-30T20:59:07.115Z,14.97
2022-11-30T21:01:34.341Z,14.96
2022-11-30T21:04:02.765Z,14.96
2022-11-30T21:06:30.871Z,15.07
2022-11-30T21:08:58.579Z,15.50
2022-11-30T21:11:27.465Z,15.30
2022-11-30T21:13:55.523Z,15.58
2022-11-30T21:16:27.567Z,15.36
2022-11-30T21:18:56.126Z,15.62
2022-11-30T21:21:24.562Z,15.42
2022-11-30T21:23:51.800Z,15.00
2022-11-30T21:26:18.601Z,15.25
2022-11-30T21:28:47.078Z,15.46
2022-11-30T21:31:14.659Z,15.20
2022-11-30T21:33:44.470Z,15.36
2022-11-30T21:36:15.975Z,15.29
2022-11-30T21:38:43.877Z,15.42
2022-11-30T21:41:14.061Z,15.70
2022-11-30T21:43:41.489Z,15.83
2022-11-30T21:46:12.156Z,15.70
2022-11-30T21:48:41.221Z,15.68
2022-11-30T21:51:15.122Z,15.75
2022-11-30T21:53:44.465Z,15.83
2022-11-30T21:56:13.908Z,15.83
2022-11-30T21:58:42.302Z,15.85
2022-11-30T22:01:16.123Z,15.74
2022-11-30T22:03:43.592Z,15.74
2022-11-30T22:06:13.480Z,15.56
2022-11-30T22:08:41.201Z,15.69
2022-11-30T22:11:11.156Z,15.47
2022-11-30T22:13:39.186Z,15.59
2022-11-30T22:16:10.484Z,15.19
2022-11-30T22:18:38.109Z,15.14
2022-11-30T22:21:15.200Z,15.21
2022-11-30T22:23:45.851Z,15.28
2022-11-30T22:26:24.497Z,14.87
2022-11-30T22:29:11.205Z,15.26
2022-11-30T22:31:40.840Z,15.44
2022-11-30T22:34:08.172Z,15.26
2022-11-30T22:36:37.019Z,15.00
2022-11-30T22:39:10.792Z,15.05
2022-11-30T22:41:40.028Z,14.79
2022-11-30T22:44:07.303Z,14.98
2022-11-30T22:46:36.665Z,14.88
2022-11-30T22:49:07.101Z,15.16
2022-11-30T22:51:35.504Z,14.89
2022-11-30T22:54:02.476Z,14.80
2022-11-30T22:56:32.152Z,14.77
2022-11-30T22:59:01.126Z,14.91
2022-11-30T23:01:35.761Z,14.58
2022-11-30T23:04:09.539Z,14.55
2022-11-30T23:06:38.307Z,14.46
2022-11-30T23:09:07.180Z,14.56
2022-11-30T23:11:34.385Z,14.61
2022-11-30T23:14:01.445Z,14.37
2022-11-30T23:16:28.054Z,14.33
2022-11-30T23:18:57.252Z,14.62
2022-11-30T23:21:30.108Z,14.90
2022-11-30T23:24:00.231Z,14.90
2022-11-30T23:26:30.508Z,14.60
2022-11-30T23:29:02.488Z,14.53
2022-11-30T23:31:35.268Z,14.88
2022-11-30T23:34:05.178Z,15.08
2022-11-30T23:36:33.796Z,15.26
2022-11-30T23:39:03.837Z,15.27
2022-11-30T23:41:30.533Z,15.23
2022-11-30T23:43:57.257Z,15.19
2022-11-30T23:46:24.201Z,15.08
2022-11-30T23:48:51.105Z,15.16
2022-11-30T23:51:18.664Z,14.88
2022-11-30T23:53:46.281Z,15.04
2022-11-30T23:56:16.244Z,14.47
2022-11-30T23:58:43.734Z,14.84
