createdAt,value
2023-04-14T00:00:57.536Z,0.00
2023-04-14T00:01:57.616Z,0.00
2023-04-14T00:02:57.634Z,0.00
2023-04-14T00:03:57.973Z,0.00
2023-04-14T00:04:57.492Z,0.00
2023-04-14T00:05:57.494Z,0.00
2023-04-14T00:06:57.417Z,0.00
2023-04-14T00:07:57.392Z,0.00
2023-04-14T00:08:57.402Z,0.00
2023-04-14T00:09:57.389Z,0.00
2023-04-14T00:10:57.397Z,0.00
2023-04-14T00:11:57.459Z,0.00
2023-04-14T00:12:57.346Z,0.00
2023-04-14T00:13:57.348Z,0.00
2023-04-14T00:14:57.349Z,0.00
2023-04-14T00:15:57.357Z,0.00
2023-04-14T00:16:57.339Z,0.00
2023-04-14T00:17:57.364Z,0.00
2023-04-14T00:18:57.347Z,0.00
2023-04-14T00:19:57.318Z,0.00
2023-04-14T00:20:57.320Z,0.00
2023-04-14T00:21:57.272Z,0.00
2023-04-14T00:22:57.237Z,0.00
2023-04-14T00:23:57.248Z,0.00
2023-04-14T00:24:57.259Z,0.00
2023-04-14T00:25:57.200Z,0.00
2023-04-14T00:26:57.216Z,0.00
2023-04-14T00:27:57.200Z,0.00
2023-04-14T00:28:57.182Z,0.00
2023-04-14T00:29:57.159Z,0.00
2023-04-14T00:30:57.230Z,0.00
2023-04-14T00:31:57.155Z,0.00
2023-04-14T00:32:57.171Z,0.00
2023-04-14T00:33:57.181Z,0.00
2023-04-14T00:34:57.095Z,0.00
2023-04-14T00:35:57.122Z,0.00
2023-04-14T00:36:57.081Z,0.00
2023-04-14T00:37:57.060Z,0.00
2023-04-14T00:38:57.095Z,0.00
2023-04-14T00:39:57.040Z,0.00
2023-04-14T00:40:57.032Z,0.00
2023-04-14T00:41:57.032Z,0.00
2023-04-14T00:42:57.008Z,0.00
2023-04-14T00:43:57.018Z,0.00
2023-04-14T00:44:56.983Z,0.00
2023-04-14T00:45:56.994Z,0.00
2023-04-14T00:46:57.002Z,0.00
2023-04-14T00:47:57.087Z,0.00
2023-04-14T00:48:56.963Z,0.00
2023-04-14T00:49:56.960Z,0.00
2023-04-14T00:50:56.925Z,0.00
2023-04-14T00:51:56.936Z,0.00
2023-04-14T00:52:56.900Z,0.00
2023-04-14T00:53:56.906Z,0.00
2023-04-14T00:54:56.903Z,0.00
2023-04-14T00:55:56.872Z,0.00
2023-04-14T00:56:56.864Z,0.00
2023-04-14T00:57:56.846Z,0.00
2023-04-14T00:58:56.878Z,0.00
2023-04-14T00:59:56.817Z,0.00
2023-04-14T01:00:56.811Z,0.00
2023-04-14T01:01:56.953Z,0.00
2023-04-14T01:02:56.947Z,0.00
2023-04-14T01:03:56.892Z,0.00
2023-04-14T01:04:56.994Z,0.00
2023-04-14T01:05:56.756Z,0.00
2023-04-14T01:06:56.760Z,0.00
2023-04-14T01:07:56.739Z,0.00
2023-04-14T01:08:56.750Z,0.00
2023-04-14T01:09:56.726Z,0.00
2023-04-14T01:10:56.726Z,0.00
2023-04-14T01:11:56.716Z,0.00
2023-04-14T01:12:56.681Z,0.00
2023-04-14T01:13:56.691Z,0.00
2023-04-14T01:14:56.692Z,0.00
2023-04-14T01:15:56.697Z,0.00
2023-04-14T01:16:56.637Z,0.00
2023-04-14T01:17:56.660Z,0.00
2023-04-14T01:18:56.646Z,0.00
2023-04-14T01:19:56.607Z,0.00
2023-04-14T01:20:56.628Z,0.00
2023-04-14T01:21:56.596Z,0.00
2023-04-14T01:22:56.583Z,0.00
2023-04-14T01:23:56.577Z,0.00
2023-04-14T01:24:56.555Z,0.00
2023-04-14T01:25:56.554Z,0.00
2023-04-14T01:26:56.546Z,0.00
2023-04-14T01:27:56.511Z,0.00
2023-04-14T01:28:56.551Z,0.00
2023-04-14T01:29:56.496Z,0.00
2023-04-14T01:30:56.517Z,0.00
2023-04-14T01:31:56.507Z,0.00
2023-04-14T01:32:56.537Z,0.00
2023-04-14T01:33:56.481Z,0.00
2023-04-14T01:34:56.441Z,0.00
2023-04-14T01:35:56.449Z,0.00
2023-04-14T01:36:56.446Z,0.00
2023-04-14T01:37:56.425Z,0.00
2023-04-14T01:38:56.471Z,0.00
2023-04-14T01:39:56.398Z,0.00
2023-04-14T01:40:56.416Z,0.00
2023-04-14T01:41:56.388Z,0.00
2023-04-14T01:42:56.375Z,0.00
2023-04-14T01:43:56.368Z,0.00
2023-04-14T01:44:56.334Z,0.00
2023-04-14T01:45:56.455Z,0.00
2023-04-14T01:46:56.308Z,0.00
2023-04-14T01:47:56.383Z,0.00
2023-04-14T01:48:56.381Z,0.00
2023-04-14T01:49:56.305Z,0.00
2023-04-14T01:50:56.298Z,0.00
2023-04-14T01:51:56.263Z,0.00
2023-04-14T01:52:56.271Z,0.00
2023-04-14T01:53:56.300Z,0.00
2023-04-14T01:54:56.236Z,0.00
2023-04-14T01:55:56.251Z,0.00
2023-04-14T01:56:56.232Z,0.00
2023-04-14T01:57:56.236Z,0.00
2023-04-14T01:58:56.259Z,0.00
2023-04-14T01:59:56.181Z,0.00
2023-04-14T02:00:56.239Z,0.00
2023-04-14T02:01:56.191Z,0.00
2023-04-14T02:02:56.339Z,0.00
2023-04-14T02:03:56.279Z,0.00
2023-04-14T02:04:56.118Z,0.00
2023-04-14T02:05:56.153Z,0.00
2023-04-14T02:06:56.159Z,0.00
2023-04-14T02:07:56.103Z,0.00
2023-04-14T02:08:56.094Z,0.00
2023-04-14T02:09:57.260Z,0.00
2023-04-14T02:10:56.064Z,0.00
2023-04-14T02:11:56.113Z,0.00
2023-04-14T02:12:56.054Z,0.00
2023-04-14T02:13:56.054Z,0.00
2023-04-14T02:14:56.024Z,0.00
2023-04-14T02:15:56.066Z,0.00
2023-04-14T02:16:56.022Z,0.00
2023-04-14T02:17:56.009Z,0.00
2023-04-14T02:18:55.986Z,0.00
2023-04-14T02:19:56.026Z,0.00
2023-04-14T02:20:56.013Z,0.00
2023-04-14T02:21:55.970Z,0.00
2023-04-14T02:22:55.952Z,0.00
2023-04-14T02:23:55.927Z,0.00
2023-04-14T02:24:55.952Z,0.00
2023-04-14T02:25:55.890Z,0.00
2023-04-14T02:26:55.871Z,0.00
2023-04-14T02:27:55.899Z,0.00
2023-04-14T02:28:55.863Z,0.00
2023-04-14T02:29:55.879Z,0.00
2023-04-14T02:30:55.910Z,0.00
2023-04-14T02:31:55.824Z,0.00
2023-04-14T02:32:55.846Z,0.00
2023-04-14T02:33:55.835Z,0.00
2023-04-14T02:34:55.828Z,0.00
2023-04-14T02:35:55.772Z,0.00
2023-04-14T02:36:55.780Z,0.00
2023-04-14T02:37:55.760Z,0.00
2023-04-14T02:38:55.738Z,0.00
2023-04-14T02:39:55.754Z,0.00
2023-04-14T02:40:55.725Z,0.00
2023-04-14T02:41:55.710Z,0.00
2023-04-14T02:42:55.693Z,0.00
2023-04-14T02:43:55.689Z,0.00
2023-04-14T02:44:55.711Z,0.00
2023-04-14T02:45:55.694Z,0.00
2023-04-14T02:46:55.656Z,0.00
2023-04-14T02:47:55.667Z,0.00
2023-04-14T02:48:55.655Z,0.00
2023-04-14T02:49:55.638Z,0.00
2023-04-14T02:50:55.606Z,0.00
2023-04-14T02:51:55.606Z,0.00
2023-04-14T02:52:55.614Z,0.00
2023-04-14T02:53:55.601Z,0.00
2023-04-14T02:54:55.625Z,0.00
2023-04-14T02:55:55.688Z,0.00
2023-04-14T02:56:55.590Z,0.00
2023-04-14T02:57:55.547Z,0.00
2023-04-14T02:58:55.539Z,0.00
2023-04-14T02:59:55.563Z,0.00
2023-04-14T03:00:55.521Z,0.00
2023-04-14T03:01:55.621Z,0.00
2023-04-14T03:02:55.560Z,0.00
2023-04-14T03:03:55.495Z,0.00
2023-04-14T03:04:55.519Z,0.00
2023-04-14T03:05:55.471Z,0.00
2023-04-14T03:06:55.448Z,0.00
2023-04-14T03:07:55.479Z,0.00
2023-04-14T03:08:55.437Z,0.00
2023-04-14T03:09:55.451Z,0.00
2023-04-14T03:10:55.436Z,0.00
2023-04-14T03:11:55.435Z,0.00
2023-04-14T03:12:55.429Z,0.00
2023-04-14T03:13:55.387Z,0.00
2023-04-14T03:14:55.393Z,0.00
2023-04-14T03:15:55.421Z,0.00
2023-04-14T03:16:55.349Z,0.00
2023-04-14T03:17:55.445Z,0.00
2023-04-14T03:18:55.318Z,0.00
2023-04-14T03:19:55.379Z,0.00
2023-04-14T03:20:55.330Z,0.00
2023-04-14T03:21:55.300Z,0.00
2023-04-14T03:22:55.331Z,0.00
2023-04-14T03:23:56.331Z,0.00
2023-04-14T03:24:55.289Z,0.00
2023-04-14T03:25:55.258Z,0.00
2023-04-14T03:26:55.248Z,0.00
2023-04-14T03:27:55.246Z,0.00
2023-04-14T03:28:55.227Z,0.00
2023-04-14T03:29:55.242Z,0.00
2023-04-14T03:30:55.278Z,0.00
2023-04-14T03:31:55.188Z,0.00
2023-04-14T03:32:55.209Z,0.00
2023-04-14T03:33:55.179Z,0.00
2023-04-14T03:34:55.159Z,0.00
2023-04-14T03:35:55.136Z,0.00
2023-04-14T03:36:55.141Z,0.00
2023-04-14T03:37:55.123Z,0.00
2023-04-14T03:38:55.124Z,0.00
2023-04-14T03:39:55.114Z,0.00
2023-04-14T03:40:55.068Z,0.00
2023-04-14T03:41:55.059Z,0.00
2023-04-14T03:42:55.058Z,0.00
2023-04-14T03:43:55.034Z,0.00
2023-04-14T03:44:55.046Z,0.00
2023-04-14T03:45:55.008Z,0.00
2023-04-14T03:46:55.111Z,0.00
2023-04-14T03:47:55.042Z,0.00
2023-04-14T03:48:55.003Z,0.00
2023-04-14T03:49:54.998Z,0.00
2023-04-14T03:50:54.961Z,0.00
2023-04-14T03:51:54.946Z,0.00
2023-04-14T03:52:54.955Z,0.00
2023-04-14T03:53:55.868Z,0.00
2023-04-14T03:54:54.924Z,0.00
2023-04-14T03:55:54.901Z,0.00
2023-04-14T03:56:54.898Z,0.00
2023-04-14T03:57:54.887Z,0.00
2023-04-14T03:58:54.898Z,4.00
2023-04-14T03:59:54.884Z,4.00
2023-04-14T04:00:54.856Z,0.00
2023-04-14T04:01:54.910Z,4.00
2023-04-14T04:02:54.965Z,4.00
2023-04-14T04:03:55.139Z,4.00
2023-04-14T04:04:54.876Z,4.00
2023-04-14T04:05:54.794Z,8.00
2023-04-14T04:06:54.818Z,8.00
2023-04-14T04:07:54.772Z,8.00
2023-04-14T04:08:54.762Z,12.00
2023-04-14T04:09:54.768Z,12.00
2023-04-14T04:10:54.737Z,16.00
2023-04-14T04:11:54.751Z,20.00
2023-04-14T04:12:54.713Z,20.00
2023-04-14T04:13:54.717Z,24.00
2023-04-14T04:14:54.712Z,24.00
2023-04-14T04:15:54.697Z,32.00
2023-04-14T04:16:54.818Z,36.00
2023-04-14T04:17:54.779Z,40.00
2023-04-14T04:18:54.655Z,44.00
2023-04-14T04:19:54.674Z,48.00
2023-04-14T04:20:54.635Z,52.00
2023-04-14T04:21:54.626Z,60.00
2023-04-14T04:22:54.610Z,68.00
2023-04-14T04:23:54.629Z,76.00
2023-04-14T04:24:54.630Z,80.00
2023-04-14T04:25:54.574Z,88.00
2023-04-14T04:26:54.582Z,96.00
2023-04-14T04:27:54.557Z,100.00
2023-04-14T04:28:54.563Z,112.00
2023-04-14T04:29:54.564Z,120.00
2023-04-14T04:30:54.523Z,128.00
2023-04-14T04:31:55.349Z,136.00
2023-04-14T04:32:54.532Z,148.00
2023-04-14T04:33:54.513Z,156.00
2023-04-14T04:34:54.497Z,160.00
2023-04-14T04:35:54.463Z,172.00
2023-04-14T04:36:54.490Z,180.00
2023-04-14T04:37:54.489Z,188.00
2023-04-14T04:38:54.446Z,200.00
2023-04-14T04:39:54.437Z,208.00
2023-04-14T04:40:54.414Z,220.00
2023-04-14T04:41:54.407Z,228.00
2023-04-14T04:42:54.402Z,240.00
2023-04-14T04:43:54.399Z,252.00
2023-04-14T04:44:54.400Z,260.00
2023-04-14T04:45:54.411Z,272.00
2023-04-14T04:46:54.359Z,280.00
2023-04-14T04:47:54.438Z,292.00
2023-04-14T04:48:54.333Z,304.00
2023-04-14T04:49:54.339Z,312.00
2023-04-14T04:50:54.342Z,324.00
2023-04-14T04:51:54.308Z,336.00
2023-04-14T04:52:54.312Z,344.00
2023-04-14T04:53:54.293Z,356.00
2023-04-14T04:54:54.297Z,368.00
2023-04-14T04:55:54.263Z,380.00
2023-04-14T04:56:54.256Z,392.00
2023-04-14T04:57:54.228Z,404.00
2023-04-14T04:58:54.245Z,416.00
2023-04-14T04:59:54.281Z,424.00
2023-04-14T05:00:54.200Z,436.00
2023-04-14T05:01:54.276Z,448.00
2023-04-14T05:02:54.299Z,464.00
2023-04-14T05:03:54.202Z,476.00
2023-04-14T05:04:54.241Z,488.00
2023-04-14T05:05:54.185Z,504.00
2023-04-14T05:06:54.141Z,524.00
2023-04-14T05:07:54.144Z,540.00
2023-04-14T05:08:54.107Z,552.00
2023-04-14T05:09:54.120Z,568.00
2023-04-14T05:10:54.109Z,580.00
2023-04-14T05:11:54.098Z,592.00
2023-04-14T05:12:54.080Z,604.00
2023-04-14T05:13:54.065Z,620.00
2023-04-14T05:14:54.086Z,632.00
2023-04-14T05:15:54.065Z,648.00
2023-04-14T05:16:54.035Z,656.00
2023-04-14T05:18:00.626Z,672.00
2023-04-14T05:18:53.995Z,692.00
2023-04-14T05:19:54.033Z,712.00
2023-04-14T05:20:53.977Z,732.00
2023-04-14T05:21:53.958Z,756.00
2023-04-14T05:22:53.952Z,772.00
2023-04-14T05:23:53.975Z,788.00
2023-04-14T05:24:53.952Z,804.00
2023-04-14T05:25:53.954Z,816.00
2023-04-14T05:27:12.549Z,836.00
2023-04-14T05:27:53.915Z,856.00
2023-04-14T05:28:53.903Z,876.00
2023-04-14T05:29:53.923Z,892.00
2023-04-14T05:30:53.882Z,908.00
2023-04-14T05:31:53.858Z,924.00
2023-04-14T05:32:53.885Z,944.00
2023-04-14T05:33:53.839Z,960.00
2023-04-14T05:34:53.849Z,984.00
2023-04-14T05:35:53.833Z,996.00
2023-04-14T05:36:53.808Z,1012.00
2023-04-14T05:37:53.790Z,1028.00
2023-04-14T05:38:53.792Z,1044.00
2023-04-14T05:39:53.799Z,1052.00
2023-04-14T05:40:53.783Z,1060.00
2023-04-14T05:41:53.765Z,1064.00
2023-04-14T05:42:55.385Z,1068.00
2023-04-14T05:43:53.727Z,1064.00
2023-04-14T05:44:53.717Z,1064.00
2023-04-14T05:45:53.721Z,1068.00
2023-04-14T05:46:53.722Z,1072.00
2023-04-14T05:47:53.744Z,1068.00
2023-04-14T05:48:53.676Z,1064.00
2023-04-14T05:49:53.689Z,1064.00
2023-04-14T05:50:53.677Z,1072.00
2023-04-14T05:51:53.641Z,1072.00
2023-04-14T05:52:53.628Z,1084.00
2023-04-14T05:53:53.635Z,1108.00
2023-04-14T05:54:53.658Z,1128.00
2023-04-14T05:55:53.618Z,1152.00
2023-04-14T05:56:53.583Z,1176.00
2023-04-14T05:57:53.583Z,1200.00
2023-04-14T05:58:53.561Z,1212.00
2023-04-14T05:59:53.560Z,1228.00
2023-04-14T06:00:53.573Z,1232.00
2023-04-14T06:01:53.608Z,1244.00
2023-04-14T06:02:53.740Z,1248.00
2023-04-14T06:03:53.815Z,1256.00
2023-04-14T06:04:53.580Z,1264.00
2023-04-14T06:05:53.530Z,1272.00
2023-04-14T06:06:53.475Z,1288.00
2023-04-14T06:07:53.470Z,1304.00
2023-04-14T06:08:53.456Z,1320.00
2023-04-14T06:09:53.452Z,1328.00
2023-04-14T06:10:53.460Z,1324.00
2023-04-14T06:11:53.444Z,1324.00
2023-04-14T06:12:53.416Z,1340.00
2023-04-14T06:13:53.429Z,1352.00
2023-04-14T06:14:53.399Z,1372.00
2023-04-14T06:15:53.423Z,1400.00
2023-04-14T06:16:53.460Z,1408.00
2023-04-14T06:17:53.394Z,1412.00
2023-04-14T06:18:53.361Z,1432.00
2023-04-14T06:19:53.340Z,1436.00
2023-04-14T06:20:53.355Z,1448.00
2023-04-14T06:21:53.309Z,1464.00
2023-04-14T06:22:53.307Z,1480.00
2023-04-14T06:23:53.292Z,1492.00
2023-04-14T06:24:53.288Z,1516.00
2023-04-14T06:25:53.289Z,1536.00
2023-04-14T06:26:53.271Z,1564.00
2023-04-14T06:27:53.261Z,1608.00
2023-04-14T06:28:53.250Z,1656.00
2023-04-14T06:29:53.245Z,1680.00
2023-04-14T06:30:53.238Z,1688.00
2023-04-14T06:31:53.243Z,1708.00
2023-04-14T06:32:53.264Z,1732.00
2023-04-14T06:33:53.201Z,1756.00
2023-04-14T06:34:53.549Z,1776.00
2023-04-14T06:35:53.180Z,1788.00
2023-04-14T06:36:53.150Z,1780.00
2023-04-14T06:37:53.146Z,1756.00
2023-04-14T06:38:53.132Z,1724.00
2023-04-14T06:39:53.126Z,1704.00
2023-04-14T06:40:53.402Z,1700.00
2023-04-14T06:41:53.094Z,1708.00
2023-04-14T06:42:53.100Z,1724.00
2023-04-14T06:43:53.291Z,1756.00
2023-04-14T06:44:53.078Z,1784.00
2023-04-14T06:45:53.130Z,1832.00
2023-04-14T06:46:53.048Z,1880.00
2023-04-14T06:47:53.088Z,1920.00
2023-04-14T06:48:53.028Z,1964.00
2023-04-14T06:49:53.007Z,1992.00
2023-04-14T06:50:53.037Z,2012.00
2023-04-14T06:51:52.993Z,2012.00
2023-04-14T06:52:52.977Z,1984.00
2023-04-14T06:53:52.972Z,1940.00
2023-04-14T06:54:52.955Z,1916.00
2023-04-14T06:55:52.971Z,1892.00
2023-04-14T06:56:52.929Z,1884.00
2023-04-14T06:57:52.935Z,1872.00
2023-04-14T06:58:52.978Z,1892.00
2023-04-14T06:59:52.907Z,1888.00
2023-04-14T07:00:52.971Z,1900.00
2023-04-14T07:01:53.060Z,1912.00
2023-04-14T07:02:52.988Z,1936.00
2023-04-14T07:03:52.868Z,1944.00
2023-04-14T07:04:52.934Z,1988.00
2023-04-14T07:05:52.863Z,2008.00
2023-04-14T07:06:52.819Z,2044.00
2023-04-14T07:07:52.836Z,2032.00
2023-04-14T07:08:52.805Z,2072.00
2023-04-14T07:09:52.874Z,2120.00
2023-04-14T07:10:53.881Z,2152.00
2023-04-14T07:11:52.775Z,2156.00
2023-04-14T07:12:52.760Z,2240.00
2023-04-14T07:13:52.760Z,2304.00
2023-04-14T07:14:52.743Z,2352.00
2023-04-14T07:15:52.826Z,2380.00
2023-04-14T07:16:52.724Z,2336.00
2023-04-14T07:17:52.744Z,2576.00
2023-04-14T07:18:52.707Z,2600.00
2023-04-14T07:19:52.683Z,2680.00
2023-04-14T07:20:52.707Z,2760.00
2023-04-14T07:21:52.653Z,2716.00
2023-04-14T07:22:52.648Z,2816.00
2023-04-14T07:23:52.634Z,2880.00
2023-04-14T07:24:52.616Z,2700.00
2023-04-14T07:25:52.730Z,2712.00
2023-04-14T07:26:52.616Z,2804.00
2023-04-14T07:28:02.535Z,2820.00
2023-04-14T07:28:52.677Z,2796.00
2023-04-14T07:29:52.571Z,2792.00
2023-04-14T07:30:52.614Z,2792.00
2023-04-14T07:31:52.669Z,2816.00
2023-04-14T07:32:52.630Z,2848.00
2023-04-14T07:33:52.532Z,2816.00
2023-04-14T07:34:52.528Z,2820.00
2023-04-14T07:36:02.200Z,2776.00
2023-04-14T07:36:52.502Z,2772.00
2023-04-14T07:37:52.482Z,2788.00
2023-04-14T07:38:52.506Z,2804.00
2023-04-14T07:39:52.461Z,2824.00
2023-04-14T07:40:52.469Z,2808.00
2023-04-14T07:41:52.438Z,2784.00
2023-04-14T07:42:52.428Z,2764.00
2023-04-14T07:43:52.424Z,2748.00
2023-04-14T07:44:52.408Z,2756.00
2023-04-14T07:45:52.479Z,2720.00
2023-04-14T07:46:52.438Z,2684.00
2023-04-14T07:47:52.463Z,2648.00
2023-04-14T07:48:52.374Z,2628.00
2023-04-14T07:49:52.362Z,2612.00
2023-04-14T07:50:52.381Z,2500.00
2023-04-14T07:51:52.333Z,2500.00
2023-04-14T07:52:52.318Z,2512.00
2023-04-14T07:53:52.340Z,2516.00
2023-04-14T07:54:52.341Z,2612.00
2023-04-14T07:55:52.325Z,2640.00
2023-04-14T07:56:52.269Z,2620.00
2023-04-14T07:57:52.365Z,2596.00
2023-04-14T07:58:52.255Z,2672.00
2023-04-14T07:59:52.241Z,2716.00
2023-04-14T08:00:52.246Z,2744.00
2023-04-14T08:01:52.321Z,2764.00
2023-04-14T08:02:52.431Z,2780.00
2023-04-14T08:03:52.507Z,2816.00
2023-04-14T08:04:52.213Z,2824.00
2023-04-14T08:05:52.381Z,2832.00
2023-04-14T08:06:52.174Z,2776.00
2023-04-14T08:07:52.151Z,2752.00
2023-04-14T08:08:52.147Z,2760.00
2023-04-14T08:09:52.141Z,2784.00
2023-04-14T08:10:52.148Z,2780.00
2023-04-14T08:11:52.122Z,2772.00
2023-04-14T08:12:52.105Z,2760.00
2023-04-14T08:13:52.092Z,2736.00
2023-04-14T08:14:52.077Z,2744.00
2023-04-14T08:15:52.139Z,2784.00
2023-04-14T08:16:52.057Z,2864.00
2023-04-14T08:17:52.098Z,2980.00
2023-04-14T08:18:52.054Z,3116.00
2023-04-14T08:19:52.051Z,3252.00
2023-04-14T08:20:52.052Z,3400.00
2023-04-14T08:21:52.011Z,3516.00
2023-04-14T08:22:51.978Z,3616.00
2023-04-14T08:23:52.007Z,3692.00
2023-04-14T08:24:51.997Z,3820.00
2023-04-14T08:25:51.989Z,3932.00
2023-04-14T08:26:51.935Z,3988.00
2023-04-14T08:27:52.084Z,4044.00
2023-04-14T08:28:51.921Z,4208.00
2023-04-14T08:29:51.911Z,4132.00
2023-04-14T08:30:51.914Z,4196.00
2023-04-14T08:31:51.930Z,4280.00
2023-04-14T08:32:51.946Z,4012.00
2023-04-14T08:33:51.864Z,4120.00
2023-04-14T08:35:36.838Z,3960.00
2023-04-14T08:35:59.754Z,4080.00
2023-04-14T08:36:52.902Z,3980.00
2023-04-14T08:37:51.828Z,3808.00
2023-04-14T08:38:51.809Z,3840.00
2023-04-14T08:39:51.822Z,3664.00
2023-04-14T08:40:51.800Z,3672.00
2023-04-14T08:41:51.800Z,3776.00
2023-04-14T08:42:51.774Z,3820.00
2023-04-14T08:43:51.773Z,3880.00
2023-04-14T08:44:51.748Z,3960.00
2023-04-14T08:45:51.856Z,3880.00
2023-04-14T08:46:51.728Z,3836.00
2023-04-14T08:47:51.782Z,3900.00
2023-04-14T08:48:51.708Z,3872.00
2023-04-14T08:49:51.701Z,3884.00
2023-04-14T08:50:51.714Z,3884.00
2023-04-14T08:51:51.754Z,3884.00
2023-04-14T08:52:51.688Z,3884.00
2023-04-14T08:53:51.672Z,3872.00
2023-04-14T08:54:51.641Z,3816.00
2023-04-14T08:55:51.642Z,3824.00
2023-04-14T08:56:51.648Z,3788.00
2023-04-14T08:57:51.627Z,3784.00
2023-04-14T08:58:51.595Z,3824.00
2023-04-14T08:59:51.597Z,3840.00
2023-04-14T09:00:51.653Z,3824.00
2023-04-14T09:01:51.691Z,3828.00
2023-04-14T09:02:51.710Z,3872.00
2023-04-14T09:03:51.725Z,3856.00
2023-04-14T09:04:51.594Z,3904.00
2023-04-14T09:05:51.539Z,3916.00
2023-04-14T09:06:51.523Z,3964.00
2023-04-14T09:07:51.554Z,4028.00
2023-04-14T09:08:51.489Z,4048.00
2023-04-14T09:09:51.476Z,4100.00
2023-04-14T09:10:51.497Z,4144.00
2023-04-14T09:11:51.478Z,4196.00
2023-04-14T09:12:51.440Z,4256.00
2023-04-14T09:13:51.429Z,4308.00
2023-04-14T09:14:51.426Z,4376.00
2023-04-14T09:15:51.424Z,4444.00
2023-04-14T09:16:51.483Z,4528.00
2023-04-14T09:17:51.406Z,4620.00
2023-04-14T09:18:51.382Z,4724.00
2023-04-14T09:20:37.508Z,4844.00
2023-04-14T09:21:31.325Z,4964.00
2023-04-14T09:21:58.242Z,5040.00
2023-04-14T09:22:51.335Z,5120.00
2023-04-14T09:23:51.320Z,5180.00
2023-04-14T09:24:51.308Z,5256.00
2023-04-14T09:25:51.364Z,5316.00
2023-04-14T09:26:51.288Z,5376.00
2023-04-14T09:27:51.278Z,5420.00
2023-04-14T09:28:51.265Z,5460.00
2023-04-14T09:29:51.259Z,5560.00
2023-04-14T09:30:51.262Z,5616.00
2023-04-14T09:31:51.331Z,5716.00
2023-04-14T09:32:51.246Z,5780.00
2023-04-14T09:33:51.282Z,5844.00
2023-04-14T09:34:51.192Z,5888.00
2023-04-14T09:35:51.213Z,5916.00
2023-04-14T09:36:51.200Z,5924.00
2023-04-14T09:37:51.169Z,5948.00
2023-04-14T09:38:51.150Z,5940.00
2023-04-14T09:39:51.165Z,5860.00
2023-04-14T09:40:51.132Z,5788.00
2023-04-14T09:41:51.194Z,5788.00
2023-04-14T09:42:51.114Z,5768.00
2023-04-14T09:43:51.100Z,5780.00
2023-04-14T09:44:51.094Z,5780.00
2023-04-14T09:45:51.104Z,5820.00
2023-04-14T09:46:51.087Z,5864.00
2023-04-14T09:47:51.078Z,5940.00
2023-04-14T09:48:51.049Z,5984.00
2023-04-14T09:49:51.026Z,6020.00
2023-04-14T09:50:51.041Z,6036.00
2023-04-14T09:51:51.030Z,6068.00
2023-04-14T09:52:51.000Z,6112.00
2023-04-14T09:53:50.986Z,6172.00
2023-04-14T09:54:50.995Z,6228.00
2023-04-14T09:55:50.991Z,6220.00
2023-04-14T09:56:50.967Z,6200.00
2023-04-14T09:57:50.961Z,6132.00
2023-04-14T09:58:50.943Z,6108.00
2023-04-14T09:59:50.930Z,6064.00
2023-04-14T10:00:50.911Z,6000.00
2023-04-14T10:01:50.999Z,5936.00
2023-04-14T10:02:51.050Z,5900.00
2023-04-14T10:03:50.953Z,5824.00
2023-04-14T10:04:50.884Z,5772.00
2023-04-14T10:05:50.861Z,5732.00
2023-04-14T10:06:50.865Z,5692.00
2023-04-14T10:07:50.844Z,5620.00
2023-04-14T10:08:50.828Z,5552.00
2023-04-14T10:09:50.816Z,5556.00
2023-04-14T10:10:50.801Z,5508.00
2023-04-14T10:11:50.803Z,5456.00
2023-04-14T10:12:50.789Z,5396.00
2023-04-14T10:13:50.790Z,5368.00
2023-04-14T10:14:50.768Z,5392.00
2023-04-14T10:15:50.812Z,5404.00
2023-04-14T10:16:50.748Z,5428.00
2023-04-14T10:17:50.853Z,5432.00
2023-04-14T10:18:50.723Z,5444.00
2023-04-14T10:19:50.752Z,5440.00
2023-04-14T10:20:50.696Z,5440.00
2023-04-14T10:21:50.710Z,5472.00
2023-04-14T10:22:50.737Z,5464.00
2023-04-14T10:23:50.685Z,5464.00
2023-04-14T10:24:50.653Z,5440.00
2023-04-14T10:25:50.652Z,5400.00
2023-04-14T10:26:50.661Z,5336.00
2023-04-14T10:27:50.637Z,5384.00
2023-04-14T10:28:50.624Z,5436.00
2023-04-14T10:29:50.604Z,5536.00
2023-04-14T10:30:50.593Z,5684.00
2023-04-14T10:31:50.627Z,5820.00
2023-04-14T10:32:50.607Z,5956.00
2023-04-14T10:33:50.568Z,6064.00
2023-04-14T10:34:50.558Z,6216.00
2023-04-14T10:35:50.553Z,6376.00
2023-04-14T10:36:50.532Z,6528.00
2023-04-14T10:37:50.555Z,6632.00
2023-04-14T10:38:50.501Z,6716.00
2023-04-14T10:39:50.492Z,6784.00
2023-04-14T10:40:50.494Z,6732.00
2023-04-14T10:41:50.508Z,6724.00
2023-04-14T10:42:50.510Z,6788.00
2023-04-14T10:43:50.457Z,6836.00
2023-04-14T10:44:50.433Z,6868.00
2023-04-14T10:45:50.417Z,6872.00
2023-04-14T10:46:50.480Z,6896.00
2023-04-14T10:47:50.455Z,6956.00
2023-04-14T10:48:50.381Z,7020.00
2023-04-14T10:49:50.392Z,7096.00
2023-04-14T10:50:50.362Z,7260.00
2023-04-14T10:51:50.368Z,7376.00
2023-04-14T10:52:50.365Z,7512.00
2023-04-14T10:53:50.337Z,7620.00
2023-04-14T10:54:50.353Z,7648.00
2023-04-14T10:55:52.181Z,7672.00
2023-04-14T10:56:50.335Z,7608.00
2023-04-14T10:57:50.307Z,7584.00
2023-04-14T10:58:50.279Z,7508.00
2023-04-14T10:59:50.324Z,7460.00
2023-04-14T11:00:50.301Z,7424.00
2023-04-14T11:01:50.327Z,7392.00
2023-04-14T11:02:50.359Z,7448.00
2023-04-14T11:03:50.469Z,7460.00
2023-04-14T11:04:50.229Z,7480.00
2023-04-14T11:05:50.221Z,7640.00
2023-04-14T11:06:50.205Z,7724.00
2023-04-14T11:07:50.212Z,7776.00
2023-04-14T11:08:50.205Z,7840.00
2023-04-14T11:09:50.160Z,7892.00
2023-04-14T11:10:50.139Z,7832.00
2023-04-14T11:11:50.135Z,7784.00
2023-04-14T11:12:50.153Z,7744.00
2023-04-14T11:13:50.150Z,7660.00
2023-04-14T11:14:50.104Z,7560.00
2023-04-14T11:15:50.106Z,7412.00
2023-04-14T11:17:02.859Z,7328.00
2023-04-14T11:17:50.223Z,7208.00
2023-04-14T11:18:50.053Z,7048.00
2023-04-14T11:19:50.045Z,7056.00
2023-04-14T11:20:50.042Z,7172.00
2023-04-14T11:21:50.027Z,7380.00
2023-04-14T11:22:50.024Z,7548.00
2023-04-14T11:23:50.009Z,7716.00
2023-04-14T11:24:50.020Z,7948.00
2023-04-14T11:25:50.030Z,8040.00
2023-04-14T11:26:49.980Z,8124.00
2023-04-14T11:27:49.979Z,8164.00
2023-04-14T11:28:49.951Z,8124.00
2023-04-14T11:29:49.961Z,8136.00
2023-04-14T11:30:49.944Z,8140.00
2023-04-14T11:31:49.962Z,7968.00
2023-04-14T11:32:49.996Z,7696.00
2023-04-14T11:33:49.906Z,7684.00
2023-04-14T11:34:49.897Z,7724.00
2023-04-14T11:35:49.883Z,7876.00
2023-04-14T11:36:49.862Z,8128.00
2023-04-14T11:37:49.875Z,8084.00
2023-04-14T11:38:49.866Z,8008.00
2023-04-14T11:39:49.834Z,7408.00
2023-04-14T11:40:49.829Z,7492.00
2023-04-14T11:41:49.826Z,7672.00
2023-04-14T11:42:49.826Z,7800.00
2023-04-14T11:43:49.793Z,7840.00
2023-04-14T11:44:49.780Z,8008.00
2023-04-14T11:45:49.817Z,7988.00
2023-04-14T11:46:49.772Z,8064.00
2023-04-14T11:47:49.788Z,8056.00
2023-04-14T11:48:49.730Z,7532.00
2023-04-14T11:49:49.717Z,7308.00
2023-04-14T11:50:49.720Z,7128.00
2023-04-14T11:51:49.716Z,7164.00
2023-04-14T11:52:49.705Z,7232.00
2023-04-14T11:53:49.706Z,7460.00
2023-04-14T11:54:49.736Z,7820.00
2023-04-14T11:55:49.700Z,8144.00
2023-04-14T11:56:49.640Z,8372.00
2023-04-14T11:57:49.658Z,8476.00
2023-04-14T11:58:49.631Z,8464.00
2023-04-14T11:59:49.639Z,8404.00
2023-04-14T12:00:49.613Z,8288.00
2023-04-14T12:01:49.637Z,8112.00
2023-04-14T12:02:49.788Z,7908.00
2023-04-14T12:03:49.694Z,7720.00
2023-04-14T12:04:50.658Z,7620.00
2023-04-14T12:05:49.604Z,7632.00
2023-04-14T12:06:49.541Z,7628.00
2023-04-14T12:07:49.551Z,7800.00
2023-04-14T12:08:49.522Z,8056.00
2023-04-14T12:09:49.574Z,8392.00
2023-04-14T12:10:49.497Z,8688.00
2023-04-14T12:11:49.491Z,8968.00
2023-04-14T12:12:49.507Z,9104.00
2023-04-14T12:13:49.497Z,9040.00
2023-04-14T12:14:49.484Z,8848.00
2023-04-14T12:15:49.473Z,8624.00
2023-04-14T12:16:49.438Z,8460.00
2023-04-14T12:17:49.481Z,8324.00
2023-04-14T12:18:49.420Z,8264.00
2023-04-14T12:19:49.427Z,8268.00
2023-04-14T12:20:49.393Z,8316.00
2023-04-14T12:21:49.417Z,8340.00
2023-04-14T12:22:49.389Z,8280.00
2023-04-14T12:23:49.350Z,8164.00
2023-04-14T12:24:49.348Z,8024.00
2023-04-14T12:25:49.345Z,7916.00
2023-04-14T12:26:49.327Z,7940.00
2023-04-14T12:27:49.333Z,7912.00
2023-04-14T12:28:49.311Z,7852.00
2023-04-14T12:29:49.303Z,7656.00
2023-04-14T12:30:49.285Z,7452.00
2023-04-14T12:31:49.290Z,7216.00