createdAt,value
2022-08-08T00:02:48.070Z,9.10
2022-08-08T00:06:03.343Z,10.87
2022-08-08T00:09:16.992Z,15.43
2022-08-08T00:12:29.794Z,9.87
2022-08-08T00:15:57.429Z,7.00
2022-08-08T00:19:24.453Z,9.73
2022-08-08T00:22:39.821Z,8.47
2022-08-08T00:25:51.412Z,4.30
2022-08-08T00:29:08.195Z,7.73
2022-08-08T00:32:33.882Z,6.53
2022-08-08T00:35:50.152Z,11.77
2022-08-08T00:41:07.209Z,8.13
2022-08-08T00:42:53.682Z,6.60
2022-08-08T00:46:16.415Z,7.90
2022-08-08T00:49:58.979Z,8.73
2022-08-08T00:53:04.102Z,5.37
2022-08-08T00:56:30.243Z,6.10
2022-08-08T00:59:53.779Z,5.03
2022-08-08T01:04:02.253Z,9.53
2022-08-08T01:07:24.009Z,6.43
2022-08-08T01:10:42.971Z,9.93
2022-08-08T01:14:03.485Z,6.17
2022-08-08T01:17:34.995Z,7.70
2022-08-08T01:21:02.936Z,8.67
2022-08-08T01:24:16.651Z,9.13
2022-08-08T01:28:03.567Z,9.40
2022-08-08T01:32:02.932Z,12.20
2022-08-08T01:35:11.990Z,15.60
2022-08-08T01:38:33.410Z,9.93
2022-08-08T01:42:06.149Z,9.03
2022-08-08T01:45:16.176Z,7.53
2022-08-08T01:48:38.580Z,9.03
2022-08-08T01:53:01.546Z,10.30
2022-08-08T01:56:29.877Z,8.67
2022-08-08T01:59:38.187Z,7.47
2022-08-08T02:03:57.268Z,12.50
2022-08-08T02:07:04.012Z,14.17
2022-08-08T02:10:12.412Z,7.13
2022-08-08T02:13:54.280Z,11.87
2022-08-08T02:16:49.721Z,10.37
2022-08-08T02:20:16.270Z,9.13
2022-08-08T02:23:42.380Z,14.97
2022-08-08T02:26:52.045Z,15.03
2022-08-08T02:30:06.416Z,12.90
2022-08-08T02:34:00.438Z,11.47
2022-08-08T02:37:53.468Z,14.53
2022-08-08T02:41:00.174Z,10.00
2022-08-08T02:44:37.995Z,9.20
2022-08-08T02:48:25.831Z,11.03
2022-08-08T02:51:30.405Z,8.67
2022-08-08T02:55:37.244Z,8.40
2022-08-08T02:59:05.961Z,5.63
2022-08-08T03:02:55.402Z,8.43
2022-08-08T03:06:34.923Z,9.23
2022-08-08T03:10:32.590Z,16.47
2022-08-08T03:15:57.614Z,27.90
2022-08-08T03:17:06.711Z,15.40
2022-08-08T03:20:15.433Z,9.50
2022-08-08T03:23:17.875Z,11.90
2022-08-08T03:26:30.696Z,11.77
2022-08-08T03:29:56.326Z,11.17
2022-08-08T03:33:57.004Z,11.87
2022-08-08T03:36:43.986Z,11.00
2022-08-08T03:39:52.025Z,9.27
2022-08-08T03:43:16.504Z,8.13
2022-08-08T03:46:21.792Z,10.20
2022-08-08T03:49:57.497Z,3.50
2022-08-08T03:52:49.617Z,8.90
2022-08-08T03:55:56.695Z,6.77
2022-08-08T03:59:00.216Z,9.50
2022-08-08T04:02:23.003Z,14.17
2022-08-08T04:05:28.452Z,8.40
2022-08-08T04:08:33.534Z,22.03
2022-08-08T04:11:57.687Z,27.67
2022-08-08T04:15:02.407Z,13.40
2022-08-08T04:18:05.187Z,15.67
2022-08-08T04:21:07.610Z,12.70
2022-08-08T04:24:19.036Z,9.60
2022-08-08T04:28:02.346Z,17.42
2022-08-08T04:30:55.316Z,10.10
2022-08-08T04:33:59.844Z,12.15
2022-08-08T04:37:03.888Z,11.10
2022-08-08T04:40:10.843Z,7.95
2022-08-08T04:43:15.425Z,10.57
2022-08-08T04:46:18.463Z,9.57
2022-08-08T04:49:20.692Z,14.68
2022-08-08T04:52:33.748Z,16.13
2022-08-08T04:55:47.747Z,12.23
2022-08-08T04:58:58.550Z,16.95
2022-08-08T05:02:00.994Z,25.33
2022-08-08T05:05:03.443Z,12.05
2022-08-08T05:08:06.805Z,13.68
2022-08-08T05:11:22.399Z,10.82
2022-08-08T05:14:24.951Z,11.95
2022-08-08T05:17:27.095Z,9.50
2022-08-08T05:20:50.243Z,8.73
2022-08-08T05:24:08.600Z,7.78
2022-08-08T05:27:12.511Z,18.92
2022-08-08T05:30:14.863Z,12.70
2022-08-08T05:33:17.839Z,13.63
2022-08-08T05:36:27.949Z,8.20
2022-08-08T05:39:35.045Z,8.70
2022-08-08T05:42:43.358Z,6.07
2022-08-08T05:45:53.096Z,5.88
2022-08-08T05:48:57.996Z,8.20
2022-08-08T05:52:02.878Z,6.10
2022-08-08T05:55:09.687Z,7.55
2022-08-08T05:58:17.259Z,7.60
2022-08-08T06:01:56.798Z,8.90
2022-08-08T06:04:43.890Z,5.43
2022-08-08T06:08:02.512Z,5.78
2022-08-08T06:11:13.313Z,6.47
2022-08-08T06:14:20.060Z,5.40
2022-08-08T06:17:51.453Z,10.75
2022-08-08T06:20:45.958Z,9.52
2022-08-08T06:24:03.568Z,7.88
2022-08-08T06:27:10.546Z,8.85
2022-08-08T06:30:20.170Z,4.85
2022-08-08T06:34:27.193Z,15.45
2022-08-08T06:37:25.111Z,11.30
2022-08-08T06:40:31.961Z,4.00
2022-08-08T06:43:39.009Z,5.57
2022-08-08T06:46:41.317Z,8.25
2022-08-08T06:49:54.880Z,8.15
2022-08-08T06:53:13.921Z,6.72
2022-08-08T06:56:23.277Z,23.00
2022-08-08T06:59:25.467Z,3.72
2022-08-08T07:02:32.948Z,4.30
2022-08-08T07:05:40.296Z,3.83
2022-08-08T07:08:47.600Z,3.88
2022-08-08T07:11:57.045Z,2.90
2022-08-08T07:15:32.020Z,6.00
2022-08-08T07:18:55.749Z,8.38
2022-08-08T07:22:05.429Z,3.58
2022-08-08T07:25:17.401Z,3.08
2022-08-08T07:28:31.480Z,3.50
2022-08-08T07:31:35.453Z,5.43
2022-08-08T07:34:48.282Z,2.42
2022-08-08T07:38:09.835Z,4.72
2022-08-08T07:41:24.858Z,6.05
2022-08-08T07:44:37.229Z,3.00
2022-08-08T07:47:40.714Z,4.97
2022-08-08T07:50:53.881Z,7.28
2022-08-08T07:54:03.519Z,27.85
2022-08-08T07:57:33.350Z,4.45
2022-08-08T08:00:43.407Z,4.38
2022-08-08T08:04:02.473Z,2.80
2022-08-08T08:07:08.533Z,5.60
2022-08-08T08:10:12.941Z,9.48
2022-08-08T08:13:42.551Z,3.38
2022-08-08T08:16:56.377Z,3.58
2022-08-08T08:20:02.850Z,2.30
2022-08-08T08:23:04.975Z,2.65
2022-08-08T08:26:08.239Z,2.65
2022-08-08T08:29:13.827Z,2.25
2022-08-08T08:32:31.900Z,2.33
2022-08-08T08:36:20.329Z,4.60
2022-08-08T08:39:01.748Z,2.25
2022-08-08T08:42:11.086Z,8.77
2022-08-08T08:45:22.653Z,3.53
2022-08-08T08:48:26.411Z,1.70
2022-08-08T08:51:30.357Z,3.17
2022-08-08T08:54:35.414Z,2.65
2022-08-08T08:57:37.400Z,2.03
2022-08-08T09:01:05.020Z,4.25
2022-08-08T09:04:30.251Z,2.10
2022-08-08T09:07:39.555Z,2.63
2022-08-08T09:10:55.608Z,2.47
2022-08-08T09:14:01.893Z,2.13
2022-08-08T09:17:11.528Z,5.00
2022-08-08T09:21:58.258Z,1.95
2022-08-08T09:23:40.878Z,2.47
2022-08-08T09:26:51.453Z,3.72
2022-08-08T09:30:08.742Z,2.67
2022-08-08T09:33:55.493Z,2.65
2022-08-08T09:36:40.240Z,5.07
2022-08-08T09:40:10.867Z,2.83
2022-08-08T09:44:06.368Z,3.17
2022-08-08T09:48:04.939Z,4.43
2022-08-08T09:50:32.449Z,2.00
2022-08-08T09:53:59.822Z,3.47
2022-08-08T09:57:16.266Z,3.97
2022-08-08T10:00:56.625Z,5.10
2022-08-08T10:03:46.110Z,3.80
2022-08-08T10:06:58.885Z,3.40
2022-08-08T10:10:03.188Z,2.25
2022-08-08T10:13:35.479Z,2.83
2022-08-08T10:16:39.843Z,3.72
2022-08-08T10:19:57.226Z,1.95
2022-08-08T10:23:03.476Z,2.20
2022-08-08T10:26:12.316Z,2.17
2022-08-08T10:29:43.826Z,4.45
2022-08-08T10:33:00.446Z,4.03
2022-08-08T10:36:20.734Z,8.23
2022-08-08T10:39:43.166Z,1.70
2022-08-08T10:43:02.393Z,2.47
2022-08-08T10:46:29.557Z,3.53
2022-08-08T10:50:01.337Z,5.53
2022-08-08T10:53:07.612Z,5.45
2022-08-08T10:56:26.914Z,2.08
2022-08-08T10:59:39.720Z,3.28
2022-08-08T11:02:42.898Z,2.97
2022-08-08T11:06:01.227Z,2.03
2022-08-08T11:09:15.499Z,2.40
2022-08-08T11:12:22.596Z,4.88
2022-08-08T11:15:30.772Z,3.88
2022-08-08T11:18:36.504Z,3.20
2022-08-08T11:21:55.883Z,2.28
2022-08-08T11:25:14.255Z,3.50
2022-08-08T11:28:30.396Z,2.85
2022-08-08T11:31:48.445Z,2.53
2022-08-08T11:35:23.300Z,4.82
2022-08-08T11:38:39.021Z,2.58
2022-08-08T11:41:43.221Z,34.35
2022-08-08T11:44:46.007Z,1.77
2022-08-08T11:48:04.994Z,1.70
2022-08-08T11:51:29.868Z,7.07
2022-08-08T11:54:34.273Z,2.55
2022-08-08T11:57:40.350Z,2.83
2022-08-08T12:01:01.574Z,4.63
2022-08-08T12:04:14.687Z,2.80
2022-08-08T12:07:17.862Z,5.75
2022-08-08T12:10:25.757Z,4.35
2022-08-08T12:13:38.441Z,3.28
2022-08-08T12:16:53.262Z,7.15
2022-08-08T12:19:58.518Z,2.40
2022-08-08T12:23:01.082Z,3.90
2022-08-08T12:26:17.384Z,8.45
2022-08-08T12:29:40.908Z,13.25
2022-08-08T12:32:47.945Z,2.83
2022-08-08T12:35:52.808Z,6.35
2022-08-08T12:38:55.635Z,2.40
2022-08-08T12:42:01.894Z,11.77
2022-08-08T12:45:53.866Z,2.85
2022-08-08T12:48:36.461Z,2.83
2022-08-08T12:51:53.796Z,2.08
2022-08-08T12:55:14.258Z,4.07
2022-08-08T12:58:47.131Z,3.17
2022-08-08T13:01:54.430Z,2.63
2022-08-08T13:05:05.889Z,3.47
2022-08-08T13:08:20.448Z,4.80
2022-08-08T13:11:28.772Z,3.80
2022-08-08T13:14:53.455Z,3.53
2022-08-08T13:18:09.013Z,14.25
2022-08-08T13:21:14.846Z,8.90
2022-08-08T13:24:38.650Z,4.05
2022-08-08T13:27:40.654Z,2.40
2022-08-08T13:30:43.756Z,2.35
2022-08-08T13:33:49.636Z,1.98
2022-08-08T13:36:53.878Z,3.13
2022-08-08T13:39:58.739Z,2.85
2022-08-08T13:43:01.039Z,3.70
2022-08-08T13:46:27.019Z,2.88
2022-08-08T13:50:35.035Z,2.50
2022-08-08T13:52:55.040Z,3.22
2022-08-08T13:56:01.028Z,5.25
2022-08-08T13:59:06.517Z,8.02
2022-08-08T14:02:20.743Z,4.45
2022-08-08T14:05:34.273Z,7.25
2022-08-08T14:08:56.876Z,3.22
2022-08-08T14:12:00.137Z,3.05
2022-08-08T14:15:04.333Z,3.65
2022-08-08T14:18:36.139Z,4.47
2022-08-08T14:21:52.299Z,3.75
2022-08-08T14:25:02.595Z,2.17
2022-08-08T14:28:10.122Z,6.07
2022-08-08T14:31:23.296Z,1.63
2022-08-08T14:34:34.670Z,2.85
2022-08-08T14:37:42.703Z,12.68
2022-08-08T14:41:48.767Z,3.45
2022-08-08T14:44:57.049Z,2.20
2022-08-08T14:48:02.699Z,2.40
2022-08-08T14:51:06.859Z,6.03
2022-08-08T14:54:10.361Z,3.85
2022-08-08T14:57:16.162Z,2.35
2022-08-08T15:00:18.753Z,4.05
2022-08-08T15:03:21.609Z,4.70
2022-08-08T15:06:24.443Z,3.55
2022-08-08T15:09:26.581Z,2.78
2022-08-08T15:12:29.145Z,3.83
2022-08-08T15:16:01.848Z,1.60
2022-08-08T15:18:53.630Z,4.00
2022-08-08T15:21:55.986Z,4.00
2022-08-08T15:25:00.005Z,3.65
2022-08-08T15:28:32.420Z,2.10
2022-08-08T15:31:56.339Z,4.85
2022-08-08T15:34:47.014Z,1.95
2022-08-08T15:37:49.322Z,2.38
2022-08-08T15:40:53.105Z,3.78
2022-08-08T15:44:00.817Z,3.78
2022-08-08T15:47:03.537Z,2.65
2022-08-08T15:50:10.533Z,3.95
2022-08-08T15:53:23.736Z,3.00
2022-08-08T15:56:25.711Z,7.93
2022-08-08T16:00:05.837Z,4.80
2022-08-08T16:02:50.976Z,3.00
2022-08-08T16:06:02.076Z,2.63
2022-08-08T16:13:03.732Z,13.20
2022-08-08T16:13:11.364Z,2.58
2022-08-08T16:15:59.082Z,2.05
2022-08-08T16:19:06.099Z,2.95
2022-08-08T16:22:08.000Z,2.63
2022-08-08T16:25:10.216Z,4.03
2022-08-08T16:28:34.034Z,2.72
2022-08-08T16:31:34.673Z,2.20
2022-08-08T16:34:39.080Z,7.50
2022-08-08T16:37:42.973Z,2.63
2022-08-08T16:40:49.343Z,5.72
2022-08-08T16:43:53.016Z,3.92
2022-08-08T16:46:56.399Z,3.33
2022-08-08T16:50:01.410Z,2.67
2022-08-08T16:55:01.180Z,18.02
2022-08-08T16:57:03.962Z,37.17
2022-08-08T17:00:26.692Z,6.60
2022-08-08T17:04:00.894Z,13.13
2022-08-08T17:06:51.389Z,18.20
2022-08-08T17:09:53.823Z,26.85
2022-08-08T17:12:55.994Z,3.78
2022-08-08T17:15:58.464Z,9.80
2022-08-08T17:19:00.633Z,1.70
2022-08-08T17:22:03.683Z,3.80
2022-08-08T17:25:06.154Z,5.60
2022-08-08T17:28:09.384Z,5.72
2022-08-08T17:31:44.924Z,3.55
2022-08-08T17:35:04.468Z,2.50
2022-08-08T17:37:59.929Z,5.95
2022-08-08T17:41:06.292Z,7.70
2022-08-08T17:44:11.019Z,2.72
2022-08-08T17:47:16.250Z,5.32
2022-08-08T17:50:31.608Z,7.80
2022-08-08T17:53:43.356Z,4.88
2022-08-08T17:56:52.983Z,7.63
2022-08-08T17:59:58.950Z,8.10
2022-08-08T18:03:12.971Z,21.20
2022-08-08T18:06:30.601Z,21.60
2022-08-08T18:09:38.027Z,38.92
2022-08-08T18:12:46.094Z,24.50
2022-08-08T18:16:04.254Z,26.25
2022-08-08T18:19:07.010Z,28.40
2022-08-08T18:22:50.338Z,51.88
2022-08-08T18:25:37.363Z,48.78
2022-08-08T18:28:54.803Z,44.30
2022-08-08T18:32:05.170Z,54.72
2022-08-08T18:35:15.339Z,92.88
2022-08-08T18:38:19.359Z,166.23
2022-08-08T18:41:51.653Z,95.85
2022-08-08T18:44:54.722Z,83.45
2022-08-08T18:47:58.061Z,25.13
2022-08-08T18:51:01.642Z,29.08
2022-08-08T18:54:13.696Z,118.28
2022-08-08T18:57:26.801Z,81.20
2022-08-08T19:00:28.890Z,49.70
2022-08-08T19:04:09.908Z,40.72
2022-08-08T19:06:54.165Z,33.33
2022-08-08T19:10:13.699Z,24.27
2022-08-08T19:13:21.643Z,12.05
2022-08-08T19:16:31.809Z,24.73
2022-08-08T19:19:34.125Z,25.20
2022-08-08T19:22:37.754Z,19.33
2022-08-08T19:26:02.351Z,17.08
2022-08-08T19:29:10.680Z,16.77
2022-08-08T19:32:19.560Z,28.80
2022-08-08T19:35:25.634Z,13.85
2022-08-08T19:38:46.582Z,11.13
2022-08-08T19:41:52.905Z,10.95
2022-08-08T19:44:54.887Z,9.35
2022-08-08T19:48:28.253Z,13.13
2022-08-08T19:51:34.918Z,10.85
2022-08-08T19:54:45.363Z,6.93
2022-08-08T19:57:47.835Z,46.67
2022-08-08T20:01:17.429Z,50.25
2022-08-08T20:04:23.757Z,11.55
2022-08-08T20:08:26.924Z,24.50
2022-08-08T20:10:48.384Z,9.18
2022-08-08T20:14:34.927Z,7.60
2022-08-08T20:17:12.768Z,11.98
2022-08-08T20:20:29.330Z,12.25
2022-08-08T20:23:33.577Z,14.88
2022-08-08T20:26:38.489Z,16.63
2022-08-08T20:29:55.371Z,15.40
2022-08-08T20:33:08.196Z,14.18
2022-08-08T20:36:24.140Z,13.60
2022-08-08T20:39:39.338Z,10.40
2022-08-08T20:42:54.127Z,12.00
2022-08-08T20:46:09.847Z,13.25
2022-08-08T20:49:13.085Z,23.23
2022-08-08T20:52:15.514Z,13.13
2022-08-08T20:55:25.525Z,11.75
2022-08-08T20:58:28.278Z,38.80
2022-08-08T21:01:33.171Z,32.03
2022-08-08T21:05:00.936Z,10.68
2022-08-08T21:08:36.586Z,12.43
2022-08-08T21:11:50.515Z,13.10
2022-08-08T21:14:49.087Z,7.18
2022-08-08T21:17:56.251Z,9.82
2022-08-08T21:21:20.575Z,13.32
2022-08-08T21:24:37.820Z,16.20
2022-08-08T21:28:09.523Z,14.40
2022-08-08T21:31:23.323Z,20.45
2022-08-08T21:34:25.678Z,13.40
2022-08-08T21:37:55.567Z,10.60
2022-08-08T21:40:57.144Z,10.63
2022-08-08T21:44:00.714Z,17.88
2022-08-08T21:48:07.860Z,15.80
2022-08-08T21:50:28.280Z,65.10
2022-08-08T21:54:31.288Z,24.73
2022-08-08T21:56:52.769Z,11.90
2022-08-08T22:00:03.812Z,9.40
2022-08-08T22:03:07.151Z,9.73
2022-08-08T22:06:30.912Z,6.82
2022-08-08T22:09:37.392Z,10.48
2022-08-08T22:12:43.340Z,18.33
2022-08-08T22:15:59.109Z,10.38
2022-08-08T22:19:08.939Z,9.18
2022-08-08T22:22:18.119Z,12.23
2022-08-08T22:25:25.783Z,12.35
2022-08-08T22:29:12.841Z,130.15
2022-08-08T22:31:58.624Z,20.88
2022-08-08T22:35:05.434Z,12.50
2022-08-08T22:38:07.366Z,13.88
2022-08-08T22:41:16.279Z,11.55
2022-08-08T22:44:24.338Z,15.95
2022-08-08T22:47:34.288Z,12.95
2022-08-08T22:50:40.424Z,16.45
2022-08-08T22:54:31.104Z,13.73
2022-08-08T22:57:11.407Z,12.70
2022-08-08T23:00:20.405Z,18.83
2022-08-08T23:03:22.418Z,7.15
2022-08-08T23:06:25.637Z,12.68
2022-08-08T23:09:30.351Z,7.25
2022-08-08T23:12:40.624Z,14.10
2022-08-08T23:16:38.664Z,9.70
2022-08-08T23:19:08.814Z,16.10
2022-08-08T23:22:11.696Z,11.20
2022-08-08T23:25:14.196Z,11.10
2022-08-08T23:28:20.406Z,12.73
2022-08-08T23:31:22.813Z,16.10
2022-08-08T23:34:24.798Z,8.38
2022-08-08T23:38:01.285Z,9.95
2022-08-08T23:40:49.647Z,15.00
2022-08-08T23:43:57.103Z,9.43
2022-08-08T23:49:06.340Z,10.27
2022-08-08T23:50:31.060Z,7.10
2022-08-08T23:54:05.532Z,8.05
2022-08-08T23:56:57.497Z,5.90
