createdAt,value
2022-10-30T00:00:43.800Z,19.04
2022-10-30T00:03:12.664Z,18.13
2022-10-30T00:05:41.151Z,18.76
2022-10-30T00:08:09.736Z,18.89
2022-10-30T00:10:36.134Z,19.01
2022-10-30T00:13:02.591Z,18.82
2022-10-30T00:15:29.011Z,18.54
2022-10-30T00:17:55.759Z,18.89
2022-10-30T00:20:23.688Z,18.89
2022-10-30T00:22:50.104Z,18.41
2022-10-30T00:25:16.621Z,19.06
2022-10-30T00:27:43.025Z,18.98
2022-10-30T00:30:11.370Z,18.89
2022-10-30T00:32:37.811Z,18.67
2022-10-30T00:35:04.723Z,18.98
2022-10-30T00:37:32.468Z,18.60
2022-10-30T00:39:58.986Z,18.72
2022-10-30T00:42:29.800Z,18.83
2022-10-30T00:44:56.498Z,18.95
2022-10-30T00:47:26.766Z,18.71
2022-10-30T00:49:59.354Z,19.06
2022-10-30T00:52:29.921Z,18.34
2022-10-30T00:55:01.652Z,18.49
2022-10-30T00:57:28.532Z,18.72
2022-10-30T00:59:55.088Z,18.51
2022-10-30T01:02:22.657Z,18.82
2022-10-30T01:04:52.206Z,18.78
2022-10-30T01:07:18.873Z,18.92
2022-10-30T01:09:46.802Z,18.76
2022-10-30T01:12:14.682Z,18.70
2022-10-30T01:14:44.658Z,18.81
2022-10-30T01:17:26.722Z,18.84
2022-10-30T01:20:04.278Z,18.81
2022-10-30T01:22:42.954Z,18.76
2022-10-30T01:25:21.797Z,18.60
2022-10-30T01:28:01.946Z,18.62
2022-10-30T01:30:47.956Z,18.97
2022-10-30T01:33:30.471Z,18.88
2022-10-30T01:36:04.796Z,19.05
2022-10-30T01:38:39.435Z,18.85
2022-10-30T01:41:05.847Z,18.95
2022-10-30T01:43:35.046Z,18.79
2022-10-30T01:46:31.413Z,18.99
2022-10-30T01:52:03.390Z,18.94
2022-10-30T01:54:37.292Z,18.46
2022-10-30T01:57:12.878Z,18.86
2022-10-30T01:59:47.228Z,18.70
2022-10-30T02:02:14.199Z,18.73
2022-10-30T02:04:41.088Z,18.45
2022-10-30T02:07:07.920Z,18.35
2022-10-30T02:09:34.578Z,18.63
2022-10-30T02:12:02.416Z,18.79
2022-10-30T02:14:33.589Z,18.54
2022-10-30T02:17:05.790Z,18.72
2022-10-30T02:19:32.392Z,18.80
2022-10-30T02:22:01.027Z,18.54
2022-10-30T02:24:28.297Z,18.73
2022-10-30T02:26:54.672Z,18.61
2022-10-30T02:29:21.099Z,18.70
2022-10-30T02:31:47.556Z,18.57
2022-10-30T02:34:14.070Z,18.55
2022-10-30T02:36:40.811Z,18.67
2022-10-30T02:39:08.573Z,18.89
2022-10-30T02:41:35.286Z,18.40
2022-10-30T02:44:01.820Z,18.56
2022-10-30T02:46:28.267Z,18.58
2022-10-30T02:48:54.672Z,18.70
2022-10-30T02:51:21.263Z,18.71
2022-10-30T02:53:47.887Z,18.51
2022-10-30T02:56:15.885Z,18.70
2022-10-30T02:58:42.986Z,18.73
2022-10-30T03:01:11.539Z,18.72
2022-10-30T03:03:38.570Z,18.68
2022-10-30T03:06:07.575Z,18.61
2022-10-30T03:08:34.718Z,18.46
2022-10-30T03:11:01.711Z,18.46
2022-10-30T03:13:31.278Z,18.41
2022-10-30T03:16:01.691Z,18.52
2022-10-30T03:18:28.135Z,18.54
2022-10-30T03:20:58.590Z,18.46
2022-10-30T03:23:25.044Z,18.46
2022-10-30T03:25:55.291Z,18.49
2022-10-30T03:28:22.266Z,18.45
2022-10-30T03:30:51.381Z,18.24
2022-10-30T03:33:17.903Z,18.28
2022-10-30T03:35:44.644Z,18.05
2022-10-30T03:38:11.210Z,18.20
2022-10-30T03:40:37.657Z,18.01
2022-10-30T03:43:04.243Z,18.06
2022-10-30T03:45:31.893Z,18.06
2022-10-30T03:48:00.460Z,18.04
2022-10-30T03:50:27.427Z,18.16
2022-10-30T03:52:54.314Z,18.32
2022-10-30T03:55:20.909Z,17.86
2022-10-30T03:57:47.474Z,17.67
2022-10-30T04:00:14.692Z,17.70
2022-10-30T04:02:45.072Z,17.90
2022-10-30T04:05:12.960Z,17.57
2022-10-30T04:07:39.518Z,17.74
2022-10-30T04:10:06.298Z,17.47
2022-10-30T04:12:32.728Z,17.31
2022-10-30T04:14:59.241Z,17.81
2022-10-30T04:17:25.626Z,17.69
2022-10-30T04:19:52.002Z,17.35
2022-10-30T04:22:19.794Z,17.58
2022-10-30T04:24:46.183Z,17.63
2022-10-30T04:27:12.587Z,17.82
2022-10-30T04:29:38.992Z,17.85
2022-10-30T04:34:37.087Z,17.85
2022-10-30T04:37:03.501Z,17.70
2022-10-30T04:39:31.218Z,17.98
2022-10-30T04:41:57.602Z,17.88
2022-10-30T04:44:24.575Z,17.82
2022-10-30T04:46:50.968Z,17.35
2022-10-30T04:49:17.396Z,17.38
2022-10-30T04:51:43.814Z,17.72
2022-10-30T04:54:10.320Z,17.77
2022-10-30T04:56:38.130Z,17.97
2022-10-30T04:59:04.552Z,17.77
2022-10-30T05:01:31.130Z,17.56
2022-10-30T05:03:57.794Z,17.27
2022-10-30T05:06:26.773Z,17.64
2022-10-30T05:08:53.439Z,17.48
2022-10-30T05:11:19.936Z,17.48
2022-10-30T05:13:48.351Z,17.42
2022-10-30T05:16:14.761Z,17.27
2022-10-30T05:18:41.151Z,17.30
2022-10-30T05:21:07.798Z,17.29
2022-10-30T05:23:34.194Z,17.44
2022-10-30T05:26:00.609Z,17.36
2022-10-30T05:28:27.022Z,17.36
2022-10-30T05:30:54.781Z,17.35
2022-10-30T05:33:22.580Z,17.49
2022-10-30T05:35:49.903Z,17.13
2022-10-30T05:38:16.279Z,17.12
2022-10-30T05:40:46.225Z,17.48
2022-10-30T05:43:12.711Z,17.63
2022-10-30T05:45:39.137Z,17.62
2022-10-30T05:48:07.495Z,17.52
2022-10-30T05:50:34.161Z,17.10
2022-10-30T05:53:02.398Z,17.50
2022-10-30T05:55:29.564Z,17.25
2022-10-30T05:57:57.043Z,17.64
2022-10-30T06:00:24.076Z,17.25
2022-10-30T06:02:50.610Z,17.41
2022-10-30T06:05:18.555Z,17.48
2022-10-30T06:07:44.995Z,16.94
2022-10-30T06:10:11.493Z,17.52
2022-10-30T06:12:37.998Z,17.23
2022-10-30T06:15:05.654Z,17.57
2022-10-30T06:17:32.148Z,17.63
2022-10-30T06:19:58.778Z,17.94
2022-10-30T06:22:26.518Z,17.82
2022-10-30T06:24:52.906Z,17.60
2022-10-30T06:27:19.446Z,17.58
2022-10-30T06:29:45.924Z,17.69
2022-10-30T06:32:12.416Z,17.92
2022-10-30T06:34:38.839Z,17.77
2022-10-30T06:37:05.275Z,17.94
2022-10-30T06:39:33.093Z,18.16
2022-10-30T06:41:59.488Z,17.72
2022-10-30T06:44:25.895Z,17.95
2022-10-30T06:46:52.759Z,18.22
2022-10-30T06:49:19.407Z,17.81
2022-10-30T06:51:46.264Z,17.80
2022-10-30T06:54:12.775Z,18.03
2022-10-30T06:56:40.599Z,18.02
2022-10-30T06:59:07.362Z,17.92
2022-10-30T07:01:33.930Z,17.92
2022-10-30T07:04:00.600Z,17.84
2022-10-30T07:06:27.037Z,17.67
2022-10-30T07:08:53.446Z,17.85
2022-10-30T07:11:19.971Z,17.28
2022-10-30T07:13:47.775Z,17.94
2022-10-30T07:16:14.227Z,17.91
2022-10-30T07:18:40.675Z,17.86
2022-10-30T07:21:07.100Z,17.62
2022-10-30T07:23:33.583Z,17.60
2022-10-30T07:26:03.921Z,17.61
2022-10-30T07:28:30.965Z,17.64
2022-10-30T07:30:59.309Z,17.93
2022-10-30T07:33:25.867Z,17.59
2022-10-30T07:35:52.364Z,17.79
2022-10-30T07:38:18.871Z,17.75
2022-10-30T07:40:52.153Z,17.73
2022-10-30T07:43:18.718Z,17.88
2022-10-30T07:45:45.272Z,17.91
2022-10-30T07:48:13.106Z,17.87
2022-10-30T07:50:39.491Z,17.83
2022-10-30T07:53:05.949Z,17.90
2022-10-30T07:55:32.434Z,17.76
2022-10-30T07:57:59.346Z,18.03
2022-10-30T08:00:26.096Z,17.93
2022-10-30T08:02:57.116Z,18.05
2022-10-30T08:05:28.858Z,17.89
2022-10-30T08:07:57.294Z,18.02
2022-10-30T08:10:24.449Z,17.88
2022-10-30T08:12:50.933Z,18.21
2022-10-30T08:15:17.822Z,18.00
2022-10-30T08:17:46.094Z,17.95
2022-10-30T08:20:14.129Z,18.11
2022-10-30T08:22:47.415Z,18.07
2022-10-30T08:25:14.553Z,18.10
2022-10-30T08:27:50.509Z,17.81
2022-10-30T08:30:17.103Z,18.02
2022-10-30T08:32:43.659Z,18.17
2022-10-30T08:35:10.175Z,18.12
2022-10-30T08:37:36.566Z,18.17
2022-10-30T08:40:05.530Z,18.28
2022-10-30T08:42:31.975Z,18.49
2022-10-30T08:44:58.396Z,18.43
2022-10-30T08:47:24.820Z,18.31
2022-10-30T08:49:51.291Z,18.45
2022-10-30T08:52:17.906Z,18.65
2022-10-30T08:54:44.324Z,18.59
2022-10-30T08:57:12.114Z,19.08
2022-10-30T08:59:38.583Z,19.21
2022-10-30T09:02:05.124Z,18.73
2022-10-30T09:04:31.643Z,19.14
2022-10-30T09:07:00.235Z,18.82
2022-10-30T09:09:26.621Z,18.87
2022-10-30T09:11:53.318Z,19.12
2022-10-30T09:14:21.105Z,19.42
2022-10-30T09:16:47.654Z,19.05
2022-10-30T09:19:18.608Z,19.07
2022-10-30T09:21:45.348Z,18.87
2022-10-30T09:24:11.751Z,19.31
2022-10-30T09:26:38.214Z,19.40
2022-10-30T09:29:04.656Z,19.24
2022-10-30T09:31:32.529Z,19.50
2022-10-30T09:33:59.159Z,18.78
2022-10-30T09:36:25.585Z,19.48
2022-10-30T09:38:52.022Z,19.59
2022-10-30T09:41:37.718Z,19.57
2022-10-30T09:44:17.203Z,19.77
2022-10-30T09:46:59.859Z,19.90
2022-10-30T09:49:47.981Z,19.67
2022-10-30T09:52:26.309Z,19.78
2022-10-30T09:55:25.267Z,19.32
2022-10-30T09:58:01.627Z,19.85
2022-10-30T10:00:34.153Z,19.98
2022-10-30T10:03:17.697Z,20.02
2022-10-30T10:05:48.431Z,20.39
2022-10-30T10:08:19.159Z,20.35
2022-10-30T10:10:48.952Z,20.34
2022-10-30T10:13:28.013Z,20.44
2022-10-30T10:15:58.791Z,20.74
2022-10-30T10:21:14.555Z,20.64
2022-10-30T10:23:46.773Z,20.34
2022-10-30T10:26:26.407Z,20.70
2022-10-30T10:29:05.554Z,20.09
2022-10-30T10:31:43.157Z,20.55
2022-10-30T10:34:25.183Z,20.68
2022-10-30T10:37:00.962Z,20.63
2022-10-30T10:39:40.503Z,20.57
2022-10-30T10:42:19.449Z,20.90
2022-10-30T10:44:58.688Z,20.99
2022-10-30T10:47:57.678Z,20.78
2022-10-30T10:50:31.208Z,20.88
2022-10-30T10:53:04.171Z,21.15
2022-10-30T10:55:34.233Z,20.56
2022-10-30T10:58:11.205Z,21.33
2022-10-30T11:00:38.178Z,20.55
2022-10-30T11:03:10.443Z,20.67
2022-10-30T11:05:43.791Z,20.69
2022-10-30T11:08:15.084Z,21.22
2022-10-30T11:10:41.490Z,21.05
2022-10-30T11:13:11.438Z,21.21
2022-10-30T11:15:47.388Z,21.01
2022-10-30T11:18:13.811Z,21.44
2022-10-30T11:20:44.616Z,21.27
2022-10-30T11:23:34.192Z,21.02
2022-10-30T11:26:02.219Z,21.23
2022-10-30T11:28:36.400Z,20.66
2022-10-30T11:31:21.072Z,20.70
2022-10-30T11:33:48.331Z,21.20
2022-10-30T11:36:18.074Z,21.24
2022-10-30T11:38:44.565Z,21.63
2022-10-30T11:41:12.154Z,21.52
2022-10-30T11:43:41.115Z,21.89
2022-10-30T11:46:11.529Z,21.77
2022-10-30T11:48:43.190Z,21.20
2022-10-30T11:51:11.949Z,21.53
2022-10-30T11:53:42.504Z,21.44
2022-10-30T11:56:15.659Z,21.73
2022-10-30T11:58:45.789Z,21.41
2022-10-30T12:01:26.686Z,21.67
2022-10-30T12:03:54.389Z,22.01
2022-10-30T12:06:27.421Z,21.34
2022-10-30T12:09:04.346Z,21.10
2022-10-30T12:11:32.505Z,21.58
2022-10-30T12:13:59.729Z,21.55
2022-10-30T12:16:27.511Z,21.90
2022-10-30T12:19:02.518Z,21.83
2022-10-30T12:21:31.429Z,22.04
2022-10-30T12:24:02.716Z,21.67
2022-10-30T12:26:29.627Z,21.42
2022-10-30T12:29:00.355Z,21.89
2022-10-30T12:31:36.130Z,21.86
2022-10-30T12:36:48.907Z,21.82
2022-10-30T12:39:23.404Z,21.99
2022-10-30T12:41:58.291Z,22.02
2022-10-30T12:44:28.332Z,22.03
2022-10-30T12:47:00.008Z,21.85
2022-10-30T12:49:35.001Z,21.97
2022-10-30T12:52:06.559Z,21.88
2022-10-30T12:54:42.413Z,22.04
2022-10-30T12:57:13.641Z,22.57
2022-10-30T12:59:50.849Z,22.10
2022-10-30T13:02:28.258Z,22.76
2022-10-30T13:04:59.478Z,22.35
2022-10-30T13:07:31.668Z,22.21
2022-10-30T13:10:14.920Z,22.16
2022-10-30T13:12:46.062Z,22.19
2022-10-30T13:15:21.137Z,22.52
2022-10-30T13:17:47.667Z,22.28
2022-10-30T13:20:15.244Z,22.24
2022-10-30T13:22:49.670Z,22.26
2022-10-30T13:25:24.432Z,22.07
2022-10-30T13:27:54.871Z,21.41
2022-10-30T13:30:23.029Z,21.93
2022-10-30T13:33:05.781Z,21.85
2022-10-30T13:35:42.369Z,22.04
2022-10-30T13:38:24.486Z,21.82
2022-10-30T13:40:58.979Z,21.47
2022-10-30T13:43:32.048Z,21.68
2022-10-30T13:46:20.687Z,21.73
2022-10-30T13:49:00.104Z,21.66
2022-10-30T13:51:34.940Z,21.68
2022-10-30T13:54:08.854Z,21.89
2022-10-30T13:56:37.052Z,22.32
2022-10-30T13:59:14.950Z,22.22
2022-10-30T14:01:50.716Z,22.07
2022-10-30T14:04:20.904Z,21.97
2022-10-30T14:06:55.427Z,22.08
2022-10-30T14:09:31.758Z,21.89
2022-10-30T14:12:40.341Z,21.75
2022-10-30T14:15:19.007Z,21.78
2022-10-30T14:18:24.001Z,22.08
2022-10-30T14:20:51.822Z,21.94
2022-10-30T14:23:21.877Z,21.79
2022-10-30T14:26:13.443Z,21.99
2022-10-30T14:28:42.111Z,21.90
2022-10-30T14:31:12.878Z,22.09
2022-10-30T14:33:45.474Z,22.07
2022-10-30T14:36:21.245Z,22.23
2022-10-30T14:38:58.461Z,21.97
2022-10-30T14:41:39.960Z,22.02
2022-10-30T14:44:23.103Z,21.90
2022-10-30T14:47:05.110Z,21.71
2022-10-30T14:49:43.541Z,21.71
2022-10-30T14:52:17.783Z,21.67
2022-10-30T14:54:50.790Z,21.38
2022-10-30T14:57:22.020Z,21.34
2022-10-30T14:59:48.590Z,20.96
2022-10-30T15:02:33.719Z,21.31
2022-10-30T15:05:17.931Z,21.53
2022-10-30T15:07:51.151Z,21.27
2022-10-30T15:10:22.937Z,21.30
2022-10-30T15:13:05.696Z,21.23
2022-10-30T15:15:32.559Z,21.35
2022-10-30T15:18:07.276Z,21.05
2022-10-30T15:20:34.172Z,20.63
2022-10-30T15:23:04.358Z,21.03
2022-10-30T15:25:36.070Z,20.44
2022-10-30T15:28:03.759Z,20.78
2022-10-30T15:30:30.250Z,20.74
2022-10-30T15:32:57.032Z,20.54
2022-10-30T15:35:26.161Z,20.90
2022-10-30T15:38:00.787Z,20.91
2022-10-30T15:40:28.460Z,20.57
2022-10-30T15:42:56.779Z,20.34
2022-10-30T15:45:26.663Z,20.59
2022-10-30T15:47:59.158Z,20.58
2022-10-30T15:50:27.841Z,20.14
2022-10-30T15:52:54.695Z,20.30
2022-10-30T15:55:27.280Z,20.38
2022-10-30T15:58:03.925Z,20.22
2022-10-30T16:00:34.254Z,19.66
2022-10-30T16:03:03.055Z,19.77
2022-10-30T16:05:31.654Z,19.97
2022-10-30T16:08:00.315Z,19.68
2022-10-30T16:10:31.062Z,19.78
2022-10-30T16:12:58.219Z,19.94
2022-10-30T16:15:28.271Z,19.73
2022-10-30T16:18:18.591Z,19.67
2022-10-30T16:20:50.531Z,19.71
2022-10-30T16:23:18.922Z,19.72
2022-10-30T16:25:47.458Z,19.66
2022-10-30T16:28:25.903Z,19.65
2022-10-30T16:30:52.666Z,19.36
2022-10-30T16:33:24.730Z,19.31
2022-10-30T16:35:55.730Z,19.13
2022-10-30T16:38:23.622Z,19.23
2022-10-30T16:40:50.603Z,19.40
2022-10-30T16:43:26.745Z,19.45
2022-10-30T16:45:54.060Z,19.70
2022-10-30T16:48:24.863Z,19.32
2022-10-30T16:50:53.468Z,19.30
2022-10-30T16:53:23.322Z,19.26
2022-10-30T16:55:50.845Z,19.19
2022-10-30T16:58:19.471Z,19.17
2022-10-30T17:00:50.341Z,19.23
2022-10-30T17:03:20.782Z,19.36
2022-10-30T17:05:58.294Z,19.08
2022-10-30T17:08:34.656Z,18.95
2022-10-30T17:11:02.781Z,18.94
2022-10-30T17:13:35.559Z,19.07
2022-10-30T17:16:24.949Z,18.72
2022-10-30T17:18:52.621Z,18.71
2022-10-30T17:21:23.337Z,18.71
2022-10-30T17:23:51.493Z,18.50
2022-10-30T17:26:18.371Z,18.28
2022-10-30T17:28:45.829Z,18.75
2022-10-30T17:31:29.855Z,18.76
2022-10-30T17:34:15.756Z,18.61
2022-10-30T17:36:44.296Z,18.60
2022-10-30T17:39:10.935Z,18.24
2022-10-30T17:41:38.968Z,18.60
2022-10-30T17:44:06.609Z,18.61
2022-10-30T17:46:33.277Z,18.71
2022-10-30T17:48:59.837Z,18.44
2022-10-30T17:51:26.800Z,18.55
2022-10-30T17:53:54.747Z,18.55
2022-10-30T17:56:24.784Z,18.65
2022-10-30T17:58:51.459Z,18.66
2022-10-30T18:01:20.701Z,18.61
2022-10-30T18:03:47.600Z,18.51
2022-10-30T18:06:17.045Z,18.45
2022-10-30T18:08:46.400Z,18.73
2022-10-30T18:11:19.619Z,18.63
2022-10-30T18:13:55.214Z,18.77
2022-10-30T18:16:21.664Z,18.31
2022-10-30T18:18:48.437Z,18.49
2022-10-30T18:21:17.267Z,18.17
2022-10-30T18:23:52.719Z,18.54
2022-10-30T18:26:23.447Z,18.50
2022-10-30T18:28:50.234Z,18.51
2022-10-30T18:31:19.819Z,18.29
2022-10-30T18:33:46.585Z,18.42
2022-10-30T18:36:14.188Z,18.42
2022-10-30T18:38:40.607Z,18.33
2022-10-30T18:41:12.995Z,18.32
2022-10-30T18:43:45.548Z,18.35
2022-10-30T18:46:13.762Z,18.08
2022-10-30T18:48:40.573Z,18.32
2022-10-30T18:51:14.625Z,18.58
2022-10-30T18:53:41.017Z,18.70
2022-10-30T18:56:09.597Z,18.80
2022-10-30T18:58:36.261Z,18.74
2022-10-30T19:01:11.831Z,18.55
2022-10-30T19:03:39.167Z,18.73
2022-10-30T19:06:09.565Z,18.66
2022-10-30T19:08:35.958Z,18.80
2022-10-30T19:11:02.403Z,18.82
2022-10-30T19:13:29.020Z,18.80
2022-10-30T19:16:00.152Z,18.73
2022-10-30T19:18:29.068Z,18.78
2022-10-30T19:21:04.388Z,18.77
2022-10-30T19:23:31.318Z,18.86
2022-10-30T19:25:57.767Z,19.09
2022-10-30T19:28:24.324Z,18.98
2022-10-30T19:30:50.807Z,19.11
2022-10-30T19:33:18.266Z,18.99
2022-10-30T19:35:53.695Z,19.13
2022-10-30T19:38:20.234Z,19.04
2022-10-30T19:40:48.202Z,18.98
2022-10-30T19:43:14.807Z,19.09
2022-10-30T19:45:41.269Z,18.92
2022-10-30T19:48:14.405Z,18.98
2022-10-30T19:50:42.172Z,19.08
2022-10-30T19:53:10.040Z,18.70
2022-10-30T19:55:38.387Z,18.63
2022-10-30T19:58:06.002Z,18.84
2022-10-30T20:00:34.546Z,18.73
2022-10-30T20:03:02.091Z,18.72
2022-10-30T20:05:30.580Z,18.82
2022-10-30T20:08:00.712Z,18.69
2022-10-30T20:10:30.375Z,18.73
2022-10-30T20:12:56.803Z,18.64
2022-10-30T20:15:25.414Z,18.89
2022-10-30T20:17:51.878Z,18.53
2022-10-30T20:20:20.431Z,18.72
2022-10-30T20:22:46.826Z,18.72
2022-10-30T20:25:13.881Z,18.53
2022-10-30T20:27:43.008Z,18.68
2022-10-30T20:30:19.892Z,18.69
2022-10-30T20:32:47.093Z,18.35
2022-10-30T20:35:14.397Z,18.67
2022-10-30T20:37:41.637Z,18.61
2022-10-30T20:40:13.339Z,18.47
2022-10-30T20:42:41.852Z,18.56
2022-10-30T20:45:14.950Z,18.00
2022-10-30T20:47:41.368Z,18.29
2022-10-30T20:50:08.992Z,18.41
2022-10-30T20:52:35.451Z,18.50
2022-10-30T20:55:02.139Z,18.43
2022-10-30T20:57:28.713Z,18.24
2022-10-30T20:59:56.557Z,18.26
2022-10-30T21:02:23.133Z,18.21
2022-10-30T21:04:49.974Z,18.00
2022-10-30T21:07:16.439Z,18.33
2022-10-30T21:09:42.826Z,18.18
2022-10-30T21:12:09.329Z,18.20
2022-10-30T21:14:35.741Z,18.24
2022-10-30T21:17:03.492Z,17.95
2022-10-30T21:19:29.900Z,17.94
2022-10-30T21:21:56.307Z,18.06
2022-10-30T21:24:22.741Z,18.13
2022-10-30T21:26:49.238Z,18.43
2022-10-30T21:29:15.663Z,18.25
2022-10-30T21:31:42.054Z,18.50
2022-10-30T21:34:09.823Z,18.15
2022-10-30T21:36:36.282Z,18.40
2022-10-30T21:39:03.330Z,18.46
2022-10-30T21:41:29.776Z,18.34
2022-10-30T21:43:58.054Z,18.39
2022-10-30T21:46:26.097Z,18.34
2022-10-30T21:48:52.969Z,17.96
2022-10-30T21:51:22.578Z,18.20
2022-10-30T21:53:49.373Z,18.10
2022-10-30T21:56:18.023Z,18.09
2022-10-30T21:58:44.749Z,17.82
2022-10-30T22:01:15.674Z,17.91
2022-10-30T22:03:42.792Z,17.87
2022-10-30T22:06:10.455Z,17.57
2022-10-30T22:08:38.629Z,17.59
2022-10-30T22:11:06.786Z,18.13
2022-10-30T22:13:33.432Z,18.00
2022-10-30T22:15:59.965Z,17.75
2022-10-30T22:18:26.754Z,18.04
2022-10-30T22:20:59.184Z,17.82
2022-10-30T22:23:25.597Z,17.73
2022-10-30T22:25:57.669Z,17.70
2022-10-30T22:28:24.182Z,17.75
2022-10-30T22:30:50.766Z,17.69
2022-10-30T22:33:17.597Z,17.77
2022-10-30T22:35:44.379Z,17.76
2022-10-30T22:38:11.199Z,17.76
2022-10-30T22:40:37.970Z,17.75
2022-10-30T22:43:05.812Z,17.75
2022-10-30T22:45:32.234Z,17.57
2022-10-30T22:47:58.947Z,17.41
2022-10-30T22:50:25.642Z,17.64
2022-10-30T22:52:52.016Z,17.66
2022-10-30T22:55:18.421Z,17.65
2022-10-30T22:57:44.831Z,17.50
2022-10-30T23:00:18.336Z,17.63
2022-10-30T23:02:46.072Z,17.56
2022-10-30T23:05:12.540Z,17.48
2022-10-30T23:07:38.976Z,17.58
2022-10-30T23:10:06.919Z,17.43
2022-10-30T23:12:33.313Z,17.52
2022-10-30T23:14:59.732Z,17.50
2022-10-30T23:17:27.792Z,16.75
2022-10-30T23:19:54.734Z,16.90
2022-10-30T23:22:21.122Z,16.80
2022-10-30T23:24:48.090Z,17.35
2022-10-30T23:27:14.509Z,17.27
2022-10-30T23:29:40.903Z,17.27
2022-10-30T23:32:07.356Z,17.09
2022-10-30T23:34:35.081Z,16.99
2022-10-30T23:37:02.018Z,17.40
2022-10-30T23:39:28.671Z,17.28
2022-10-30T23:41:55.085Z,17.55
2022-10-30T23:44:21.485Z,17.34
2022-10-30T23:46:47.930Z,17.05
2022-10-30T23:49:14.310Z,17.03
2022-10-30T23:51:42.060Z,17.41
2022-10-30T23:54:08.734Z,17.47
2022-10-30T23:56:35.147Z,17.56
2022-10-30T23:59:01.640Z,17.44
