createdAt,value
2018-09-01T08:54:00.926Z,14.33
2018-09-01T08:56:29.413Z,12.83
2018-09-01T08:58:57.834Z,8.50
2018-09-01T09:01:26.345Z,10.60
2018-09-01T09:03:54.785Z,8.80
2018-09-01T09:06:23.201Z,11.40
2018-09-01T09:08:51.642Z,8.17
2018-09-01T09:11:20.173Z,7.55
2018-09-01T09:13:48.655Z,8.70
2018-09-01T09:16:17.114Z,11.12
2018-09-01T09:18:45.567Z,9.33
2018-09-01T09:21:14.088Z,9.17
2018-09-01T09:23:42.552Z,11.80
2018-09-01T09:26:11.050Z,10.37
2018-09-01T09:28:39.489Z,10.87
2018-09-01T09:31:07.982Z,8.80
2018-09-01T09:33:36.449Z,9.00
2018-09-01T09:36:04.909Z,7.53
2018-09-01T09:38:33.328Z,7.43
2018-09-01T09:41:01.894Z,8.77
2018-09-01T09:43:30.410Z,9.37
2018-09-01T09:45:58.872Z,6.67
2018-09-01T09:48:27.381Z,6.93
2018-09-01T09:50:55.883Z,9.90
2018-09-01T09:53:24.250Z,10.17
2018-09-01T09:55:52.693Z,8.40
2018-09-01T09:58:21.489Z,8.90
2018-09-01T10:00:55.372Z,3.33
2018-09-01T10:03:23.854Z,2.33
2018-09-01T10:05:52.366Z,3.90
2018-09-01T10:08:20.870Z,2.70
2018-09-01T10:10:49.327Z,3.67
2018-09-01T10:13:17.838Z,3.43
2018-09-01T10:15:46.374Z,4.53
2018-09-01T10:18:14.765Z,3.93
2018-09-01T10:20:43.244Z,3.27
2018-09-01T10:23:11.722Z,4.73
2018-09-01T10:25:40.281Z,4.40
2018-09-01T10:28:08.786Z,4.03
2018-09-01T10:30:37.290Z,2.63
2018-09-01T10:33:05.821Z,4.17
2018-09-01T10:35:34.380Z,5.07
2018-09-01T10:38:02.853Z,2.10
2018-09-01T10:40:31.342Z,6.20
2018-09-01T10:42:59.777Z,3.93
2018-09-01T10:45:28.249Z,2.13
2018-09-01T10:47:56.785Z,3.70
2018-09-01T10:50:25.217Z,2.40
2018-09-01T10:52:53.749Z,3.30
2018-09-01T10:55:22.183Z,3.63
2018-09-01T10:57:50.831Z,2.47
2018-09-01T11:00:23.904Z,2.53
2018-09-01T11:02:53.819Z,3.20
2018-09-01T11:05:22.483Z,5.63
2018-09-01T11:07:51.288Z,3.00
2018-09-01T11:10:19.712Z,2.60
2018-09-01T11:12:48.214Z,2.17
2018-09-01T11:15:16.754Z,3.17
2018-09-01T11:17:45.267Z,4.23
2018-09-01T11:20:13.776Z,3.10
2018-09-01T11:22:42.309Z,3.50
2018-09-01T11:25:10.821Z,2.13
2018-09-01T11:27:40.881Z,1.70
2018-09-01T11:30:10.370Z,2.77
2018-09-01T11:32:38.844Z,2.60
2018-09-01T11:35:07.641Z,1.43
2018-09-01T11:37:36.101Z,2.03
2018-09-01T11:40:04.696Z,2.77
2018-09-01T11:42:33.602Z,2.20
2018-09-01T11:45:02.143Z,2.83
2018-09-01T11:47:30.712Z,1.77
2018-09-01T11:49:59.209Z,2.50
2018-09-01T11:52:27.690Z,2.60
2018-09-01T11:54:56.156Z,2.53
2018-09-01T11:57:24.660Z,3.30
2018-09-01T11:59:53.117Z,2.60
2018-09-01T12:02:21.676Z,4.77
2018-09-01T12:04:50.093Z,2.40
2018-09-01T12:07:18.585Z,4.90
2018-09-01T12:09:47.073Z,2.47
2018-09-01T12:12:15.555Z,5.03
2018-09-01T12:14:44.025Z,2.00
2018-09-01T12:17:12.526Z,1.83
2018-09-01T12:19:40.955Z,5.00
2018-09-01T12:22:09.508Z,2.17
2018-09-01T12:24:38.699Z,1.37
2018-09-01T12:27:07.276Z,1.87
2018-09-01T12:29:35.713Z,1.90
2018-09-01T12:32:04.205Z,1.87
2018-09-01T12:34:32.688Z,2.27
2018-09-01T12:37:01.171Z,2.27
2018-09-01T12:39:29.614Z,2.10
2018-09-01T12:41:58.171Z,1.40
2018-09-01T12:44:26.616Z,3.43
2018-09-01T12:46:55.105Z,3.63
2018-09-01T12:49:23.605Z,3.70
2018-09-01T12:51:52.181Z,2.80
2018-09-01T12:54:20.626Z,1.23
2018-09-01T12:56:49.053Z,2.03
2018-09-01T12:59:17.616Z,3.10
2018-09-01T13:01:46.025Z,2.17
2018-09-01T13:04:14.622Z,1.90
2018-09-01T13:06:43.129Z,2.17
2018-09-01T13:09:11.537Z,2.73
2018-09-01T13:11:39.973Z,3.33
2018-09-01T13:14:08.462Z,2.50
2018-09-01T13:16:36.933Z,2.47
2018-09-01T13:19:05.425Z,2.90
2018-09-01T13:21:33.913Z,1.90
2018-09-01T13:24:02.384Z,2.73
2018-09-01T13:26:30.846Z,2.67
2018-09-01T13:28:59.332Z,3.67
2018-09-01T13:31:27.862Z,3.43
2018-09-01T13:33:56.303Z,2.30
2018-09-01T13:36:24.785Z,3.03
2018-09-01T13:38:53.243Z,1.63
2018-09-01T13:41:21.619Z,2.70
2018-09-01T13:43:50.125Z,3.53
2018-09-01T13:46:18.617Z,2.73
2018-09-01T13:48:47.090Z,1.73
2018-09-01T13:51:15.540Z,1.97
2018-09-01T13:53:44.046Z,3.00
2018-09-01T13:56:12.507Z,3.10
2018-09-01T13:58:41.030Z,2.10
2018-09-01T14:01:09.589Z,4.03
2018-09-01T14:03:38.211Z,1.63
2018-09-01T14:06:06.629Z,3.53
2018-09-01T14:08:35.165Z,2.87
2018-09-01T14:11:03.651Z,2.53
2018-09-01T14:13:32.109Z,2.47
2018-09-01T14:16:00.600Z,1.83
2018-09-01T14:18:29.124Z,2.10
2018-09-01T14:20:57.533Z,3.10
2018-09-01T14:23:26.048Z,3.10
2018-09-01T14:25:54.541Z,4.20
2018-09-01T14:28:23.125Z,2.57
2018-09-01T14:30:51.650Z,2.00
2018-09-01T14:33:20.161Z,2.63
2018-09-01T14:35:48.928Z,2.60
2018-09-01T14:38:17.444Z,2.30
2018-09-01T14:40:45.921Z,2.60
2018-09-01T14:43:14.373Z,2.87
2018-09-01T14:45:42.948Z,2.20
2018-09-01T14:48:11.513Z,3.57
2018-09-01T14:50:39.924Z,4.13
2018-09-01T14:53:08.474Z,3.90
2018-09-01T14:55:36.936Z,3.40
2018-09-01T14:58:05.616Z,3.17
2018-09-01T15:00:34.049Z,3.50
2018-09-01T15:03:02.585Z,1.87
2018-09-01T15:05:31.096Z,3.97
2018-09-01T15:07:59.617Z,2.03
2018-09-01T15:10:28.222Z,4.80
2018-09-01T15:12:56.667Z,3.07
2018-09-01T15:15:25.162Z,1.73
2018-09-01T15:17:53.678Z,3.67
2018-09-01T15:20:22.168Z,2.97
2018-09-01T15:22:50.654Z,3.93
2018-09-01T15:25:19.270Z,3.23
2018-09-01T15:27:47.741Z,3.17
2018-09-01T15:30:16.264Z,2.10
2018-09-01T15:32:44.819Z,5.23
2018-09-01T15:35:13.253Z,3.03
2018-09-01T15:37:41.660Z,3.60
2018-09-01T15:40:10.097Z,4.70
2018-09-01T15:42:38.590Z,2.10
2018-09-01T15:45:07.336Z,3.60
2018-09-01T15:47:35.837Z,4.03
2018-09-01T15:50:04.336Z,2.70
2018-09-01T15:52:33.108Z,2.50
2018-09-01T15:55:01.593Z,3.93
2018-09-01T15:57:30.110Z,5.63
2018-09-01T15:59:59.912Z,3.53
2018-09-01T16:02:29.725Z,3.43
2018-09-01T16:04:58.165Z,3.67
2018-09-01T16:07:26.578Z,2.57
2018-09-01T16:09:54.981Z,4.20
2018-09-01T16:12:23.442Z,3.20
2018-09-01T16:14:51.928Z,3.47
2018-09-01T16:17:20.393Z,4.03
2018-09-01T16:19:48.802Z,3.20
2018-09-01T16:22:17.264Z,4.47
2018-09-01T16:24:45.761Z,3.87
2018-09-01T16:27:14.220Z,3.70
2018-09-01T16:29:42.733Z,3.30
2018-09-01T16:32:11.215Z,3.17
2018-09-01T16:34:39.770Z,3.30
2018-09-01T16:37:08.192Z,3.27
2018-09-01T16:39:37.048Z,2.37
2018-09-01T16:42:05.590Z,3.63
2018-09-01T16:44:34.062Z,3.50
2018-09-01T16:47:02.537Z,4.17
2018-09-01T16:49:30.994Z,3.50
2018-09-01T16:51:59.529Z,3.40
2018-09-01T16:54:27.922Z,3.40
2018-09-01T16:56:56.420Z,6.23
2018-09-01T16:59:24.897Z,3.87
2018-09-01T17:01:54.325Z,4.90
2018-09-01T17:04:22.774Z,2.93
2018-09-01T17:06:51.281Z,3.20
2018-09-01T17:09:19.794Z,3.57
2018-09-01T17:11:48.251Z,4.63
2018-09-01T17:14:16.721Z,4.57
2018-09-01T17:16:45.197Z,5.53
2018-09-01T17:19:13.666Z,4.00
2018-09-01T17:21:42.166Z,2.70
2018-09-01T17:24:10.618Z,2.97
2018-09-01T17:26:39.131Z,4.33
2018-09-01T17:29:07.580Z,3.47
2018-09-01T17:31:36.134Z,3.57
2018-09-01T17:34:04.594Z,3.53
2018-09-01T17:36:33.053Z,3.50
2018-09-01T17:39:01.532Z,4.63
2018-09-01T17:41:30.038Z,3.67
2018-09-01T17:43:58.465Z,3.37
2018-09-01T17:46:26.967Z,5.30
2018-09-01T17:48:55.426Z,3.73
2018-09-01T17:51:23.956Z,4.53
2018-09-01T17:53:52.405Z,2.67
2018-09-01T17:56:21.247Z,2.73
2018-09-01T17:58:49.760Z,3.13
2018-09-01T18:01:19.701Z,3.97
2018-09-01T18:03:48.186Z,3.03
2018-09-01T18:06:16.682Z,2.20
2018-09-01T18:08:45.116Z,3.60
2018-09-01T18:11:13.605Z,3.10
2018-09-01T18:13:42.058Z,4.10
2018-09-01T18:16:10.451Z,4.93
2018-09-01T18:18:38.936Z,5.40
2018-09-01T18:21:07.440Z,3.77
2018-09-01T18:23:35.876Z,4.13
2018-09-01T18:26:04.346Z,5.40
2018-09-01T18:28:32.741Z,4.10
2018-09-01T18:31:01.137Z,3.17
2018-09-01T18:33:29.649Z,3.13
2018-09-01T18:35:58.198Z,3.33
2018-09-01T18:38:26.611Z,4.00
2018-09-01T18:40:55.079Z,4.30
2018-09-01T18:43:24.838Z,3.47
2018-09-01T18:45:53.245Z,5.50
2018-09-01T18:48:21.653Z,3.13
2018-09-01T18:50:50.092Z,4.07
2018-09-01T18:53:18.540Z,3.80
2018-09-01T18:55:46.957Z,3.57
2018-09-01T18:58:15.468Z,3.73
2018-09-01T19:00:43.966Z,6.70
2018-09-01T19:03:12.486Z,4.20
2018-09-01T19:05:40.938Z,3.83
2018-09-01T19:08:09.489Z,3.77
2018-09-01T19:10:37.957Z,2.93
2018-09-01T19:13:06.484Z,3.97
2018-09-01T19:15:34.917Z,5.47
2018-09-01T19:18:04.392Z,4.57
2018-09-01T19:20:32.801Z,5.97
2018-09-01T19:23:01.301Z,6.37
2018-09-01T19:25:29.751Z,4.00
2018-09-01T19:27:58.285Z,6.80
2018-09-01T19:30:26.721Z,5.10
2018-09-01T19:32:55.349Z,5.70
2018-09-01T19:35:23.721Z,3.90
2018-09-01T19:37:52.218Z,6.13
2018-09-01T19:40:20.686Z,4.17
2018-09-01T19:42:49.140Z,4.63
2018-09-01T19:45:17.807Z,4.17
2018-09-01T19:47:46.232Z,5.80
2018-09-01T19:50:14.715Z,5.83
2018-09-01T19:52:43.184Z,5.07
2018-09-01T19:55:11.657Z,3.43
2018-09-01T19:57:40.241Z,6.50
2018-09-01T20:00:08.933Z,5.00
2018-09-01T20:02:37.629Z,4.83
2018-09-01T20:05:06.185Z,3.93
2018-09-01T20:07:34.553Z,5.23
2018-09-01T20:10:03.048Z,6.17
2018-09-01T20:12:31.589Z,5.73
2018-09-01T20:15:00.077Z,5.10
2018-09-01T20:17:28.564Z,7.20
2018-09-01T20:19:57.053Z,3.90
2018-09-01T20:22:25.538Z,5.87
2018-09-01T20:24:54.013Z,5.37
2018-09-01T20:27:22.499Z,5.73
2018-09-01T20:29:50.965Z,6.53
2018-09-01T20:32:19.465Z,5.13
2018-09-01T20:34:48.453Z,4.67
2018-09-01T20:37:18.311Z,6.53
2018-09-01T20:39:47.150Z,5.07
2018-09-01T20:42:16.493Z,6.93
2018-09-01T20:44:44.947Z,6.27
2018-09-01T20:47:13.411Z,4.83
2018-09-01T20:49:41.891Z,5.00
2018-09-01T20:52:10.361Z,4.37
2018-09-01T20:54:38.872Z,4.80
2018-09-01T20:57:07.352Z,5.30
2018-09-01T20:59:35.845Z,4.27
2018-09-01T21:02:04.541Z,6.47
2018-09-01T21:04:33.004Z,5.90
2018-09-01T21:07:01.440Z,4.93
2018-09-01T21:09:29.948Z,5.53
2018-09-01T21:11:58.493Z,5.43
2018-09-01T21:14:26.941Z,4.33
2018-09-01T21:16:55.375Z,4.23
2018-09-01T21:19:23.869Z,3.70
2018-09-01T21:21:52.320Z,5.03
2018-09-01T21:24:20.720Z,7.63
2018-09-01T21:26:49.243Z,4.90
2018-09-01T21:29:17.678Z,4.47
2018-09-01T21:31:46.181Z,4.77
2018-09-01T21:34:14.643Z,6.87
2018-09-01T21:36:43.169Z,5.37
2018-09-01T21:39:11.580Z,5.73
2018-09-01T21:41:40.040Z,5.63
2018-09-01T21:44:08.454Z,4.13
2018-09-01T21:46:36.949Z,4.07
2018-09-01T21:49:05.753Z,5.30
2018-09-01T21:51:34.230Z,5.47
2018-09-01T21:54:02.681Z,7.33
2018-09-01T21:56:31.188Z,5.63
2018-09-01T21:58:59.641Z,5.57
2018-09-01T22:01:34.867Z,4.40
2018-09-01T22:04:03.314Z,5.10
2018-09-01T22:06:31.824Z,6.80
2018-09-01T22:09:00.320Z,6.13
2018-09-01T22:11:28.928Z,5.00
2018-09-01T22:13:57.417Z,5.90
2018-09-01T22:16:25.916Z,6.43
2018-09-01T22:18:54.408Z,5.87
2018-09-01T22:21:22.842Z,5.07
2018-09-01T22:23:51.308Z,5.33
2018-09-01T22:26:19.801Z,6.97
2018-09-01T22:28:48.178Z,6.40
2018-09-01T22:31:16.716Z,4.50
2018-09-01T22:33:45.826Z,6.27
2018-09-01T22:36:14.272Z,5.40
2018-09-01T22:38:42.746Z,4.57
2018-09-01T22:41:11.213Z,7.10
2018-09-01T22:43:39.656Z,6.20
2018-09-01T22:46:08.072Z,4.63
2018-09-01T22:48:36.521Z,7.50
2018-09-01T22:51:05.093Z,4.90
2018-09-01T22:53:33.477Z,6.00
2018-09-01T22:56:01.880Z,7.17
2018-09-01T22:58:30.344Z,5.63
2018-09-01T23:00:58.842Z,5.93
2018-09-01T23:03:27.309Z,4.80
2018-09-01T23:05:55.817Z,6.87
2018-09-01T23:08:24.278Z,6.77
2018-09-01T23:10:52.812Z,5.60
2018-09-01T23:13:21.216Z,7.20
2018-09-01T23:15:49.622Z,7.07
2018-09-01T23:18:18.077Z,7.17
2018-09-01T23:20:46.509Z,7.27
2018-09-01T23:23:14.940Z,5.57
2018-09-01T23:25:43.341Z,5.50
2018-09-01T23:28:11.805Z,6.13
2018-09-01T23:30:40.401Z,5.97
2018-09-01T23:33:08.870Z,6.17
2018-09-01T23:35:37.369Z,5.33
2018-09-01T23:38:05.981Z,5.33
2018-09-01T23:40:34.428Z,5.30
2018-09-01T23:43:02.927Z,7.70
2018-09-01T23:45:31.371Z,5.07
2018-09-01T23:47:59.877Z,5.33
2018-09-01T23:50:28.337Z,7.00
2018-09-01T23:52:56.833Z,9.00
2018-09-01T23:55:25.323Z,9.33
2018-09-01T23:57:53.800Z,5.97
