createdAt,value
2022-12-11T00:00:33.007Z,1008.21
2022-12-11T00:01:33.050Z,1008.14
2022-12-11T00:02:33.084Z,1008.17
2022-12-11T00:03:33.049Z,1008.15
2022-12-11T00:04:32.997Z,1008.15
2022-12-11T00:05:33.001Z,1008.13
2022-12-11T00:06:32.952Z,1008.17
2022-12-11T00:07:32.982Z,1008.12
2022-12-11T00:08:33.050Z,1008.15
2022-12-11T00:09:32.928Z,1008.12
2022-12-11T00:10:37.505Z,1008.10
2022-12-11T00:11:33.907Z,1008.15
2022-12-11T00:12:32.901Z,1008.16
2022-12-11T00:13:32.925Z,1008.07
2022-12-11T00:14:32.880Z,1008.09
2022-12-11T00:15:32.897Z,1008.12
2022-12-11T00:16:32.876Z,1008.12
2022-12-11T00:17:32.856Z,1008.07
2022-12-11T00:18:32.792Z,1008.11
2022-12-11T00:19:32.826Z,1008.07
2022-12-11T00:20:32.869Z,1008.07
2022-12-11T00:21:32.770Z,1008.03
2022-12-11T00:22:33.470Z,1008.01
2022-12-11T00:23:32.750Z,1008.03
2022-12-11T00:24:32.726Z,1008.05
2022-12-11T00:25:32.738Z,1008.02
2022-12-11T00:26:32.700Z,1008.01
2022-12-11T00:27:32.709Z,1008.03
2022-12-11T00:28:32.640Z,1007.92
2022-12-11T00:29:32.651Z,1007.95
2022-12-11T00:30:32.641Z,1007.95
2022-12-11T00:31:32.677Z,1007.95
2022-12-11T00:32:37.498Z,1007.93
2022-12-11T00:33:33.573Z,1007.95
2022-12-11T00:34:32.619Z,1007.93
2022-12-11T00:35:32.542Z,1007.89
2022-12-11T00:36:32.599Z,1007.95
2022-12-11T00:37:32.674Z,1007.94
2022-12-11T00:38:32.582Z,1007.95
2022-12-11T00:39:32.520Z,1007.95
2022-12-11T00:40:32.520Z,1008.01
2022-12-11T00:41:32.473Z,1007.97
2022-12-11T00:42:32.511Z,1007.96
2022-12-11T00:43:32.447Z,1007.97
2022-12-11T00:44:32.599Z,1008.00
2022-12-11T00:45:32.502Z,1008.00
2022-12-11T00:46:32.434Z,1007.99
2022-12-11T00:47:32.395Z,1008.02
2022-12-11T00:48:32.433Z,1008.00
2022-12-11T00:49:32.393Z,1008.03
2022-12-11T00:50:32.420Z,1008.04
2022-12-11T00:51:32.371Z,1008.02
2022-12-11T00:52:32.356Z,1008.06
2022-12-11T00:53:32.431Z,1008.02
2022-12-11T00:54:32.361Z,1008.04
2022-12-11T00:55:32.288Z,1008.00
2022-12-11T00:56:32.364Z,1008.03
2022-12-11T00:57:32.292Z,1008.05
2022-12-11T00:58:32.278Z,1007.98
2022-12-11T00:59:32.264Z,1008.02
2022-12-11T01:00:32.249Z,1008.00
2022-12-11T01:01:32.264Z,1007.98
2022-12-11T01:02:33.180Z,1007.97
2022-12-11T01:03:32.217Z,1007.96
2022-12-11T01:04:32.197Z,1007.98
2022-12-11T01:05:32.157Z,1007.98
2022-12-11T01:06:32.206Z,1007.97
2022-12-11T01:07:32.136Z,1008.02
2022-12-11T01:08:38.166Z,1007.98
2022-12-11T01:09:33.134Z,1007.96
2022-12-11T01:10:32.150Z,1007.97
2022-12-11T01:11:32.804Z,1007.97
2022-12-11T01:12:32.099Z,1007.97
2022-12-11T01:13:32.061Z,1007.97
2022-12-11T01:14:32.125Z,1007.94
2022-12-11T01:15:32.032Z,1007.88
2022-12-11T01:16:32.101Z,1007.93
2022-12-11T01:17:32.037Z,1007.89
2022-12-11T01:18:32.720Z,1007.92
2022-12-11T01:19:31.980Z,1007.92
2022-12-11T01:20:32.054Z,1007.93
2022-12-11T01:21:31.988Z,1007.88
2022-12-11T01:22:31.971Z,1007.92
2022-12-11T01:23:31.957Z,1007.95
2022-12-11T01:24:31.941Z,1007.94
2022-12-11T01:25:31.901Z,1007.99
2022-12-11T01:26:31.978Z,1007.99
2022-12-11T01:27:31.873Z,1007.98
2022-12-11T01:28:31.918Z,1008.02
2022-12-11T01:29:31.879Z,1008.00
2022-12-11T01:30:31.908Z,1008.01
2022-12-11T01:31:31.849Z,1007.99
2022-12-11T01:32:31.874Z,1008.00
2022-12-11T01:33:31.801Z,1008.00
2022-12-11T01:34:31.842Z,1008.02
2022-12-11T01:35:31.774Z,1008.05
2022-12-11T01:36:31.811Z,1008.03
2022-12-11T01:37:31.790Z,1008.05
2022-12-11T01:38:31.795Z,1008.01
2022-12-11T01:39:31.750Z,1008.02
2022-12-11T01:40:31.735Z,1008.05
2022-12-11T01:41:31.696Z,1008.07
2022-12-11T01:42:31.741Z,1008.08
2022-12-11T01:43:31.673Z,1008.09
2022-12-11T01:44:31.822Z,1008.09
2022-12-11T01:45:31.671Z,1008.07
2022-12-11T01:46:31.732Z,1008.07
2022-12-11T01:47:31.650Z,1008.09
2022-12-11T01:48:31.635Z,1008.10
2022-12-11T01:49:31.595Z,1008.14
2022-12-11T01:50:31.751Z,1008.11
2022-12-11T01:51:31.593Z,1008.11
2022-12-11T01:52:31.592Z,1008.13
2022-12-11T01:53:31.537Z,1008.17
2022-12-11T01:54:32.264Z,1008.19
2022-12-11T01:55:31.514Z,1008.19
2022-12-11T01:56:31.665Z,1008.19
2022-12-11T01:57:31.515Z,1008.18
2022-12-11T01:58:31.498Z,1008.22
2022-12-11T01:59:31.484Z,1008.17
2022-12-11T02:00:31.498Z,1008.19
2022-12-11T02:01:31.505Z,1008.16
2022-12-11T02:02:31.565Z,1008.18
2022-12-11T02:03:31.408Z,1008.10
2022-12-11T02:04:31.454Z,1008.14
2022-12-11T02:05:31.410Z,1008.12
2022-12-11T02:06:31.400Z,1008.12
2022-12-11T02:07:31.361Z,1008.08
2022-12-11T02:08:31.517Z,1008.11
2022-12-11T02:09:31.358Z,1008.11
2022-12-11T02:10:31.349Z,1008.04
2022-12-11T02:11:31.337Z,1008.07
2022-12-11T02:12:31.320Z,1008.04
2022-12-11T02:13:31.283Z,1008.01
2022-12-11T02:14:31.527Z,1008.01
2022-12-11T02:15:31.253Z,1007.96
2022-12-11T02:16:31.344Z,1008.01
2022-12-11T02:17:31.261Z,1008.05
2022-12-11T02:18:31.251Z,1008.00
2022-12-11T02:19:31.231Z,1007.98
2022-12-11T02:20:31.322Z,1008.01
2022-12-11T02:21:31.181Z,1007.99
2022-12-11T02:22:31.218Z,1007.97
2022-12-11T02:23:31.179Z,1007.98
2022-12-11T02:24:31.166Z,1007.97
2022-12-11T02:25:31.123Z,1007.93
2022-12-11T02:26:31.190Z,1007.94
2022-12-11T02:27:31.103Z,1007.90
2022-12-11T02:28:31.140Z,1007.93
2022-12-11T02:29:31.100Z,1007.94
2022-12-11T02:30:31.095Z,1007.92
2022-12-11T02:31:31.141Z,1007.91
2022-12-11T02:32:31.173Z,1007.90
2022-12-11T02:33:31.024Z,1007.95
2022-12-11T02:34:31.061Z,1007.93
2022-12-11T02:35:30.994Z,1007.97
2022-12-11T02:36:31.041Z,1007.96
2022-12-11T02:37:31.007Z,1008.00
2022-12-11T02:38:31.105Z,1007.96
2022-12-11T02:39:30.973Z,1007.94
2022-12-11T02:40:30.955Z,1007.99
2022-12-11T02:41:30.916Z,1007.87
2022-12-11T02:42:30.962Z,1007.94
2022-12-11T02:43:30.888Z,1007.86
2022-12-11T02:44:30.972Z,1007.89
2022-12-11T02:45:30.925Z,1007.92
2022-12-11T02:46:30.877Z,1007.90
2022-12-11T02:47:30.863Z,1007.90
2022-12-11T02:48:30.859Z,1007.88
2022-12-11T02:49:30.808Z,1007.87
2022-12-11T02:50:30.880Z,1007.90
2022-12-11T02:51:30.790Z,1007.82
2022-12-11T02:52:30.833Z,1007.84
2022-12-11T02:53:30.785Z,1007.84
2022-12-11T02:54:30.816Z,1007.85
2022-12-11T02:55:30.737Z,1007.83
2022-12-11T02:56:30.927Z,1007.82
2022-12-11T02:57:30.735Z,1007.80
2022-12-11T02:58:30.720Z,1007.81
2022-12-11T02:59:30.706Z,1007.80
2022-12-11T03:00:30.699Z,1007.81
2022-12-11T03:01:30.759Z,1007.72
2022-12-11T03:02:30.782Z,1007.73
2022-12-11T03:03:30.630Z,1007.71
2022-12-11T03:04:30.677Z,1007.73
2022-12-11T03:05:30.635Z,1007.75
2022-12-11T03:06:30.620Z,1007.73
2022-12-11T03:07:30.617Z,1007.70
2022-12-11T03:08:30.765Z,1007.75
2022-12-11T03:09:30.555Z,1007.68
2022-12-11T03:10:30.596Z,1007.74
2022-12-11T03:11:30.558Z,1007.73
2022-12-11T03:12:30.541Z,1007.78
2022-12-11T03:13:30.502Z,1007.70
2022-12-11T03:14:30.649Z,1007.76
2022-12-11T03:15:30.471Z,1007.74
2022-12-11T03:16:30.562Z,1007.76
2022-12-11T03:17:30.479Z,1007.73
2022-12-11T03:18:30.463Z,1007.73
2022-12-11T03:19:30.451Z,1007.70
2022-12-11T03:20:30.474Z,1007.69
2022-12-11T03:21:30.393Z,1007.72
2022-12-11T03:22:30.439Z,1007.67
2022-12-11T03:23:30.363Z,1007.67
2022-12-11T03:24:30.411Z,1007.70
2022-12-11T03:25:30.371Z,1007.70
2022-12-11T03:26:30.387Z,1007.70
2022-12-11T03:27:30.315Z,1007.70
2022-12-11T03:28:30.361Z,1007.69
2022-12-11T03:29:30.320Z,1007.69
2022-12-11T03:30:31.039Z,1007.69
2022-12-11T03:31:30.299Z,1007.69
2022-12-11T03:32:30.305Z,1007.66
2022-12-11T03:33:30.246Z,1007.67
2022-12-11T03:34:30.327Z,1007.68
2022-12-11T03:35:30.217Z,1007.70
2022-12-11T03:36:30.261Z,1007.73
2022-12-11T03:37:30.213Z,1007.78
2022-12-11T03:38:30.316Z,1007.75
2022-12-11T03:39:30.195Z,1007.78
2022-12-11T03:40:30.179Z,1007.83
2022-12-11T03:41:30.137Z,1007.84
2022-12-11T03:42:30.180Z,1007.80
2022-12-11T03:43:30.138Z,1007.79
2022-12-11T03:44:30.242Z,1007.77
2022-12-11T03:45:30.142Z,1007.77
2022-12-11T03:46:30.119Z,1007.76
2022-12-11T03:47:30.163Z,1007.76
2022-12-11T03:48:30.047Z,1007.78
2022-12-11T03:49:30.058Z,1007.76
2022-12-11T03:50:30.163Z,1007.73
2022-12-11T03:51:30.043Z,1007.75
2022-12-11T03:52:30.024Z,1007.80
2022-12-11T03:53:30.076Z,1007.77
2022-12-11T03:54:29.969Z,1007.77
2022-12-11T03:55:30.008Z,1007.74
2022-12-11T03:56:30.057Z,1007.76
2022-12-11T03:57:29.963Z,1007.76
2022-12-11T03:58:29.945Z,1007.72
2022-12-11T03:59:29.956Z,1007.73
2022-12-11T04:00:29.889Z,1007.69
2022-12-11T04:01:29.943Z,1007.72
2022-12-11T04:02:29.927Z,1007.70
2022-12-11T04:03:29.882Z,1007.71
2022-12-11T04:04:29.891Z,1007.72
2022-12-11T04:05:29.928Z,1007.73
2022-12-11T04:06:29.811Z,1007.70
2022-12-11T04:07:29.857Z,1007.71
2022-12-11T04:08:29.977Z,1007.75
2022-12-11T04:09:29.802Z,1007.72
2022-12-11T04:10:29.789Z,1007.74
2022-12-11T04:11:29.773Z,1007.80
2022-12-11T04:12:29.769Z,1007.81
2022-12-11T04:13:29.778Z,1007.74
2022-12-11T04:14:29.813Z,1007.73
2022-12-11T04:15:29.725Z,1007.72
2022-12-11T04:16:29.711Z,1007.72
2022-12-11T04:17:29.740Z,1007.74
2022-12-11T04:18:29.653Z,1007.68
2022-12-11T04:19:29.701Z,1007.74
2022-12-11T04:20:29.734Z,1007.76
2022-12-11T04:21:29.645Z,1007.74
2022-12-11T04:22:29.633Z,1007.73
2022-12-11T04:23:29.623Z,1007.73
2022-12-11T04:24:29.612Z,1007.75
2022-12-11T04:25:29.623Z,1007.71
2022-12-11T04:26:29.576Z,1007.73
2022-12-11T04:27:29.593Z,1007.74
2022-12-11T04:28:29.526Z,1007.68
2022-12-11T04:29:29.544Z,1007.73
2022-12-11T04:30:34.150Z,1007.73
2022-12-11T04:31:30.587Z,1007.76
2022-12-11T04:32:29.477Z,1007.75
2022-12-11T04:33:29.487Z,1007.69
2022-12-11T04:34:29.473Z,1007.69
2022-12-11T04:35:29.471Z,1007.71
2022-12-11T04:36:29.458Z,1007.72
2022-12-11T04:37:29.493Z,1007.72
2022-12-11T04:38:29.398Z,1007.74
2022-12-11T04:39:29.443Z,1007.78
2022-12-11T04:40:29.368Z,1007.73
2022-12-11T04:41:29.388Z,1007.77
2022-12-11T04:42:29.374Z,1007.78
2022-12-11T04:43:29.379Z,1007.79
2022-12-11T04:44:29.346Z,1007.78
2022-12-11T04:45:29.358Z,1007.81
2022-12-11T04:46:29.356Z,1007.81
2022-12-11T04:47:29.335Z,1007.83
2022-12-11T04:48:29.269Z,1007.80
2022-12-11T04:49:29.389Z,1007.84
2022-12-11T04:50:29.266Z,1007.82
2022-12-11T04:51:29.263Z,1007.77
2022-12-11T04:52:29.246Z,1007.81
2022-12-11T04:53:29.261Z,1007.79
2022-12-11T04:54:29.191Z,1007.79
2022-12-11T04:55:29.256Z,1007.77
2022-12-11T04:56:29.160Z,1007.78
2022-12-11T04:57:29.180Z,1007.79
2022-12-11T04:58:29.170Z,1007.77
2022-12-11T04:59:29.155Z,1007.75
2022-12-11T05:00:29.137Z,1007.73
2022-12-11T05:01:29.317Z,1007.74
2022-12-11T05:02:29.112Z,1007.77
2022-12-11T05:03:29.109Z,1007.72
2022-12-11T05:04:29.088Z,1007.72
2022-12-11T05:05:29.098Z,1007.66
2022-12-11T05:06:29.034Z,1007.68
2022-12-11T05:07:29.186Z,1007.67
2022-12-11T05:08:29.005Z,1007.63
2022-12-11T05:09:29.023Z,1007.65
2022-12-11T05:10:29.009Z,1007.61
2022-12-11T05:11:28.994Z,1007.66
2022-12-11T05:12:29.076Z,1007.66
2022-12-11T05:13:29.124Z,1007.66
2022-12-11T05:14:29.134Z,1007.69
2022-12-11T05:15:29.036Z,1007.68
2022-12-11T05:16:29.050Z,1007.78
2022-12-11T05:17:29.016Z,1007.75
2022-12-11T05:18:29.781Z,1007.76
2022-12-11T05:19:29.069Z,1007.72
2022-12-11T05:20:28.877Z,1007.74
2022-12-11T05:21:34.606Z,1007.73
2022-12-11T05:22:29.877Z,1007.72
2022-12-11T05:23:28.848Z,1007.73
2022-12-11T05:24:28.844Z,1007.77
2022-12-11T05:25:28.897Z,1007.75
2022-12-11T05:26:28.782Z,1007.72
2022-12-11T05:27:28.834Z,1007.69
2022-12-11T05:28:28.750Z,1007.69
2022-12-11T05:29:28.789Z,1007.71
2022-12-11T05:30:28.756Z,1007.69
2022-12-11T05:31:28.953Z,1007.68
2022-12-11T05:32:28.727Z,1007.63
2022-12-11T05:33:28.749Z,1007.67
2022-12-11T05:34:28.672Z,1007.73
2022-12-11T05:35:28.701Z,1007.69
2022-12-11T05:36:28.688Z,1007.69
2022-12-11T05:37:28.728Z,1007.61
2022-12-11T05:38:28.632Z,1007.67
2022-12-11T05:39:28.720Z,1007.66
2022-12-11T05:40:28.603Z,1007.63
2022-12-11T05:41:28.621Z,1007.69
2022-12-11T05:42:29.266Z,1007.64
2022-12-11T05:43:28.623Z,1007.66
2022-12-11T05:44:28.589Z,1007.62
2022-12-11T05:45:28.592Z,1007.61
2022-12-11T05:46:28.560Z,1007.61
2022-12-11T05:47:28.578Z,1007.60
2022-12-11T05:48:28.494Z,1007.64
2022-12-11T05:49:31.073Z,1007.63
2022-12-11T05:50:28.510Z,1007.62
2022-12-11T05:51:28.497Z,1007.62
2022-12-11T05:52:28.480Z,1007.67
2022-12-11T05:53:29.206Z,1007.61
2022-12-11T05:54:28.425Z,1007.66
2022-12-11T05:55:28.571Z,1007.65
2022-12-11T05:56:28.395Z,1007.66
2022-12-11T05:57:28.415Z,1007.67
2022-12-11T05:58:28.403Z,1007.67
2022-12-11T05:59:28.395Z,1007.63
2022-12-11T06:00:31.613Z,1007.61
2022-12-11T06:01:30.253Z,1007.61
2022-12-11T06:02:28.402Z,1007.66
2022-12-11T06:03:28.365Z,1007.61
2022-12-11T06:04:28.296Z,1007.64
2022-12-11T06:05:28.316Z,1007.62
2022-12-11T06:06:28.282Z,1007.61
2022-12-11T06:07:28.356Z,1007.66
2022-12-11T06:08:28.287Z,1007.60
2022-12-11T06:09:28.266Z,1007.64
2022-12-11T06:10:28.272Z,1007.64
2022-12-11T06:11:28.216Z,1007.63
2022-12-11T06:12:28.215Z,1007.64
2022-12-11T06:13:28.347Z,1007.66
2022-12-11T06:14:28.168Z,1007.60
2022-12-11T06:15:28.216Z,1007.63
2022-12-11T06:16:28.208Z,1007.60
2022-12-11T06:17:28.149Z,1007.61
2022-12-11T06:18:28.145Z,1007.61
2022-12-11T06:19:32.021Z,1007.58
2022-12-11T06:20:29.121Z,1007.58
2022-12-11T06:21:28.129Z,1007.65
2022-12-11T06:22:28.067Z,1007.61
2022-12-11T06:23:28.094Z,1007.60
2022-12-11T06:24:28.065Z,1007.62
2022-12-11T06:25:28.174Z,1007.64
2022-12-11T06:26:28.008Z,1007.60
2022-12-11T06:27:28.049Z,1007.58
2022-12-11T06:28:27.981Z,1007.63
2022-12-11T06:29:28.001Z,1007.61
2022-12-11T06:30:38.375Z,1007.61
2022-12-11T06:31:29.151Z,1007.65
2022-12-11T06:32:27.967Z,1007.66
2022-12-11T06:33:27.999Z,1007.65
2022-12-11T06:34:27.911Z,1007.62
2022-12-11T06:35:27.940Z,1007.67
2022-12-11T06:36:27.885Z,1007.68
2022-12-11T06:37:27.934Z,1007.70
2022-12-11T06:38:27.908Z,1007.67
2022-12-11T06:39:27.889Z,1007.66
2022-12-11T06:40:27.846Z,1007.69
2022-12-11T06:41:27.843Z,1007.69
2022-12-11T06:42:27.821Z,1007.74
2022-12-11T06:43:27.946Z,1007.67
2022-12-11T06:44:27.802Z,1007.73
2022-12-11T06:45:27.929Z,1007.70
2022-12-11T06:46:27.802Z,1007.71
2022-12-11T06:47:27.812Z,1007.70
2022-12-11T06:48:27.725Z,1007.70
2022-12-11T06:49:27.785Z,1007.70
2022-12-11T06:50:27.824Z,1007.66
2022-12-11T06:51:27.711Z,1007.69
2022-12-11T06:52:28.415Z,1007.64
2022-12-11T06:53:27.702Z,1007.61
2022-12-11T06:54:27.657Z,1007.63
2022-12-11T06:55:27.722Z,1007.59
2022-12-11T06:56:27.645Z,1007.64
2022-12-11T06:57:27.636Z,1007.64
2022-12-11T06:58:27.632Z,1007.63
2022-12-11T06:59:27.614Z,1007.60
2022-12-11T07:00:27.603Z,1007.63
2022-12-11T07:01:27.742Z,1007.66
2022-12-11T07:02:27.618Z,1007.68
2022-12-11T07:03:27.584Z,1007.66
2022-12-11T07:04:27.526Z,1007.65
2022-12-11T07:05:27.537Z,1007.64
2022-12-11T07:06:27.524Z,1007.67
2022-12-11T07:07:27.684Z,1007.66
2022-12-11T07:08:27.500Z,1007.66
2022-12-11T07:09:27.508Z,1007.67
2022-12-11T07:10:27.439Z,1007.66
2022-12-11T07:11:27.460Z,1007.64
2022-12-11T07:12:27.446Z,1007.65
2022-12-11T07:13:27.509Z,1007.63
2022-12-11T07:14:27.390Z,1007.70
2022-12-11T07:15:28.463Z,1007.66
2022-12-11T07:16:27.417Z,1007.66
2022-12-11T07:17:27.392Z,1007.66
2022-12-11T07:18:27.367Z,1007.66
2022-12-11T07:19:27.469Z,1007.66
2022-12-11T07:20:27.358Z,1007.69
2022-12-11T07:21:27.360Z,1007.66
2022-12-11T07:22:28.021Z,1007.68
2022-12-11T07:23:28.260Z,1007.65
2022-12-11T07:24:27.254Z,1007.69
2022-12-11T07:25:27.371Z,1007.68
2022-12-11T07:26:27.260Z,1007.70
2022-12-11T07:27:27.278Z,1007.68
2022-12-11T07:28:27.214Z,1007.69
2022-12-11T07:29:27.303Z,1007.74
2022-12-11T07:30:27.297Z,1007.66
2022-12-11T07:31:27.449Z,1007.73
2022-12-11T07:32:27.366Z,1007.66
2022-12-11T07:33:27.201Z,1007.67
2022-12-11T07:34:27.129Z,1007.73
2022-12-11T07:35:27.331Z,1007.72
2022-12-11T07:36:27.110Z,1007.77
2022-12-11T07:37:27.242Z,1007.77
2022-12-11T07:38:27.111Z,1007.69
2022-12-11T07:39:27.098Z,1007.73
2022-12-11T07:40:27.145Z,1007.76
2022-12-11T07:41:27.101Z,1007.76
2022-12-11T07:42:27.026Z,1007.77
2022-12-11T07:43:27.084Z,1007.76
2022-12-11T07:44:27.033Z,1007.74
2022-12-11T07:45:27.150Z,1007.79
2022-12-11T07:46:27.002Z,1007.73
2022-12-11T07:47:27.022Z,1007.78
2022-12-11T07:48:26.955Z,1007.74
2022-12-11T07:49:27.096Z,1007.79
2022-12-11T07:50:27.023Z,1007.82
2022-12-11T07:51:27.025Z,1007.74
2022-12-11T07:52:26.933Z,1007.74
2022-12-11T07:53:26.933Z,1007.75
2022-12-11T07:54:26.877Z,1007.75
2022-12-11T07:55:26.944Z,1007.77
2022-12-11T07:56:26.850Z,1007.70
2022-12-11T07:57:26.871Z,1007.69
2022-12-11T07:58:26.849Z,1007.73
2022-12-11T07:59:26.835Z,1007.74
2022-12-11T08:00:26.915Z,1007.73
2022-12-11T08:01:26.948Z,1007.72
2022-12-11T08:02:26.869Z,1007.72
2022-12-11T08:03:27.058Z,1007.72
2022-12-11T08:04:26.806Z,1007.74
2022-12-11T08:05:26.773Z,1007.69
2022-12-11T08:06:26.766Z,1007.72
2022-12-11T08:07:26.765Z,1007.69
2022-12-11T08:08:26.750Z,1007.72
2022-12-11T08:09:26.707Z,1007.71
2022-12-11T08:10:26.736Z,1007.74
2022-12-11T08:11:26.660Z,1007.71
2022-12-11T08:12:26.686Z,1007.71
2022-12-11T08:13:26.756Z,1007.69
2022-12-11T08:14:26.641Z,1007.74
2022-12-11T08:15:26.602Z,1007.72
2022-12-11T08:16:26.677Z,1007.75
2022-12-11T08:17:30.247Z,1007.77
2022-12-11T08:18:27.701Z,1007.73
2022-12-11T08:19:26.594Z,1007.76
2022-12-11T08:20:26.560Z,1007.75
2022-12-11T08:21:26.524Z,1007.79
2022-12-11T08:22:26.568Z,1007.80
2022-12-11T08:23:26.539Z,1007.76
2022-12-11T08:24:26.570Z,1007.86
2022-12-11T08:25:26.509Z,1007.88
2022-12-11T08:26:26.509Z,1007.85
2022-12-11T08:27:26.471Z,1007.84
2022-12-11T08:28:27.398Z,1007.88
2022-12-11T08:29:27.390Z,1007.88
2022-12-11T08:30:26.525Z,1007.91
2022-12-11T08:31:26.421Z,1007.94
2022-12-11T08:32:26.515Z,1007.97
2022-12-11T08:33:26.365Z,1007.99
2022-12-11T08:34:26.542Z,1007.92
2022-12-11T08:35:26.346Z,1007.93
2022-12-11T08:36:26.551Z,1007.95
2022-12-11T08:37:26.349Z,1007.94
2022-12-11T08:38:26.385Z,1008.00
2022-12-11T08:39:26.323Z,1007.91
2022-12-11T08:40:26.359Z,1007.94
2022-12-11T08:41:26.259Z,1007.91
2022-12-11T08:42:26.343Z,1007.92
2022-12-11T08:43:26.237Z,1007.94
2022-12-11T08:44:26.287Z,1007.95
2022-12-11T08:45:26.245Z,1007.94
2022-12-11T08:46:26.269Z,1007.92
2022-12-11T08:47:26.198Z,1007.92
2022-12-11T08:48:26.355Z,1007.90
2022-12-11T08:49:29.845Z,1007.91
2022-12-11T08:50:27.177Z,1007.85
2022-12-11T08:51:26.166Z,1007.84
2022-12-11T08:52:26.228Z,1007.85
2022-12-11T08:53:26.108Z,1007.87
2022-12-11T08:54:26.284Z,1007.85
2022-12-11T08:55:26.079Z,1007.84
2022-12-11T08:56:26.128Z,1007.83
2022-12-11T08:57:26.077Z,1007.81
2022-12-11T08:58:26.069Z,1007.82
2022-12-11T08:59:26.057Z,1007.81
2022-12-11T09:00:26.100Z,1007.78
2022-12-11T09:01:26.107Z,1007.82
2022-12-11T09:02:26.135Z,1007.83
2022-12-11T09:03:25.993Z,1007.84
2022-12-11T09:04:26.007Z,1007.82
2022-12-11T09:05:25.975Z,1007.83
2022-12-11T09:06:26.002Z,1007.88
2022-12-11T09:07:25.959Z,1007.84
2022-12-11T09:08:26.092Z,1007.81
2022-12-11T09:09:25.892Z,1007.82
2022-12-11T09:10:25.928Z,1007.84
2022-12-11T09:11:25.881Z,1007.82
2022-12-11T09:12:26.039Z,1007.84
2022-12-11T09:13:25.877Z,1007.83
2022-12-11T09:14:25.871Z,1007.86
2022-12-11T09:15:25.849Z,1007.88
2022-12-11T09:16:25.832Z,1007.76
2022-12-11T09:17:25.840Z,1007.84
2022-12-11T09:18:25.872Z,1007.86
2022-12-11T09:19:31.902Z,1007.85
2022-12-11T09:20:26.793Z,1007.87
2022-12-11T09:21:25.735Z,1007.83
2022-12-11T09:22:25.790Z,1007.88
2022-12-11T09:23:25.715Z,1007.82
2022-12-11T09:24:26.011Z,1007.84
2022-12-11T09:25:25.724Z,1007.81
2022-12-11T09:26:25.704Z,1007.82
2022-12-11T09:27:25.731Z,1007.80
2022-12-11T09:28:25.685Z,1007.80
2022-12-11T09:29:25.622Z,1007.82
2022-12-11T09:30:25.812Z,1007.82
2022-12-11T09:31:25.629Z,1007.82
2022-12-11T09:32:25.676Z,1007.82
2022-12-11T09:33:25.612Z,1007.82
2022-12-11T09:34:29.091Z,1007.83
2022-12-11T09:35:25.568Z,1007.89
2022-12-11T09:36:25.737Z,1007.85
2022-12-11T09:37:25.564Z,1007.86
2022-12-11T09:38:25.668Z,1007.86
2022-12-11T09:39:25.532Z,1007.82
2022-12-11T09:40:25.531Z,1007.85
2022-12-11T09:41:25.478Z,1007.88
2022-12-11T09:42:25.554Z,1007.88
2022-12-11T09:43:25.438Z,1007.84
2022-12-11T09:44:25.482Z,1007.90
2022-12-11T09:45:25.465Z,1007.85
2022-12-11T09:46:26.913Z,1007.86
2022-12-11T09:47:25.406Z,1007.87
2022-12-11T09:48:25.648Z,1007.86
2022-12-11T09:49:25.389Z,1007.84
2022-12-11T09:50:25.432Z,1007.84
2022-12-11T09:51:25.366Z,1007.86
2022-12-11T09:52:25.421Z,1007.85
2022-12-11T09:53:27.776Z,1007.83
2022-12-11T09:54:26.479Z,1007.81
2022-12-11T09:55:26.128Z,1007.82
2022-12-11T09:56:25.480Z,1007.81
2022-12-11T09:57:25.297Z,1007.78
2022-12-11T09:58:25.281Z,1007.78
2022-12-11T09:59:25.267Z,1007.74
2022-12-11T10:00:25.389Z,1007.71
2022-12-11T10:01:25.232Z,1007.74
2022-12-11T10:02:25.314Z,1007.70
2022-12-11T10:03:25.185Z,1007.72
2022-12-11T10:04:25.300Z,1007.73
2022-12-11T10:05:25.190Z,1007.72
2022-12-11T10:06:25.301Z,1007.64
2022-12-11T10:07:25.159Z,1007.68
2022-12-11T10:08:25.226Z,1007.74
2022-12-11T10:09:25.111Z,1007.73
2022-12-11T10:10:25.855Z,1007.72
2022-12-11T10:11:25.085Z,1007.71
2022-12-11T10:12:25.172Z,1007.67
2022-12-11T10:13:25.093Z,1007.69
2022-12-11T10:14:25.124Z,1007.64
2022-12-11T10:15:25.062Z,1007.62
2022-12-11T10:16:25.052Z,1007.61
2022-12-11T10:17:25.006Z,1007.58
2022-12-11T10:18:25.161Z,1007.58
2022-12-11T10:19:24.985Z,1007.52
2022-12-11T10:20:25.022Z,1007.57
2022-12-11T10:21:25.012Z,1007.56
2022-12-11T10:22:24.954Z,1007.55
2022-12-11T10:23:24.926Z,1007.54
2022-12-11T10:24:59.319Z,1007.50
2022-12-11T10:25:26.050Z,1007.54
2022-12-11T10:26:24.917Z,1007.59
2022-12-11T10:27:25.667Z,1007.54
2022-12-11T10:28:25.652Z,1007.51
2022-12-11T10:29:24.850Z,1007.55
2022-12-11T10:30:24.935Z,1007.52
2022-12-11T10:31:24.866Z,1007.56
2022-12-11T10:32:24.884Z,1007.57
2022-12-11T10:33:24.824Z,1007.55
2022-12-11T10:34:24.830Z,1007.56
2022-12-11T10:35:24.795Z,1007.54
2022-12-11T10:36:24.820Z,1007.60
2022-12-11T10:37:24.749Z,1007.55
2022-12-11T10:38:24.796Z,1007.57
2022-12-11T10:39:24.746Z,1007.61
2022-12-11T10:40:24.736Z,1007.59
2022-12-11T10:41:24.706Z,1007.59
2022-12-11T10:42:24.916Z,1007.50
2022-12-11T10:43:24.669Z,1007.53
2022-12-11T10:44:24.706Z,1007.52
2022-12-11T10:45:24.664Z,1007.51
2022-12-11T10:46:24.703Z,1007.54
2022-12-11T10:47:24.635Z,1007.51
2022-12-11T10:48:24.747Z,1007.46
2022-12-11T10:49:24.591Z,1007.45
2022-12-11T10:50:24.657Z,1007.43
2022-12-11T10:51:24.558Z,1007.44
2022-12-11T10:52:24.592Z,1007.47
2022-12-11T10:53:24.558Z,1007.46
2022-12-11T10:54:24.568Z,1007.46
2022-12-11T10:55:24.513Z,1007.42
2022-12-11T10:56:24.549Z,1007.43
2022-12-11T10:57:24.509Z,1007.45
2022-12-11T10:58:24.490Z,1007.45
2022-12-11T10:59:24.500Z,1007.41
2022-12-11T11:00:24.584Z,1007.44
2022-12-11T11:01:24.489Z,1007.49
2022-12-11T11:02:24.498Z,1007.46
2022-12-11T11:03:24.426Z,1007.43
2022-12-11T11:04:24.463Z,1007.47
2022-12-11T11:05:24.405Z,1007.48
2022-12-11T11:06:24.680Z,1007.46
2022-12-11T11:07:24.400Z,1007.43
2022-12-11T11:08:24.450Z,1007.47
2022-12-11T11:09:24.333Z,1007.41
2022-12-11T11:10:24.459Z,1007.43
2022-12-11T11:11:24.295Z,1007.44
2022-12-11T11:12:24.383Z,1007.38
2022-12-11T11:13:25.101Z,1007.41
2022-12-11T11:14:24.285Z,1007.39
2022-12-11T11:15:24.281Z,1007.39
2022-12-11T11:16:24.306Z,1007.33
2022-12-11T11:17:24.217Z,1007.33
2022-12-11T11:18:24.494Z,1007.38
2022-12-11T11:19:24.184Z,1007.33
2022-12-11T11:20:24.243Z,1007.37
2022-12-11T11:21:24.184Z,1007.34
2022-12-11T11:22:24.199Z,1007.31
2022-12-11T11:23:24.173Z,1007.32
2022-12-11T11:24:24.188Z,1007.30
2022-12-11T11:25:24.125Z,1007.29
2022-12-11T11:26:24.168Z,1007.29
2022-12-11T11:27:24.123Z,1007.28
2022-12-11T11:28:24.098Z,1007.31
2022-12-11T11:29:24.069Z,1007.28
2022-12-11T11:30:24.286Z,1007.32
2022-12-11T11:31:24.102Z,1007.23
2022-12-11T11:32:24.088Z,1007.31
2022-12-11T11:33:24.035Z,1007.33
2022-12-11T11:34:24.017Z,1007.33
2022-12-11T11:35:24.017Z,1007.29
2022-12-11T11:36:24.102Z,1007.31
2022-12-11T11:37:23.954Z,1007.33
2022-12-11T11:38:24.009Z,1007.33
2022-12-11T11:39:23.930Z,1007.32
2022-12-11T11:40:24.807Z,1007.36
2022-12-11T11:41:23.939Z,1007.39
2022-12-11T11:42:24.181Z,1007.36
2022-12-11T11:43:23.872Z,1007.38
2022-12-11T11:44:23.909Z,1007.41
2022-12-11T11:45:23.887Z,1007.38
2022-12-11T11:46:23.907Z,1007.36
2022-12-11T11:47:23.858Z,1007.38
2022-12-11T11:48:23.880Z,1007.39
2022-12-11T11:49:23.812Z,1007.37
2022-12-11T11:50:23.846Z,1007.40
2022-12-11T11:51:23.777Z,1007.38
2022-12-11T11:52:23.830Z,1007.32
2022-12-11T11:53:23.781Z,1007.35
2022-12-11T11:54:23.781Z,1007.29
2022-12-11T11:55:24.132Z,1007.30
2022-12-11T11:56:23.742Z,1007.27
2022-12-11T11:57:23.694Z,1007.25
2022-12-11T11:58:23.740Z,1007.27
2022-12-11T11:59:23.701Z,1007.27
2022-12-11T12:00:23.824Z,1007.26
2022-12-11T12:01:23.657Z,1007.29
2022-12-11T12:02:23.712Z,1007.28
2022-12-11T12:03:23.604Z,1007.29
2022-12-11T12:04:23.673Z,1007.29
2022-12-11T12:05:23.608Z,1007.29