createdAt,value
2022-12-25T00:01:17.512Z,100365.41
2022-12-25T00:03:45.090Z,100365.06
2022-12-25T00:06:12.403Z,100369.63
2022-12-25T00:08:40.415Z,100374.81
2022-12-25T00:11:14.456Z,100367.59
2022-12-25T00:13:41.723Z,100364.44
2022-12-25T00:16:20.365Z,100357.66
2022-12-25T00:18:51.391Z,100372.22
2022-12-25T00:21:18.992Z,100362.66
2022-12-25T00:23:45.781Z,100360.25
2022-12-25T00:26:15.827Z,100353.28
2022-12-25T00:28:42.795Z,100353.09
2022-12-25T00:31:12.639Z,100356.69
2022-12-25T00:33:41.694Z,100361.06
2022-12-25T00:36:10.177Z,100356.69
2022-12-25T00:38:39.197Z,100358.28
2022-12-25T00:41:14.470Z,100368.00
2022-12-25T00:43:42.311Z,100375.44
2022-12-25T00:46:10.412Z,100372.66
2022-12-25T00:48:37.935Z,100376.88
2022-12-25T00:51:07.798Z,100375.09
2022-12-25T00:53:34.799Z,100388.66
2022-12-25T00:56:05.263Z,100382.66
2022-12-25T00:58:33.723Z,100391.88
2022-12-25T01:01:01.140Z,100391.50
2022-12-25T01:03:28.418Z,100397.66
2022-12-25T01:06:00.985Z,100398.66
2022-12-25T01:08:29.127Z,100398.66
2022-12-25T01:10:58.234Z,100402.31
2022-12-25T01:13:25.934Z,100401.50
2022-12-25T01:15:52.832Z,100400.34
2022-12-25T01:18:20.612Z,100404.38
2022-12-25T01:20:48.191Z,100409.16
2022-12-25T01:23:15.413Z,100413.38
2022-12-25T01:25:42.694Z,100412.78
2022-12-25T01:28:09.483Z,100426.97
2022-12-25T01:30:36.280Z,100424.38
2022-12-25T01:33:03.149Z,100419.22
2022-12-25T01:35:29.925Z,100416.63
2022-12-25T01:37:56.784Z,100408.84
2022-12-25T01:40:23.805Z,100409.66
2022-12-25T01:42:50.660Z,100414.66
2022-12-25T01:45:35.827Z,100404.72
2022-12-25T01:48:09.867Z,100417.97
2022-12-25T01:50:39.005Z,100413.75
2022-12-25T01:53:09.031Z,100411.16
2022-12-25T01:55:37.074Z,100421.53
2022-12-25T01:58:04.146Z,100413.13
2022-12-25T02:00:31.024Z,100409.72
2022-12-25T02:02:59.342Z,100419.47
2022-12-25T02:05:30.633Z,100415.44
2022-12-25T02:08:00.929Z,100419.81
2022-12-25T02:10:27.665Z,100429.38
2022-12-25T02:12:54.532Z,100431.16
2022-12-25T02:15:52.858Z,100428.56
2022-12-25T02:18:26.808Z,100426.34
2022-12-25T02:21:11.658Z,100432.59
2022-12-25T02:24:03.542Z,100446.50
2022-12-25T02:26:51.748Z,100449.53
2022-12-25T02:29:31.144Z,100448.72
2022-12-25T02:32:02.181Z,100458.25
2022-12-25T02:34:59.524Z,100458.78
2022-12-25T02:37:32.766Z,100463.44
2022-12-25T02:40:06.172Z,100458.44
2022-12-25T02:42:54.412Z,100461.47
2022-12-25T02:45:52.645Z,100465.06
2022-12-25T02:48:40.660Z,100462.75
2022-12-25T02:51:31.296Z,100458.53
2022-12-25T02:54:21.082Z,100459.53
2022-12-25T02:57:08.121Z,100467.91
2022-12-25T02:59:57.017Z,100471.50
2022-12-25T03:02:43.990Z,100461.47
2022-12-25T03:05:35.621Z,100478.88
2022-12-25T03:08:07.254Z,100475.16
2022-12-25T03:10:56.565Z,100472.41
2022-12-25T03:13:29.487Z,100474.38
2022-12-25T03:16:15.272Z,100475.00
2022-12-25T03:18:42.804Z,100471.91
2022-12-25T03:21:45.290Z,100456.25
2022-12-25T03:24:30.481Z,100459.78
2022-12-25T03:26:58.355Z,100459.34
2022-12-25T03:30:06.599Z,100470.34
2022-12-25T03:32:33.369Z,100463.72
2022-12-25T03:35:24.275Z,100483.00
2022-12-25T03:38:10.639Z,100478.00
2022-12-25T03:41:31.620Z,100477.38
2022-12-25T03:44:22.448Z,100459.53
2022-12-25T03:47:14.012Z,100470.88
2022-12-25T03:50:19.510Z,100484.16
2022-12-25T03:53:06.527Z,100486.41
2022-12-25T03:55:53.227Z,100468.28
2022-12-25T03:58:42.042Z,100457.91
2022-12-25T04:01:28.473Z,100467.91
2022-12-25T04:04:14.012Z,100477.09
2022-12-25T04:07:00.132Z,100479.88
2022-12-25T04:09:45.553Z,100477.31
2022-12-25T04:12:30.792Z,100488.47
2022-12-25T04:15:16.328Z,100487.03
2022-12-25T04:18:03.603Z,100487.03
2022-12-25T04:20:48.954Z,100490.41
2022-12-25T04:23:34.428Z,100495.78
2022-12-25T04:26:19.604Z,100479.25
2022-12-25T04:29:04.955Z,100473.09
2022-12-25T04:31:50.138Z,100481.22
2022-12-25T04:34:35.447Z,100485.75
2022-12-25T04:37:02.249Z,100475.75
2022-12-25T04:39:29.148Z,100483.69
2022-12-25T04:41:55.942Z,100480.81
2022-12-25T04:44:22.757Z,100472.47
2022-12-25T04:46:49.537Z,100477.94
2022-12-25T04:49:16.472Z,100480.34
2022-12-25T04:51:43.311Z,100482.81
2022-12-25T04:54:10.147Z,100471.66
2022-12-25T04:56:43.456Z,100475.19
2022-12-25T04:59:12.569Z,100473.75
2022-12-25T05:01:39.461Z,100477.47
2022-12-25T05:04:06.514Z,100480.25
2022-12-25T05:06:33.311Z,100483.03
2022-12-25T05:09:00.328Z,100495.31
2022-12-25T05:11:27.709Z,100492.09
2022-12-25T05:13:54.505Z,100491.28
2022-12-25T05:16:21.593Z,100492.00
2022-12-25T05:18:52.565Z,100481.53
2022-12-25T05:21:20.130Z,100487.31
2022-12-25T05:23:51.118Z,100483.47
2022-12-25T05:26:23.986Z,100479.09
2022-12-25T05:28:51.572Z,100471.78
2022-12-25T05:31:19.311Z,100467.25
2022-12-25T05:33:48.893Z,100472.09
2022-12-25T05:36:15.651Z,100473.06
2022-12-25T05:38:42.405Z,100474.28
2022-12-25T05:41:09.917Z,100470.88
2022-12-25T05:43:36.929Z,100477.00
2022-12-25T05:46:10.800Z,100487.09
2022-12-25T05:48:38.623Z,100486.91
2022-12-25T05:51:08.277Z,100488.41
2022-12-25T05:53:35.730Z,100492.31
2022-12-25T05:56:04.960Z,100481.66
2022-12-25T05:58:32.934Z,100482.97
2022-12-25T06:00:59.773Z,100486.88
2022-12-25T06:03:26.875Z,100484.63
2022-12-25T06:05:54.299Z,100482.72
2022-12-25T06:08:21.359Z,100483.41
2022-12-25T06:10:48.371Z,100491.47
2022-12-25T06:13:15.256Z,100498.31
2022-12-25T06:15:42.826Z,100491.84
2022-12-25T06:18:09.677Z,100495.38
2022-12-25T06:20:36.850Z,100498.66
2022-12-25T06:23:03.651Z,100510.44
2022-12-25T06:25:31.508Z,100515.00
2022-12-25T06:27:58.288Z,100518.19
2022-12-25T06:30:25.169Z,100519.00
2022-12-25T06:32:52.071Z,100505.91
2022-12-25T06:35:18.870Z,100510.28
2022-12-25T06:37:46.389Z,100520.63
2022-12-25T06:40:13.483Z,100528.69
2022-12-25T06:42:40.334Z,100538.06
2022-12-25T06:45:10.071Z,100535.84
2022-12-25T06:47:38.124Z,100539.69
2022-12-25T06:50:05.910Z,100546.16
2022-12-25T06:52:33.526Z,100544.91
2022-12-25T06:55:00.332Z,100550.06
2022-12-25T06:57:27.098Z,100555.53
2022-12-25T06:59:55.519Z,100562.47
2022-12-25T07:02:24.265Z,100571.53
2022-12-25T07:04:52.171Z,100564.13
2022-12-25T07:07:19.405Z,100565.75
2022-12-25T07:09:46.197Z,100567.47
2022-12-25T07:12:21.794Z,100567.47
2022-12-25T07:14:50.190Z,100579.44
2022-12-25T07:17:17.915Z,100576.31
2022-12-25T07:19:48.251Z,100581.66
2022-12-25T07:22:16.127Z,100585.31
2022-12-25T07:24:43.059Z,100589.19
2022-12-25T07:27:10.270Z,100599.03
2022-12-25T07:29:37.053Z,100603.06
2022-12-25T07:32:04.001Z,100604.22
2022-12-25T07:34:30.851Z,100598.09
2022-12-25T07:36:57.667Z,100604.91
2022-12-25T07:39:24.523Z,100608.47
2022-12-25T07:41:51.411Z,100614.94
2022-12-25T07:44:18.594Z,100617.25
2022-12-25T07:46:45.783Z,100625.94
2022-12-25T07:49:12.994Z,100621.41
2022-12-25T07:51:39.944Z,100620.09
2022-12-25T07:54:06.809Z,100610.41
2022-12-25T07:56:33.651Z,100616.25
2022-12-25T07:59:00.424Z,100617.50
2022-12-25T08:01:28.612Z,100609.25
2022-12-25T08:04:01.192Z,100607.16
2022-12-25T08:06:31.758Z,100605.28
2022-12-25T08:09:03.489Z,100610.41
2022-12-25T08:11:30.287Z,100611.22
2022-12-25T08:13:57.405Z,100616.06
2022-12-25T08:16:24.336Z,100628.50
2022-12-25T08:18:51.167Z,100631.25
2022-12-25T08:21:18.071Z,100636.25
2022-12-25T08:23:46.756Z,100629.78
2022-12-25T08:26:17.833Z,100631.06
2022-12-25T08:28:44.691Z,100637.69
2022-12-25T08:31:25.939Z,100630.88
2022-12-25T08:33:55.702Z,100639.03
2022-12-25T08:36:23.309Z,100635.06
2022-12-25T08:38:50.333Z,100640.69
2022-12-25T08:41:17.889Z,100649.25
2022-12-25T08:43:44.966Z,100631.56
2022-12-25T08:46:12.467Z,100650.31
2022-12-25T08:48:42.786Z,100641.94
2022-12-25T08:51:14.662Z,100645.22
2022-12-25T08:53:43.025Z,100645.25
2022-12-25T08:56:10.160Z,100644.94
2022-12-25T08:58:37.248Z,100658.88
2022-12-25T09:01:04.722Z,100640.47
2022-12-25T09:03:34.902Z,100644.38
2022-12-25T09:06:13.141Z,100640.47
2022-12-25T09:08:46.228Z,100639.97
2022-12-25T09:11:16.944Z,100648.84
2022-12-25T09:13:43.866Z,100642.25
2022-12-25T09:16:13.530Z,100644.84
2022-12-25T09:18:40.895Z,100646.25
2022-12-25T09:21:11.558Z,100635.94
2022-12-25T09:23:39.298Z,100627.22
2022-12-25T09:26:08.828Z,100631.72
2022-12-25T09:28:35.705Z,100631.72
2022-12-25T09:31:02.937Z,100633.34
2022-12-25T09:33:30.201Z,100632.09
2022-12-25T09:36:00.109Z,100631.41
2022-12-25T09:38:28.910Z,100638.53
2022-12-25T09:41:08.325Z,100633.03
2022-12-25T09:43:45.788Z,100640.16
2022-12-25T09:46:20.073Z,100638.19
2022-12-25T09:49:10.923Z,100636.88
2022-12-25T09:51:40.239Z,100638.16
2022-12-25T09:54:36.704Z,100644.94
2022-12-25T09:57:03.977Z,100646.53
2022-12-25T09:59:30.867Z,100646.88
2022-12-25T10:02:19.388Z,100642.34
2022-12-25T10:05:11.047Z,100653.19
2022-12-25T10:08:18.680Z,100640.06
2022-12-25T10:11:09.885Z,100640.75
2022-12-25T10:13:59.467Z,100637.50
2022-12-25T10:16:32.070Z,100633.31
2022-12-25T10:19:27.610Z,100627.66
2022-12-25T10:22:00.855Z,100619.19
2022-12-25T10:24:30.585Z,100619.88
2022-12-25T10:26:57.661Z,100623.34
2022-12-25T10:29:24.399Z,100622.69
2022-12-25T10:31:55.482Z,100616.47
2022-12-25T10:34:23.563Z,100621.25
2022-12-25T10:36:50.925Z,100624.28
2022-12-25T10:39:24.299Z,100612.91
2022-12-25T10:42:29.563Z,100604.56
2022-12-25T10:44:57.029Z,100604.03
2022-12-25T10:47:30.414Z,100609.69
2022-12-25T10:49:57.703Z,100599.88
2022-12-25T10:52:27.344Z,100602.63
2022-12-25T10:54:55.294Z,100605.31
2022-12-25T10:57:24.818Z,100597.13
2022-12-25T10:59:57.928Z,100600.69
2022-12-25T11:02:28.841Z,100609.84
2022-12-25T11:05:08.432Z,100607.25
2022-12-25T11:07:46.833Z,100607.38
2022-12-25T11:10:26.320Z,100599.84
2022-12-25T11:12:54.038Z,100598.22
2022-12-25T11:15:48.815Z,100599.19
2022-12-25T11:18:23.202Z,100597.34
2022-12-25T11:20:55.528Z,100596.22
2022-12-25T11:23:25.263Z,100587.22
2022-12-25T11:25:59.288Z,100590.78
2022-12-25T11:28:28.517Z,100584.44
2022-12-25T11:31:02.978Z,100581.41
2022-12-25T11:33:40.193Z,100589.16
2022-12-25T11:36:39.745Z,100580.72
2022-12-25T11:39:18.388Z,100584.88
2022-12-25T11:41:46.378Z,100569.25
2022-12-25T11:44:42.739Z,100568.81
2022-12-25T11:47:25.835Z,100563.88
2022-12-25T11:50:02.149Z,100556.28
2022-12-25T11:52:37.562Z,100552.34
2022-12-25T11:55:43.766Z,100545.91
2022-12-25T11:58:20.614Z,100542.63
2022-12-25T12:00:50.124Z,100540.91
2022-12-25T12:03:20.940Z,100548.31
2022-12-25T12:05:58.305Z,100556.66
2022-12-25T12:08:25.483Z,100553.34
2022-12-25T12:11:16.131Z,100554.88
2022-12-25T12:13:58.876Z,100552.44
2022-12-25T12:16:25.889Z,100546.44
2022-12-25T12:18:52.658Z,100545.69
2022-12-25T12:21:24.645Z,100535.44
2022-12-25T12:24:00.438Z,100529.28
2022-12-25T12:26:30.309Z,100541.00
2022-12-25T12:29:02.411Z,100536.06
2022-12-25T12:31:44.986Z,100538.91
2022-12-25T12:34:28.984Z,100533.75
2022-12-25T12:37:29.601Z,100535.53
2022-12-25T12:40:45.807Z,100525.56
2022-12-25T12:43:30.394Z,100534.47
2022-12-25T12:46:04.200Z,100531.97
2022-12-25T12:48:39.238Z,100538.41
2022-12-25T12:51:09.289Z,100523.47
2022-12-25T12:53:36.835Z,100529.13
2022-12-25T12:56:10.941Z,100541.53
2022-12-25T12:58:48.633Z,100525.81
2022-12-25T13:01:27.595Z,100530.53
2022-12-25T13:04:23.007Z,100518.09
2022-12-25T13:06:58.193Z,100519.09
2022-12-25T13:09:35.418Z,100515.88
2022-12-25T13:12:08.275Z,100519.28
2022-12-25T13:14:40.214Z,100516.19
2022-12-25T13:17:08.942Z,100514.72
2022-12-25T13:19:37.180Z,100510.34
2022-12-25T13:22:06.943Z,100504.16
2022-12-25T13:24:36.391Z,100503.22
2022-12-25T13:27:24.679Z,100503.53
2022-12-25T13:29:52.102Z,100510.44
2022-12-25T13:32:37.688Z,100505.88
2022-12-25T13:35:04.625Z,100495.59
2022-12-25T13:37:32.127Z,100503.53
2022-12-25T13:40:01.916Z,100493.09
2022-12-25T13:42:39.945Z,100485.25
2022-12-25T13:45:23.819Z,100487.63
2022-12-25T13:47:55.511Z,100492.19
2022-12-25T13:50:32.703Z,100488.34
2022-12-25T13:53:12.217Z,100484.56
2022-12-25T13:55:39.843Z,100495.47
2022-12-25T13:58:08.194Z,100487.97
2022-12-25T14:00:48.702Z,100496.66
2022-12-25T14:03:45.582Z,100483.88
2022-12-25T14:06:28.741Z,100486.03
2022-12-25T14:08:58.342Z,100486.28
2022-12-25T14:11:28.222Z,100495.31
2022-12-25T14:13:59.998Z,100490.22
2022-12-25T14:16:27.827Z,100490.59
2022-12-25T14:19:03.910Z,100496.59
2022-12-25T14:21:38.662Z,100511.44
2022-12-25T14:24:15.716Z,100505.69
2022-12-25T14:26:43.044Z,100505.97
2022-12-25T14:29:16.732Z,100506.50
2022-12-25T14:31:46.242Z,100504.06
2022-12-25T14:34:17.845Z,100497.44
2022-12-25T14:36:44.992Z,100507.00
2022-12-25T14:39:38.045Z,100500.91
2022-12-25T14:42:24.607Z,100498.47
2022-12-25T14:45:34.660Z,100506.22
2022-12-25T14:48:18.520Z,100506.28
2022-12-25T14:51:06.106Z,100505.59
2022-12-25T14:53:40.960Z,100501.03
2022-12-25T14:56:10.279Z,100491.91
2022-12-25T14:58:43.410Z,100497.16
2022-12-25T15:01:29.519Z,100499.28
2022-12-25T15:04:14.473Z,100500.16
2022-12-25T15:06:52.921Z,100500.53
2022-12-25T15:09:20.136Z,100502.94
2022-12-25T15:11:51.687Z,100503.38
2022-12-25T15:14:18.545Z,100498.13
2022-12-25T15:16:49.382Z,100494.25
2022-12-25T15:19:37.407Z,100502.13
2022-12-25T15:22:04.834Z,100496.53
2022-12-25T15:24:31.661Z,100494.75
2022-12-25T15:27:00.810Z,100493.28
2022-12-25T15:30:00.274Z,100486.28
2022-12-25T15:32:23.983Z,100484.22
2022-12-25T15:34:51.386Z,100484.22
2022-12-25T15:37:19.013Z,100483.69
2022-12-25T15:39:46.237Z,100487.06
2022-12-25T15:42:15.652Z,100480.31
2022-12-25T15:44:43.768Z,100473.16
2022-12-25T15:47:15.579Z,100475.91
2022-12-25T15:49:42.836Z,100474.41
2022-12-25T15:52:15.840Z,100473.41
2022-12-25T15:54:42.905Z,100468.25
2022-12-25T15:57:21.106Z,100465.19
2022-12-25T15:59:48.200Z,100466.72
2022-12-25T16:02:20.625Z,100467.63
2022-12-25T16:04:47.874Z,100456.00
2022-12-25T16:07:17.263Z,100458.31
2022-12-25T16:09:44.313Z,100446.09
2022-12-25T16:12:11.573Z,100446.34
2022-12-25T16:14:38.389Z,100449.22
2022-12-25T16:17:05.589Z,100442.69
2022-12-25T16:19:32.502Z,100441.97
2022-12-25T16:21:59.267Z,100439.00
2022-12-25T16:24:26.141Z,100428.28
2022-12-25T16:26:52.938Z,100427.34
2022-12-25T16:29:19.761Z,100425.56
2022-12-25T16:31:46.605Z,100435.97
2022-12-25T16:34:13.560Z,100451.88
2022-12-25T16:36:40.407Z,100458.31
2022-12-25T16:39:07.250Z,100454.91
2022-12-25T16:41:34.160Z,100459.63
2022-12-25T16:44:09.221Z,100459.03
2022-12-25T16:46:37.468Z,100467.78
2022-12-25T16:49:05.043Z,100464.03
2022-12-25T16:51:31.853Z,100464.53
2022-12-25T16:54:00.185Z,100454.91
2022-12-25T16:56:28.350Z,100449.34
2022-12-25T16:58:56.643Z,100442.22
2022-12-25T17:01:24.166Z,100444.47
2022-12-25T17:03:52.067Z,100442.78
2022-12-25T17:06:24.731Z,100435.34
2022-12-25T17:08:53.264Z,100420.25
2022-12-25T17:11:27.299Z,100411.50
2022-12-25T17:13:54.539Z,100411.50
2022-12-25T17:16:27.201Z,100410.00
2022-12-25T17:19:02.002Z,100417.94
2022-12-25T17:21:30.404Z,100416.06
2022-12-25T17:24:02.371Z,100408.66
2022-12-25T17:26:30.740Z,100410.97
2022-12-25T17:28:57.512Z,100401.59
2022-12-25T17:31:24.329Z,100401.88
2022-12-25T17:33:51.296Z,100397.03
2022-12-25T17:36:19.925Z,100402.81
2022-12-25T17:38:47.742Z,100402.66
2022-12-25T17:41:16.236Z,100408.66
2022-12-25T17:43:45.647Z,100415.44
2022-12-25T17:46:18.750Z,100421.44
2022-12-25T17:48:46.745Z,100408.97
2022-12-25T17:51:18.888Z,100401.59
2022-12-25T17:53:48.947Z,100411.31
2022-12-25T17:56:16.667Z,100409.63
2022-12-25T17:58:43.754Z,100409.06
2022-12-25T18:01:16.031Z,100400.06
2022-12-25T18:03:44.514Z,100395.06
2022-12-25T18:06:14.779Z,100397.63
2022-12-25T18:08:45.285Z,100383.91
2022-12-25T18:11:17.831Z,100394.06
2022-12-25T18:13:48.528Z,100396.47
2022-12-25T18:16:17.325Z,100396.13
2022-12-25T18:18:51.990Z,100387.28
2022-12-25T18:21:20.741Z,100382.56
2022-12-25T18:23:48.170Z,100384.53
2022-12-25T18:26:15.189Z,100381.75
2022-12-25T18:28:43.899Z,100375.44
2022-12-25T18:31:15.710Z,100371.50
2022-12-25T18:33:42.980Z,100359.53
2022-12-25T18:36:10.932Z,100362.75
2022-12-25T18:38:37.710Z,100350.16
2022-12-25T18:41:09.116Z,100341.16
2022-12-25T18:43:52.062Z,100326.88
2022-12-25T18:46:24.679Z,100328.66
2022-12-25T18:48:52.765Z,100329.47
2022-12-25T18:51:19.685Z,100331.50
2022-12-25T18:53:46.647Z,100327.94
2022-12-25T18:56:17.469Z,100321.84
2022-12-25T18:58:45.200Z,100328.97
2022-12-25T19:01:20.416Z,100339.22
2022-12-25T19:03:50.098Z,100333.00
2022-12-25T19:06:26.819Z,100317.53
2022-12-25T19:08:54.403Z,100306.44
2022-12-25T19:11:22.100Z,100295.03
2022-12-25T19:13:49.013Z,100301.25
2022-12-25T19:16:16.991Z,100314.25
2022-12-25T19:18:45.643Z,100316.19
2022-12-25T19:21:13.363Z,100312.00
2022-12-25T19:23:40.191Z,100305.88
2022-12-25T19:26:09.065Z,100303.50
2022-12-25T19:28:37.121Z,100295.63
2022-12-25T19:31:07.358Z,100301.50
2022-12-25T19:33:35.649Z,100303.78
2022-12-25T19:36:04.203Z,100299.94
2022-12-25T19:38:31.044Z,100293.53
2022-12-25T19:41:01.379Z,100308.72
2022-12-25T19:43:36.683Z,100296.19
2022-12-25T19:46:04.020Z,100309.75
2022-12-25T19:48:32.252Z,100310.44
2022-12-25T19:50:59.569Z,100310.75
2022-12-25T19:53:27.212Z,100304.31
2022-12-25T19:55:54.665Z,100299.81
2022-12-25T19:58:23.202Z,100313.06
2022-12-25T20:01:06.055Z,100301.50
2022-12-25T20:03:37.433Z,100291.81
2022-12-25T20:06:09.008Z,100274.72
2022-12-25T20:08:35.888Z,100274.44
2022-12-25T20:11:03.872Z,100266.84
2022-12-25T20:13:30.703Z,100272.22
2022-12-25T20:16:01.641Z,100270.13
2022-12-25T20:18:29.494Z,100277.59
2022-12-25T20:21:27.543Z,100270.16
2022-12-25T20:23:56.063Z,100261.31
2022-12-25T20:26:27.438Z,100251.28
2022-12-25T20:28:54.392Z,100252.09
2022-12-25T20:31:27.548Z,100253.91
2022-12-25T20:33:55.762Z,100252.78
2022-12-25T20:36:22.598Z,100256.97
2022-12-25T20:38:49.951Z,100262.28
2022-12-25T20:41:28.778Z,100257.50
2022-12-25T20:43:56.168Z,100268.78
2022-12-25T20:46:23.590Z,100267.47
2022-12-25T20:48:51.939Z,100267.47
2022-12-25T20:51:21.940Z,100267.00
2022-12-25T20:53:49.117Z,100280.91
2022-12-25T20:56:17.849Z,100277.16
2022-12-25T20:58:44.762Z,100268.28
2022-12-25T21:01:17.191Z,100272.63
2022-12-25T21:03:44.912Z,100275.56
2022-12-25T21:06:12.338Z,100276.47
2022-12-25T21:08:40.958Z,100281.16
2022-12-25T21:11:08.590Z,100283.72
2022-12-25T21:13:41.203Z,100282.25
2022-12-25T21:16:10.938Z,100291.13
2022-12-25T21:18:38.102Z,100280.63
2022-12-25T21:21:06.584Z,100283.81
2022-12-25T21:23:36.068Z,100293.63
2022-12-25T21:26:11.906Z,100280.72
2022-12-25T21:28:38.797Z,100284.06
2022-12-25T21:31:06.677Z,100290.53
2022-12-25T21:33:52.499Z,100295.81
2022-12-25T21:36:28.335Z,100284.56
2022-12-25T21:39:04.676Z,100284.22
2022-12-25T21:41:32.730Z,100278.53
2022-12-25T21:44:00.507Z,100279.50
2022-12-25T21:46:28.405Z,100286.44
2022-12-25T21:48:55.890Z,100288.56
2022-12-25T21:51:47.468Z,100286.59
2022-12-25T21:54:15.228Z,100280.91
2022-12-25T21:56:45.448Z,100282.03
2022-12-25T21:59:16.062Z,100288.47
2022-12-25T22:01:43.712Z,100283.00
2022-12-25T22:04:11.542Z,100288.16
2022-12-25T22:06:57.053Z,100284.63
2022-12-25T22:09:24.561Z,100267.78
2022-12-25T22:12:09.984Z,100260.97
2022-12-25T22:14:56.319Z,100258.19
2022-12-25T22:17:45.055Z,100256.13
2022-12-25T22:20:17.981Z,100249.63
2022-12-25T22:22:45.287Z,100254.09
2022-12-25T22:25:13.550Z,100259.44
2022-12-25T22:27:42.048Z,100261.56
2022-12-25T22:30:12.159Z,100260.44
2022-12-25T22:32:39.502Z,100240.31
2022-12-25T22:35:06.779Z,100241.53
2022-12-25T22:37:33.541Z,100232.81
2022-12-25T22:40:02.292Z,100234.25
2022-12-25T22:42:30.774Z,100222.81
2022-12-25T22:44:58.740Z,100215.13
2022-12-25T22:47:25.567Z,100220.28
2022-12-25T22:49:52.435Z,100217.88
2022-12-25T22:52:19.254Z,100223.84
2022-12-25T22:54:46.022Z,100225.22
2022-12-25T22:57:12.791Z,100232.97
2022-12-25T22:59:40.044Z,100237.66
2022-12-25T23:02:07.199Z,100231.13
2022-12-25T23:04:34.152Z,100239.47
2022-12-25T23:07:02.074Z,100236.72
2022-12-25T23:09:29.362Z,100224.13
2022-12-25T23:11:57.707Z,100228.44
2022-12-25T23:14:40.911Z,100218.72
2022-12-25T23:17:30.878Z,100229.56
2022-12-25T23:20:18.345Z,100222.41
2022-12-25T23:23:05.250Z,100228.22
2022-12-25T23:25:52.570Z,100230.91
2022-12-25T23:28:39.638Z,100222.41
2022-12-25T23:31:07.174Z,100238.59
2022-12-25T23:33:34.143Z,100238.78
2022-12-25T23:36:00.953Z,100238.88
2022-12-25T23:38:28.002Z,100229.91
2022-12-25T23:40:54.805Z,100240.50
2022-12-25T23:43:21.643Z,100232.13
2022-12-25T23:45:48.365Z,100228.22
2022-12-25T23:48:15.296Z,100221.78
2022-12-25T23:50:42.146Z,100229.81
2022-12-25T23:53:09.600Z,100223.34
2022-12-25T23:55:36.547Z,100218.50
2022-12-25T23:58:03.402Z,100232.66
