createdAt,value
2023-05-21T00:00:22.174Z,2.50
2023-05-21T00:02:48.735Z,2.63
2023-05-21T00:05:17.093Z,2.47
2023-05-21T00:07:44.479Z,2.88
2023-05-21T00:10:11.198Z,2.78
2023-05-21T00:12:37.766Z,2.60
2023-05-21T00:15:04.703Z,3.00
2023-05-21T00:17:31.396Z,3.05
2023-05-21T00:19:57.925Z,2.97
2023-05-21T00:22:24.530Z,2.97
2023-05-21T00:24:51.233Z,2.70
2023-05-21T00:27:17.955Z,2.77
2023-05-21T00:29:44.643Z,3.00
2023-05-21T00:32:11.403Z,3.28
2023-05-21T00:34:38.315Z,3.10
2023-05-21T00:37:04.958Z,3.40
2023-05-21T00:39:31.523Z,3.27
2023-05-21T00:41:58.107Z,3.30
2023-05-21T00:44:25.626Z,3.20
2023-05-21T00:46:55.782Z,3.38
2023-05-21T00:49:24.371Z,2.78
2023-05-21T00:51:51.950Z,3.37
2023-05-21T00:54:18.942Z,3.78
2023-05-21T00:56:46.678Z,3.47
2023-05-21T00:59:15.887Z,3.05
2023-05-21T01:01:45.672Z,3.50
2023-05-21T01:04:12.650Z,3.20
2023-05-21T01:06:39.156Z,3.13
2023-05-21T01:09:07.190Z,3.67
2023-05-21T01:11:43.267Z,3.70
2023-05-21T01:14:12.757Z,3.58
2023-05-21T01:16:43.726Z,3.60
2023-05-21T01:19:17.552Z,3.72
2023-05-21T01:21:47.125Z,3.33
2023-05-21T01:24:15.166Z,3.97
2023-05-21T01:26:44.228Z,3.60
2023-05-21T01:29:14.151Z,3.30
2023-05-21T01:32:09.657Z,3.83
2023-05-21T01:34:55.457Z,3.50
2023-05-21T01:37:36.692Z,3.53
2023-05-21T01:40:12.948Z,3.17
2023-05-21T01:42:42.537Z,3.60
2023-05-21T01:45:10.568Z,3.60
2023-05-21T01:47:37.670Z,3.63
2023-05-21T01:50:05.739Z,3.50
2023-05-21T01:52:32.388Z,3.63
2023-05-21T01:55:00.388Z,3.40
2023-05-21T01:57:27.226Z,3.88
2023-05-21T01:59:54.795Z,4.10
2023-05-21T02:02:21.852Z,4.00
2023-05-21T02:04:50.087Z,3.83
2023-05-21T02:07:16.667Z,3.87
2023-05-21T02:09:43.238Z,4.10
2023-05-21T02:12:09.913Z,4.00
2023-05-21T02:14:38.326Z,3.50
2023-05-21T02:17:05.209Z,3.80
2023-05-21T02:19:31.785Z,4.23
2023-05-21T02:21:58.456Z,4.13
2023-05-21T02:24:24.986Z,4.47
2023-05-21T02:26:52.461Z,3.85
2023-05-21T02:29:19.324Z,3.60
2023-05-21T02:31:46.173Z,3.80
2023-05-21T02:34:12.812Z,4.60
2023-05-21T02:36:41.472Z,3.83
2023-05-21T02:39:08.122Z,4.35
2023-05-21T02:41:34.707Z,4.03
2023-05-21T02:44:03.730Z,4.00
2023-05-21T02:46:30.665Z,3.80
2023-05-21T02:48:57.681Z,4.47
2023-05-21T02:51:24.234Z,3.88
2023-05-21T02:53:50.885Z,4.07
2023-05-21T02:56:18.627Z,3.63
2023-05-21T02:58:45.327Z,3.60
2023-05-21T03:01:11.926Z,3.92
2023-05-21T03:03:38.790Z,4.03
2023-05-21T03:06:05.510Z,3.80
2023-05-21T03:08:32.195Z,3.70
2023-05-21T03:10:58.797Z,3.53
2023-05-21T03:13:25.891Z,3.70
2023-05-21T03:15:56.230Z,3.85
2023-05-21T03:18:23.608Z,3.90
2023-05-21T03:20:50.133Z,3.93
2023-05-21T03:23:16.968Z,3.80
2023-05-21T03:25:45.880Z,3.97
2023-05-21T03:28:13.175Z,3.80
2023-05-21T03:30:49.552Z,3.58
2023-05-21T03:33:36.385Z,3.10
2023-05-21T03:36:14.710Z,3.55
2023-05-21T03:38:41.320Z,3.92
2023-05-21T03:41:08.914Z,3.80
2023-05-21T03:43:35.561Z,3.63
2023-05-21T03:46:02.341Z,3.50
2023-05-21T03:48:47.993Z,4.20
2023-05-21T03:51:18.000Z,3.90
2023-05-21T03:53:44.607Z,4.43
2023-05-21T03:56:11.236Z,3.70
2023-05-21T03:58:38.521Z,3.40
2023-05-21T04:01:06.208Z,3.92
2023-05-21T04:03:36.751Z,3.75
2023-05-21T04:06:05.847Z,3.50
2023-05-21T04:08:32.419Z,4.70
2023-05-21T04:10:59.130Z,3.43
2023-05-21T04:13:25.803Z,4.40
2023-05-21T04:15:52.747Z,3.95
2023-05-21T04:18:20.570Z,4.45
2023-05-21T04:20:47.215Z,4.60
2023-05-21T04:23:13.722Z,3.47
2023-05-21T04:25:40.580Z,4.18
2023-05-21T04:28:08.077Z,4.15
2023-05-21T04:30:37.516Z,4.47
2023-05-21T04:33:04.406Z,4.15
2023-05-21T04:35:35.522Z,4.50
2023-05-21T04:38:05.750Z,4.00
2023-05-21T04:40:32.756Z,4.47
2023-05-21T04:43:04.266Z,3.70
2023-05-21T04:45:30.801Z,4.35
2023-05-21T04:48:00.756Z,4.00
2023-05-21T04:50:30.898Z,3.88
2023-05-21T04:52:59.889Z,4.60
2023-05-21T04:55:27.489Z,3.60
2023-05-21T04:57:54.301Z,3.83
2023-05-21T05:00:20.952Z,4.00
2023-05-21T05:02:47.827Z,3.97
2023-05-21T05:05:14.410Z,4.32
2023-05-21T05:07:41.759Z,4.55
2023-05-21T05:10:08.697Z,4.43
2023-05-21T05:12:35.399Z,4.30
2023-05-21T05:15:02.810Z,4.45
2023-05-21T05:17:29.625Z,4.28
2023-05-21T05:19:57.824Z,4.35
2023-05-21T05:22:24.469Z,4.38
2023-05-21T05:24:51.128Z,4.83
2023-05-21T05:27:18.549Z,3.90
2023-05-21T05:29:45.224Z,4.70
2023-05-21T05:32:11.794Z,4.30
2023-05-21T05:34:38.886Z,4.80
2023-05-21T05:37:06.086Z,4.57
2023-05-21T05:39:33.221Z,5.10
2023-05-21T05:42:00.419Z,4.35
2023-05-21T05:44:27.884Z,4.80
2023-05-21T05:46:54.494Z,3.97
2023-05-21T05:49:21.152Z,4.83
2023-05-21T05:51:47.784Z,4.93
2023-05-21T05:54:14.545Z,5.43
2023-05-21T05:56:41.120Z,4.65
2023-05-21T05:59:08.382Z,4.28
2023-05-21T06:01:37.445Z,4.70
2023-05-21T06:04:04.147Z,4.68
2023-05-21T06:06:31.850Z,4.22
2023-05-21T06:08:58.552Z,4.80
2023-05-21T06:11:25.650Z,5.30
2023-05-21T06:13:52.714Z,4.50
2023-05-21T06:16:19.597Z,4.82
2023-05-21T06:18:46.764Z,4.85
2023-05-21T06:21:13.369Z,4.72
2023-05-21T06:23:40.547Z,4.95
2023-05-21T06:26:07.751Z,5.13
2023-05-21T06:28:34.735Z,5.50
2023-05-21T06:31:02.286Z,5.20
2023-05-21T06:33:30.678Z,4.82
2023-05-21T06:35:57.524Z,5.38
2023-05-21T06:38:24.037Z,4.00
2023-05-21T06:40:51.864Z,4.70
2023-05-21T06:43:34.503Z,4.82
2023-05-21T06:46:30.047Z,5.20
2023-05-21T06:48:57.301Z,4.90
2023-05-21T06:51:24.181Z,5.57
2023-05-21T06:53:51.963Z,5.30
2023-05-21T06:56:18.810Z,4.93
2023-05-21T06:58:46.099Z,5.05
2023-05-21T07:01:12.936Z,4.93
2023-05-21T07:03:39.617Z,4.87
2023-05-21T07:06:07.940Z,4.80
2023-05-21T07:08:34.717Z,4.63
2023-05-21T07:11:02.534Z,5.25
2023-05-21T07:13:30.245Z,5.75
2023-05-21T07:15:56.818Z,5.30
2023-05-21T07:18:25.602Z,5.28
2023-05-21T07:20:52.264Z,4.85
2023-05-21T07:23:19.455Z,4.90
2023-05-21T07:25:46.074Z,4.55
2023-05-21T07:28:13.638Z,4.67
2023-05-21T07:30:40.919Z,5.00
2023-05-21T07:33:12.737Z,4.70
2023-05-21T07:35:39.826Z,4.75
2023-05-21T07:38:06.479Z,4.72
2023-05-21T07:40:33.057Z,4.50
2023-05-21T07:43:01.149Z,5.03
2023-05-21T07:45:29.981Z,4.90
2023-05-21T07:47:58.850Z,4.47
2023-05-21T07:50:26.732Z,4.50
2023-05-21T07:52:54.551Z,5.20
2023-05-21T07:55:21.286Z,4.55
2023-05-21T07:57:48.075Z,4.65
2023-05-21T08:00:16.853Z,5.00
2023-05-21T08:02:48.256Z,4.60
2023-05-21T08:05:16.500Z,4.60
2023-05-21T08:07:43.990Z,4.75
2023-05-21T08:10:11.007Z,4.70
2023-05-21T08:12:37.620Z,4.80
2023-05-21T08:15:06.009Z,5.90
2023-05-21T08:17:36.619Z,5.80
2023-05-21T08:20:04.827Z,4.47
2023-05-21T08:22:32.378Z,5.13
2023-05-21T08:24:59.648Z,5.50
2023-05-21T08:27:26.284Z,4.90
2023-05-21T08:29:52.971Z,4.53
2023-05-21T08:32:20.235Z,5.05
2023-05-21T08:34:46.858Z,4.90
2023-05-21T08:37:25.801Z,5.32
2023-05-21T08:40:00.612Z,4.43
2023-05-21T08:42:48.224Z,5.17
2023-05-21T08:45:23.779Z,4.55
2023-05-21T08:47:58.466Z,5.78
2023-05-21T08:50:28.295Z,5.22
2023-05-21T08:52:59.065Z,4.57
2023-05-21T08:55:26.899Z,5.23
2023-05-21T08:57:55.083Z,5.32
2023-05-21T09:00:22.972Z,5.25
2023-05-21T09:02:54.373Z,5.35
2023-05-21T09:05:22.464Z,5.40
2023-05-21T09:08:01.201Z,5.10
2023-05-21T09:10:40.261Z,5.43
2023-05-21T09:13:08.065Z,5.20
2023-05-21T09:15:35.159Z,5.03
2023-05-21T09:18:03.353Z,5.00
2023-05-21T09:20:40.922Z,5.07
2023-05-21T09:23:12.555Z,5.57
2023-05-21T09:25:39.639Z,6.20
2023-05-21T09:28:12.314Z,6.03
2023-05-21T09:30:48.195Z,5.57
2023-05-21T09:33:33.745Z,6.07
2023-05-21T09:36:02.064Z,5.70
2023-05-21T09:38:29.429Z,5.03
2023-05-21T09:40:57.198Z,6.20
2023-05-21T09:43:25.218Z,6.07
2023-05-21T09:45:59.745Z,5.60
2023-05-21T09:48:38.157Z,5.05
2023-05-21T09:51:07.894Z,6.07
2023-05-21T09:53:34.770Z,6.22
2023-05-21T09:56:02.777Z,7.18
2023-05-21T09:58:29.421Z,5.70
2023-05-21T10:00:56.076Z,6.05
2023-05-21T10:03:23.574Z,6.63
2023-05-21T10:05:53.597Z,5.85
2023-05-21T10:08:23.490Z,6.50
2023-05-21T10:10:50.376Z,7.40
2023-05-21T10:13:20.954Z,6.38
2023-05-21T10:15:59.318Z,6.97
2023-05-21T10:18:26.265Z,6.03
2023-05-21T10:20:53.422Z,6.38
2023-05-21T10:23:20.914Z,7.03
2023-05-21T10:25:48.978Z,7.53
2023-05-21T10:28:17.293Z,6.60
2023-05-21T10:30:46.174Z,6.90
2023-05-21T10:33:16.635Z,8.15
2023-05-21T10:35:46.623Z,7.10
2023-05-21T10:38:14.388Z,6.90
2023-05-21T10:40:41.039Z,8.48
2023-05-21T10:43:21.658Z,8.27
2023-05-21T10:46:03.230Z,8.00
2023-05-21T10:49:10.900Z,7.77
2023-05-21T10:51:52.645Z,7.32
2023-05-21T10:54:40.850Z,8.10
2023-05-21T10:57:26.138Z,8.50
2023-05-21T10:59:53.377Z,7.68
2023-05-21T11:02:20.606Z,7.57
2023-05-21T11:04:49.123Z,8.25
2023-05-21T11:07:24.222Z,8.98
2023-05-21T11:09:51.040Z,7.97
2023-05-21T11:12:18.073Z,10.07
2023-05-21T11:14:57.885Z,7.33
2023-05-21T11:17:39.440Z,7.70
2023-05-21T11:20:12.070Z,8.70
2023-05-21T11:22:38.656Z,9.07
2023-05-21T11:25:06.481Z,7.53
2023-05-21T11:27:37.955Z,9.80
2023-05-21T11:30:14.454Z,9.45
2023-05-21T11:33:14.014Z,9.13
2023-05-21T11:35:49.942Z,8.95
2023-05-21T11:38:17.843Z,8.43
2023-05-21T11:40:54.693Z,8.90
2023-05-21T11:43:21.402Z,8.30
2023-05-21T11:45:47.978Z,8.23
2023-05-21T11:48:14.736Z,9.60
2023-05-21T11:50:42.452Z,9.60
2023-05-21T11:53:09.161Z,9.03
2023-05-21T11:55:39.998Z,9.40
2023-05-21T11:58:09.060Z,9.90
2023-05-21T12:00:42.312Z,9.80
2023-05-21T12:03:12.974Z,10.15
2023-05-21T12:05:49.682Z,8.50
2023-05-21T12:08:25.483Z,9.35
2023-05-21T12:10:58.910Z,9.02
2023-05-21T12:13:26.219Z,10.50
2023-05-21T12:15:54.184Z,9.77
2023-05-21T12:18:21.276Z,9.07
2023-05-21T12:20:47.946Z,8.68
2023-05-21T12:23:23.731Z,9.60
2023-05-21T12:25:51.196Z,8.60
2023-05-21T12:28:17.778Z,9.38
2023-05-21T12:30:44.400Z,8.87
2023-05-21T12:33:12.123Z,8.88
2023-05-21T12:35:38.840Z,8.27
2023-05-21T12:38:07.265Z,10.25
2023-05-21T12:40:38.390Z,9.90
2023-05-21T12:43:06.260Z,10.33
2023-05-21T12:45:33.086Z,7.90
2023-05-21T12:48:03.255Z,10.52
2023-05-21T12:50:30.015Z,9.82
2023-05-21T12:52:57.964Z,9.00
2023-05-21T12:55:28.119Z,9.13
2023-05-21T12:58:08.172Z,10.02
2023-05-21T13:00:35.547Z,9.70
2023-05-21T13:03:04.494Z,9.32
2023-05-21T13:05:31.456Z,9.75
2023-05-21T13:07:58.039Z,9.57
2023-05-21T13:10:24.593Z,10.57
2023-05-21T13:12:51.178Z,11.00
2023-05-21T13:15:18.210Z,11.35
2023-05-21T13:17:44.907Z,9.68
2023-05-21T13:20:16.264Z,8.83
2023-05-21T13:22:47.558Z,10.13
2023-05-21T13:25:16.558Z,9.65
2023-05-21T13:27:43.228Z,11.10
2023-05-21T13:30:11.668Z,11.35
2023-05-21T13:32:39.662Z,11.20
2023-05-21T13:35:06.695Z,9.95
2023-05-21T13:37:36.247Z,9.65
2023-05-21T13:40:07.691Z,10.60
2023-05-21T13:42:35.266Z,10.60
2023-05-21T13:45:02.567Z,9.00
2023-05-21T13:47:29.597Z,10.43
2023-05-21T13:49:56.269Z,10.07
2023-05-21T13:52:22.817Z,11.02
2023-05-21T13:54:49.458Z,11.93
2023-05-21T13:57:16.330Z,11.17
2023-05-21T13:59:43.178Z,11.43
2023-05-21T14:02:10.614Z,10.80
2023-05-21T14:04:39.484Z,9.85
2023-05-21T14:07:06.972Z,10.10
2023-05-21T14:09:33.970Z,9.93
2023-05-21T14:12:01.460Z,10.80
2023-05-21T14:14:28.212Z,10.07
2023-05-21T14:16:55.074Z,10.77
2023-05-21T14:19:21.971Z,10.23
2023-05-21T14:21:51.309Z,11.80
2023-05-21T14:24:18.058Z,10.85
2023-05-21T14:26:44.596Z,11.68
2023-05-21T14:29:11.234Z,11.15
2023-05-21T14:31:39.458Z,9.73
2023-05-21T14:34:08.846Z,10.33
2023-05-21T14:36:36.494Z,10.38
2023-05-21T14:39:03.687Z,10.05
2023-05-21T14:41:30.380Z,10.68
2023-05-21T14:43:56.951Z,10.27
2023-05-21T14:46:23.539Z,10.13
2023-05-21T14:48:50.283Z,10.93
2023-05-21T14:51:17.989Z,11.88
2023-05-21T14:53:44.702Z,10.88
2023-05-21T14:56:11.296Z,11.95
2023-05-21T14:58:37.847Z,10.23
2023-05-21T15:01:04.658Z,10.48
2023-05-21T15:03:31.610Z,9.50
2023-05-21T15:05:58.632Z,10.15
2023-05-21T15:08:25.432Z,10.02
2023-05-21T15:10:52.427Z,10.03
2023-05-21T15:13:19.052Z,9.75
2023-05-21T15:15:46.482Z,10.73
2023-05-21T15:18:13.134Z,9.13
2023-05-21T15:20:39.744Z,9.55
2023-05-21T15:23:16.059Z,9.50
2023-05-21T15:25:43.794Z,9.77
2023-05-21T15:28:11.808Z,10.07
2023-05-21T15:30:38.451Z,9.32
2023-05-21T15:33:04.996Z,10.20
2023-05-21T15:35:31.647Z,9.37
2023-05-21T15:37:58.299Z,10.57
2023-05-21T15:40:26.883Z,10.35
2023-05-21T15:42:53.928Z,10.00
2023-05-21T15:45:20.644Z,9.50
2023-05-21T15:47:47.301Z,9.73
2023-05-21T15:50:14.113Z,9.65
2023-05-21T15:52:41.649Z,10.05
2023-05-21T15:55:08.628Z,9.95
2023-05-21T15:57:35.278Z,9.77
2023-05-21T16:00:03.836Z,10.03
2023-05-21T16:02:35.650Z,10.25
2023-05-21T16:05:03.345Z,9.95
2023-05-21T16:07:29.917Z,10.52
2023-05-21T16:09:56.694Z,11.77
2023-05-21T16:12:23.240Z,10.97
2023-05-21T16:14:50.153Z,9.40
2023-05-21T16:17:17.259Z,10.15
2023-05-21T16:19:43.895Z,10.30
2023-05-21T16:22:10.983Z,10.13
2023-05-21T16:24:37.994Z,10.70
2023-05-21T16:27:05.006Z,10.13
2023-05-21T16:29:31.811Z,10.50
2023-05-21T16:31:58.419Z,10.27
2023-05-21T16:34:25.039Z,10.25
2023-05-21T16:36:51.788Z,10.70
2023-05-21T16:39:18.454Z,11.43
2023-05-21T16:41:45.126Z,9.98
2023-05-21T16:44:11.865Z,10.68
2023-05-21T16:46:38.725Z,11.10
2023-05-21T16:49:05.448Z,11.10
2023-05-21T16:51:32.005Z,10.88
2023-05-21T16:53:58.639Z,10.45
2023-05-21T16:56:27.208Z,11.55
2023-05-21T16:58:53.790Z,10.68
2023-05-21T17:01:20.512Z,10.80
2023-05-21T17:03:47.259Z,10.68
2023-05-21T17:06:14.840Z,10.45
2023-05-21T17:08:42.612Z,10.45
2023-05-21T17:11:09.189Z,11.55
2023-05-21T17:13:35.702Z,10.77
2023-05-21T17:16:02.453Z,11.07
2023-05-21T17:18:29.037Z,9.48
2023-05-21T17:20:56.420Z,11.32
2023-05-21T17:23:23.104Z,11.23
2023-05-21T17:25:49.691Z,10.40
2023-05-21T17:28:16.256Z,10.30
2023-05-21T17:30:43.021Z,11.13
2023-05-21T17:33:10.488Z,12.20
2023-05-21T17:35:37.515Z,11.38
2023-05-21T17:38:04.452Z,10.70
2023-05-21T17:40:31.002Z,10.40
2023-05-21T17:42:57.579Z,10.07
2023-05-21T17:45:24.186Z,9.45
2023-05-21T17:47:50.777Z,9.63
2023-05-21T17:50:17.400Z,9.83
2023-05-21T17:52:44.217Z,9.20
2023-05-21T17:55:10.818Z,9.60
2023-05-21T17:57:37.350Z,9.95
2023-05-21T18:00:06.670Z,9.57
2023-05-21T18:02:38.495Z,9.30
2023-05-21T18:05:05.384Z,9.50
2023-05-21T18:07:32.097Z,9.35
2023-05-21T18:09:58.734Z,9.75
2023-05-21T18:12:25.284Z,9.48
2023-05-21T18:14:51.804Z,10.07
2023-05-21T18:17:18.374Z,9.80
2023-05-21T18:19:44.887Z,9.70
2023-05-21T18:22:11.502Z,10.07
2023-05-21T18:24:38.305Z,9.90
2023-05-21T18:27:05.058Z,9.63
2023-05-21T18:29:31.687Z,10.57
2023-05-21T18:31:58.282Z,10.00
2023-05-21T18:34:25.451Z,10.30
2023-05-21T18:36:54.415Z,10.15
2023-05-21T18:39:24.594Z,9.63
2023-05-21T18:41:55.796Z,10.13
2023-05-21T18:44:29.691Z,9.63
2023-05-21T18:46:57.746Z,10.35
2023-05-21T18:49:24.597Z,10.23
2023-05-21T18:51:51.365Z,13.17
2023-05-21T18:54:17.917Z,11.35
2023-05-21T18:56:44.562Z,11.38
2023-05-21T18:59:11.076Z,10.63
2023-05-21T19:01:38.219Z,11.15
2023-05-21T19:04:05.929Z,11.17
2023-05-21T19:06:32.528Z,11.57
2023-05-21T19:08:59.133Z,11.30
2023-05-21T19:11:30.988Z,11.43
2023-05-21T19:13:58.599Z,10.45
2023-05-21T19:16:25.248Z,10.90
2023-05-21T19:18:51.925Z,10.95
2023-05-21T19:21:18.776Z,11.05
2023-05-21T19:23:53.274Z,11.13
2023-05-21T19:26:22.349Z,10.57
2023-05-21T19:28:53.269Z,11.47
2023-05-21T19:31:21.132Z,11.40
2023-05-21T19:33:47.750Z,11.55
2023-05-21T19:36:14.584Z,12.02
2023-05-21T19:38:50.693Z,11.70
2023-05-21T19:41:18.679Z,11.50
2023-05-21T19:43:45.956Z,11.52
2023-05-21T19:46:13.180Z,12.40
2023-05-21T19:48:39.950Z,12.07
2023-05-21T19:51:06.571Z,12.45
2023-05-21T19:53:33.144Z,11.97
2023-05-21T19:56:00.053Z,12.60
2023-05-21T19:58:29.452Z,12.45
2023-05-21T20:00:58.274Z,12.27
2023-05-21T20:03:31.980Z,12.45
2023-05-21T20:05:58.679Z,12.37
2023-05-21T20:08:25.206Z,13.05
2023-05-21T20:10:52.233Z,11.75
2023-05-21T20:13:21.838Z,12.60
2023-05-21T20:15:49.858Z,12.27
2023-05-21T20:18:17.114Z,12.47
2023-05-21T20:20:43.808Z,13.00
2023-05-21T20:23:10.475Z,12.50
2023-05-21T20:25:37.096Z,12.93
2023-05-21T20:28:05.042Z,13.60
2023-05-21T20:30:50.998Z,12.53
2023-05-21T20:33:17.623Z,12.88
2023-05-21T20:35:44.143Z,13.95
2023-05-21T20:38:10.764Z,13.70
2023-05-21T20:40:37.450Z,15.02
2023-05-21T20:43:05.327Z,14.03
2023-05-21T20:45:33.506Z,13.35
2023-05-21T20:48:02.844Z,14.02
2023-05-21T20:50:29.707Z,14.68
2023-05-21T20:52:57.969Z,14.10
2023-05-21T20:55:24.556Z,13.87
2023-05-21T20:57:51.309Z,13.90
2023-05-21T21:00:19.059Z,13.95
2023-05-21T21:02:45.978Z,13.98
2023-05-21T21:05:12.900Z,13.65
2023-05-21T21:07:39.457Z,13.53
2023-05-21T21:10:06.549Z,13.68
2023-05-21T21:12:33.260Z,15.00
2023-05-21T21:14:59.841Z,15.20
2023-05-21T21:17:26.518Z,14.07
2023-05-21T21:19:53.233Z,14.37
2023-05-21T21:22:19.857Z,14.68
2023-05-21T21:24:47.426Z,14.32
2023-05-21T21:27:14.004Z,14.82
2023-05-21T21:29:40.556Z,15.57
2023-05-21T21:32:07.568Z,15.20
2023-05-21T21:34:34.091Z,16.50
2023-05-21T21:37:00.675Z,17.17
2023-05-21T21:39:27.241Z,15.57
2023-05-21T21:41:53.913Z,16.13
2023-05-21T21:44:20.612Z,16.37
2023-05-21T21:46:47.427Z,16.60
2023-05-21T21:49:16.554Z,16.02
2023-05-21T21:51:44.595Z,15.40
2023-05-21T21:54:11.420Z,16.63
2023-05-21T21:56:37.929Z,16.33
2023-05-21T21:59:04.487Z,16.42
2023-05-21T22:01:31.219Z,15.70
2023-05-21T22:03:57.863Z,15.88
2023-05-21T22:06:24.400Z,16.85
2023-05-21T22:08:53.981Z,16.57
2023-05-21T22:11:21.394Z,14.38
2023-05-21T22:13:48.054Z,14.65
2023-05-21T22:16:15.057Z,15.30
2023-05-21T22:18:42.066Z,18.33
2023-05-21T22:21:10.366Z,19.77
2023-05-21T22:23:38.056Z,19.40
2023-05-21T22:26:04.690Z,17.20
2023-05-21T22:28:31.305Z,18.25
2023-05-21T22:30:58.603Z,20.92
2023-05-21T22:33:26.503Z,18.60
2023-05-21T22:35:53.053Z,17.13
2023-05-21T22:38:19.706Z,20.95
2023-05-21T22:40:46.270Z,19.13
2023-05-21T22:43:12.898Z,19.52
2023-05-21T22:45:40.615Z,19.77
2023-05-21T22:48:07.433Z,20.60
2023-05-21T22:50:34.126Z,20.98
2023-05-21T22:53:00.680Z,20.30
2023-05-21T22:55:28.709Z,19.77
2023-05-21T22:57:55.254Z,18.87
2023-05-21T23:00:21.997Z,20.23
2023-05-21T23:02:50.645Z,20.30
2023-05-21T23:05:18.960Z,19.48
2023-05-21T23:07:45.663Z,18.98
2023-05-21T23:10:12.325Z,21.07
2023-05-21T23:12:38.839Z,20.98
2023-05-21T23:15:05.776Z,20.67
2023-05-21T23:17:32.415Z,19.02
2023-05-21T23:19:59.920Z,19.17
2023-05-21T23:22:26.419Z,19.53
2023-05-21T23:24:54.125Z,19.88
2023-05-21T23:27:20.776Z,21.55
2023-05-21T23:29:47.363Z,19.65
2023-05-21T23:32:13.946Z,21.58
2023-05-21T23:34:40.499Z,21.77
2023-05-21T23:37:07.034Z,20.63
2023-05-21T23:39:33.664Z,21.52
2023-05-21T23:42:00.371Z,22.17
2023-05-21T23:44:26.913Z,20.75
2023-05-21T23:46:53.461Z,22.30
2023-05-21T23:49:20.027Z,22.73
2023-05-21T23:51:50.436Z,22.35
2023-05-21T23:54:17.359Z,20.65
2023-05-21T23:56:44.097Z,20.67
2023-05-21T23:59:10.900Z,21.57
