createdAt,value
2023-04-02T00:00:19.785Z,1.80
2023-04-02T00:05:56.061Z,1.50
2023-04-02T00:11:02.222Z,0.95
2023-04-02T00:16:08.292Z,1.65
2023-04-02T00:21:16.565Z,2.15
2023-04-02T00:26:30.026Z,0.88
2023-04-02T00:31:34.465Z,0.90
2023-04-02T00:36:38.846Z,2.42
2023-04-02T00:41:47.182Z,0.73
2023-04-02T00:46:52.129Z,0.73
2023-04-02T00:51:59.612Z,0.95
2023-04-02T00:57:04.840Z,2.15
2023-04-02T01:02:26.612Z,0.82
2023-04-02T01:07:48.857Z,1.02
2023-04-02T01:13:00.783Z,0.65
2023-04-02T01:18:18.716Z,0.65
2023-04-02T01:23:29.513Z,0.50
2023-04-02T01:28:55.018Z,0.98
2023-04-02T01:33:58.675Z,0.57
2023-04-02T01:39:10.653Z,0.90
2023-04-02T01:44:20.656Z,1.20
2023-04-02T01:49:24.621Z,0.80
2023-04-02T01:54:28.937Z,3.17
2023-04-02T01:59:34.362Z,2.00
2023-04-02T02:04:38.749Z,0.50
2023-04-02T02:09:43.384Z,1.90
2023-04-02T02:14:52.576Z,0.82
2023-04-02T02:19:58.089Z,0.95
2023-04-02T02:25:05.197Z,2.28
2023-04-02T02:30:16.710Z,2.88
2023-04-02T02:35:27.138Z,3.80
2023-04-02T02:40:40.464Z,1.27
2023-04-02T02:45:47.717Z,1.15
2023-04-02T02:50:52.633Z,0.90
2023-04-02T02:56:02.178Z,0.77
2023-04-02T03:01:07.117Z,1.52
2023-04-02T03:06:17.019Z,3.80
2023-04-02T03:11:27.497Z,1.23
2023-04-02T03:16:37.805Z,2.40
2023-04-02T03:21:48.888Z,0.77
2023-04-02T03:26:57.018Z,4.05
2023-04-02T03:32:08.070Z,5.05
2023-04-02T03:37:18.521Z,1.17
2023-04-02T03:42:25.388Z,1.30
2023-04-02T03:47:34.905Z,3.72
2023-04-02T03:52:39.618Z,0.80
2023-04-02T03:57:48.984Z,0.30
2023-04-02T04:02:57.623Z,0.50
2023-04-02T04:08:04.254Z,0.85
2023-04-02T04:13:13.921Z,1.20
2023-04-02T04:18:29.897Z,1.00
2023-04-02T04:23:36.235Z,0.47
2023-04-02T04:28:44.983Z,1.48
2023-04-02T04:33:55.198Z,2.95
2023-04-02T04:39:01.677Z,3.58
2023-04-02T04:44:12.216Z,1.08
2023-04-02T04:49:21.924Z,1.02
2023-04-02T04:54:28.167Z,2.88
2023-04-02T04:59:35.228Z,1.10
2023-04-02T05:04:41.994Z,1.63
2023-04-02T05:09:52.073Z,1.90
2023-04-02T05:14:59.231Z,0.82
2023-04-02T05:20:11.988Z,5.80
2023-04-02T05:25:23.647Z,0.98
2023-04-02T05:30:54.712Z,0.38
2023-04-02T05:36:02.386Z,0.50
2023-04-02T05:41:11.717Z,0.52
2023-04-02T05:46:22.035Z,0.88
2023-04-02T05:51:32.077Z,3.83
2023-04-02T05:56:42.398Z,0.52
2023-04-02T06:01:57.853Z,1.80
2023-04-02T06:07:06.728Z,1.13
2023-04-02T06:12:19.296Z,1.70
2023-04-02T06:17:23.474Z,0.82
2023-04-02T06:22:36.409Z,0.40
2023-04-02T06:27:41.325Z,0.93
2023-04-02T06:32:44.798Z,0.75
2023-04-02T06:37:51.668Z,1.23
2023-04-02T06:42:59.840Z,0.52
2023-04-02T06:48:05.036Z,2.13
2023-04-02T06:53:21.679Z,0.80
2023-04-02T06:58:24.926Z,1.83
2023-04-02T07:03:30.559Z,1.25
2023-04-02T07:08:35.534Z,1.35
2023-04-02T07:13:38.828Z,2.50
2023-04-02T07:18:42.260Z,1.75
2023-04-02T07:23:47.029Z,0.80
2023-04-02T07:28:50.784Z,1.02
2023-04-02T07:33:56.065Z,0.63
2023-04-02T07:39:06.393Z,1.20
2023-04-02T07:44:12.016Z,0.60
2023-04-02T07:49:15.352Z,5.88
2023-04-02T07:54:19.969Z,0.47
2023-04-02T07:59:23.191Z,1.52
2023-04-02T08:04:26.629Z,0.20
2023-04-02T08:09:31.571Z,0.63
2023-04-02T08:14:37.557Z,0.80
2023-04-02T08:19:53.797Z,0.30
2023-04-02T08:24:59.469Z,0.63
2023-04-02T08:30:03.258Z,0.47
2023-04-02T08:35:07.694Z,3.03
2023-04-02T08:40:26.163Z,0.50
2023-04-02T08:45:42.561Z,0.85
2023-04-02T08:50:46.619Z,0.13
2023-04-02T08:55:59.985Z,0.30
2023-04-02T09:01:07.024Z,0.30
2023-04-02T09:06:16.472Z,1.10
2023-04-02T09:11:28.140Z,0.17
2023-04-02T09:16:45.158Z,0.20
2023-04-02T09:22:01.720Z,0.32
2023-04-02T09:27:16.684Z,0.28
2023-04-02T09:32:41.090Z,1.00
2023-04-02T09:37:44.780Z,0.75
2023-04-02T09:42:49.429Z,0.38
2023-04-02T09:47:57.615Z,0.35
2023-04-02T09:53:23.325Z,0.40
2023-04-02T09:58:28.945Z,0.73
2023-04-02T10:03:35.905Z,0.20
2023-04-02T10:08:41.031Z,0.30
2023-04-02T10:13:53.299Z,0.38
2023-04-02T10:18:59.588Z,0.20
2023-04-02T10:24:04.983Z,0.52
2023-04-02T10:29:48.128Z,0.35
2023-04-02T10:34:58.827Z,4.68
2023-04-02T10:40:12.743Z,2.28
2023-04-02T10:45:25.664Z,3.65
2023-04-02T10:50:39.571Z,3.80
2023-04-02T10:55:46.679Z,0.20
2023-04-02T11:00:53.333Z,0.20
2023-04-02T11:06:01.339Z,0.10
2023-04-02T11:11:12.099Z,0.20
2023-04-02T11:16:16.206Z,1.25
2023-04-02T11:21:54.889Z,0.68
2023-04-02T11:27:16.488Z,0.40
2023-04-02T11:32:49.482Z,0.20
2023-04-02T11:37:55.642Z,0.20
2023-04-02T11:43:37.905Z,6.68
2023-04-02T11:48:42.315Z,1.02
2023-04-02T11:53:47.847Z,0.20
2023-04-02T11:59:14.025Z,1.33
2023-04-02T12:04:59.049Z,0.60
2023-04-02T12:10:07.951Z,0.80
2023-04-02T12:15:34.847Z,0.30
2023-04-02T12:20:40.007Z,1.17
2023-04-02T12:25:53.012Z,1.17
2023-04-02T12:31:06.297Z,0.40
2023-04-02T12:36:20.762Z,0.60
2023-04-02T12:41:30.382Z,2.95
2023-04-02T12:46:39.983Z,1.42
2023-04-02T12:51:43.516Z,0.90
2023-04-02T12:56:50.373Z,0.50
2023-04-02T13:01:57.970Z,1.00
2023-04-02T13:07:03.431Z,1.17
2023-04-02T13:12:24.312Z,0.50
2023-04-02T13:17:42.277Z,1.55
2023-04-02T13:22:45.591Z,0.30
2023-04-02T13:27:50.950Z,0.40
2023-04-02T13:32:54.592Z,0.52
2023-04-02T13:37:58.015Z,0.60
2023-04-02T13:43:03.133Z,2.08
2023-04-02T13:48:09.225Z,1.55
2023-04-02T13:53:21.233Z,0.75
2023-04-02T13:58:25.987Z,1.67
2023-04-02T14:03:29.344Z,1.05
2023-04-02T14:08:43.304Z,0.82
2023-04-02T14:14:08.139Z,0.57
2023-04-02T14:19:25.945Z,1.10
2023-04-02T14:24:41.680Z,0.50
2023-04-02T14:29:53.357Z,2.00
2023-04-02T14:35:04.796Z,2.40
2023-04-02T14:40:17.982Z,0.60
2023-04-02T14:45:31.878Z,3.70
2023-04-02T14:50:40.524Z,0.88
2023-04-02T14:55:48.467Z,1.35
2023-04-02T15:00:59.668Z,0.52
2023-04-02T15:06:08.016Z,1.05
2023-04-02T15:11:17.779Z,2.47
2023-04-02T15:16:28.775Z,1.95
2023-04-02T15:21:55.907Z,1.13
2023-04-02T15:27:24.007Z,0.90
2023-04-02T15:32:37.380Z,1.35
2023-04-02T15:37:46.760Z,1.00
2023-04-02T15:42:57.438Z,2.92
2023-04-02T15:48:21.796Z,5.65
2023-04-02T15:53:38.320Z,1.35
2023-04-02T15:58:53.374Z,1.70
2023-04-02T16:04:19.849Z,1.50
2023-04-02T16:09:30.836Z,4.35
2023-04-02T16:14:46.164Z,0.60
2023-04-02T16:19:57.691Z,0.88
2023-04-02T16:25:03.585Z,2.85
2023-04-02T16:30:36.063Z,2.75
2023-04-02T16:35:51.961Z,3.25
2023-04-02T16:41:08.905Z,1.33
2023-04-02T16:46:28.367Z,2.20
2023-04-02T16:51:50.924Z,4.55
2023-04-02T16:57:12.175Z,1.75
2023-04-02T17:02:29.148Z,1.40
2023-04-02T17:07:41.384Z,1.73
2023-04-02T17:12:47.888Z,3.47
2023-04-02T17:17:52.848Z,5.45
2023-04-02T17:22:57.976Z,2.90
2023-04-02T17:28:03.855Z,3.25
2023-04-02T17:33:12.605Z,3.78
2023-04-02T17:38:23.474Z,4.68
2023-04-02T17:43:36.404Z,8.25
2023-04-02T17:48:47.130Z,9.52
2023-04-02T17:54:05.223Z,4.05
2023-04-02T17:59:21.810Z,3.47
2023-04-02T18:04:36.628Z,6.45
2023-04-02T18:09:46.721Z,3.05
2023-04-02T18:15:12.292Z,3.15
2023-04-02T18:20:31.207Z,2.20
2023-04-02T18:25:46.913Z,2.25
2023-04-02T18:30:58.963Z,4.78
2023-04-02T18:36:10.732Z,4.43
2023-04-02T18:41:36.614Z,3.03
2023-04-02T18:46:44.969Z,3.03
2023-04-02T18:51:52.112Z,3.10
2023-04-02T18:56:57.057Z,4.38
2023-04-02T19:02:08.682Z,4.82
2023-04-02T19:07:16.410Z,5.13
2023-04-02T19:12:23.630Z,6.95
2023-04-02T19:17:33.280Z,6.28
2023-04-02T19:22:45.780Z,6.60
2023-04-02T19:28:09.619Z,4.45
2023-04-02T19:33:21.771Z,7.18
2023-04-02T19:38:46.958Z,4.43
2023-04-02T19:43:54.390Z,6.45
2023-04-02T19:49:05.040Z,5.13
2023-04-02T19:54:08.402Z,3.58
2023-04-02T20:04:19.355Z,7.55
2023-04-02T20:09:22.769Z,4.97
2023-04-02T20:14:27.565Z,4.30
2023-04-02T20:19:31.414Z,6.47
2023-04-02T20:24:35.003Z,5.75
2023-04-02T20:29:41.284Z,6.45
2023-04-02T20:34:45.528Z,5.18
2023-04-02T20:39:49.113Z,5.03
2023-04-02T20:44:58.729Z,4.32
2023-04-02T20:50:02.373Z,5.57
2023-04-02T20:55:06.286Z,5.60
2023-04-02T21:00:15.198Z,6.93
2023-04-02T21:05:18.456Z,6.87
2023-04-02T21:10:22.190Z,4.17
2023-04-02T21:15:26.970Z,5.67
2023-04-02T21:20:30.707Z,5.40
2023-04-02T21:25:34.354Z,6.87
2023-04-02T21:30:39.332Z,5.90
2023-04-02T21:35:43.814Z,6.80
2023-04-02T21:40:47.108Z,5.57
2023-04-02T21:45:52.160Z,5.80
2023-04-02T21:50:55.454Z,4.60
2023-04-02T21:56:02.530Z,8.97
2023-04-02T22:01:14.052Z,4.40
2023-04-02T22:06:25.134Z,5.80
2023-04-02T22:11:31.320Z,3.70
2023-04-02T22:16:37.078Z,8.37
2023-04-02T22:21:41.221Z,5.03
2023-04-02T22:26:45.396Z,3.37
2023-04-02T22:31:50.046Z,6.80
2023-04-02T22:36:53.719Z,6.00
2023-04-02T22:41:56.987Z,3.97
2023-04-02T22:47:01.673Z,2.90
2023-04-02T22:52:06.147Z,3.87
2023-04-02T22:57:09.489Z,3.83
2023-04-02T23:02:17.183Z,4.10
2023-04-02T23:07:20.477Z,3.67
2023-04-02T23:12:24.111Z,6.47
2023-04-02T23:17:28.902Z,6.20
2023-04-02T23:22:32.325Z,5.77
2023-04-02T23:27:35.973Z,7.37
2023-04-02T23:32:40.676Z,5.53
2023-04-02T23:37:43.966Z,6.10
2023-04-02T23:42:47.213Z,3.37
2023-04-02T23:47:51.930Z,4.00
2023-04-02T23:52:55.276Z,4.43
2023-04-02T23:57:58.492Z,5.43
