createdAt,value
2018-02-20T00:01:15.346Z,57.70
2018-02-20T00:03:41.330Z,57.40
2018-02-20T00:06:07.307Z,57.40
2018-02-20T00:08:33.303Z,57.10
2018-02-20T00:10:59.270Z,57.20
2018-02-20T00:13:25.995Z,57.00
2018-02-20T00:15:51.962Z,57.00
2018-02-20T00:18:18.031Z,56.90
2018-02-20T00:20:44.013Z,57.10
2018-02-20T00:23:10.037Z,57.30
2018-02-20T00:25:36.055Z,57.00
2018-02-20T00:28:02.052Z,56.80
2018-02-20T00:30:28.771Z,57.30
2018-02-20T00:32:54.773Z,57.20
2018-02-20T00:35:20.741Z,57.30
2018-02-20T00:37:47.438Z,57.90
2018-02-20T00:40:13.435Z,57.80
2018-02-20T00:42:39.429Z,57.80
2018-02-20T00:45:06.159Z,57.70
2018-02-20T00:47:32.114Z,57.60
2018-02-20T00:49:58.086Z,57.10
2018-02-20T00:52:24.054Z,57.90
2018-02-20T00:54:50.047Z,58.40
2018-02-20T00:57:16.786Z,58.40
2018-02-20T00:59:42.773Z,58.40
2018-02-20T01:02:08.778Z,58.70
2018-02-20T01:04:34.779Z,58.60
2018-02-20T01:07:00.762Z,59.00
2018-02-20T01:09:26.735Z,59.00
2018-02-20T01:11:52.706Z,59.10
2018-02-20T01:14:18.711Z,59.00
2018-02-20T01:16:44.693Z,58.60
2018-02-20T01:19:10.658Z,58.70
2018-02-20T01:21:36.635Z,58.90
2018-02-20T01:24:02.618Z,58.30
2018-02-20T01:26:28.613Z,58.60
2018-02-20T01:28:54.600Z,58.30
2018-02-20T01:31:20.594Z,58.30
2018-02-20T01:33:46.563Z,58.30
2018-02-20T01:36:12.551Z,59.00
2018-02-20T01:38:39.275Z,58.20
2018-02-20T01:41:05.270Z,58.10
2018-02-20T01:43:31.233Z,58.10
2018-02-20T01:45:57.222Z,58.00
2018-02-20T01:48:23.182Z,57.90
2018-02-20T01:50:56.086Z,58.20
