createdAt,value
2022-11-27T00:01:22.822Z,6.10
2022-11-27T00:03:51.336Z,14.38
2022-11-27T00:06:23.557Z,8.73
2022-11-27T00:08:52.203Z,8.23
2022-11-27T00:11:22.541Z,7.15
2022-11-27T00:13:52.082Z,6.90
2022-11-27T00:16:22.601Z,6.63
2022-11-27T00:18:51.576Z,5.83
2022-11-27T00:21:27.963Z,5.65
2022-11-27T00:23:58.164Z,5.70
2022-11-27T00:26:26.940Z,5.80
2022-11-27T00:28:56.753Z,5.10
2022-11-27T00:31:28.730Z,5.28
2022-11-27T00:33:58.235Z,5.57
2022-11-27T00:36:29.239Z,5.13
2022-11-27T00:38:57.595Z,5.15
2022-11-27T00:41:27.745Z,5.13
2022-11-27T00:43:56.397Z,4.70
2022-11-27T00:46:28.998Z,4.80
2022-11-27T00:48:57.939Z,4.20
2022-11-27T00:51:28.626Z,4.25
2022-11-27T00:53:57.679Z,4.40
2022-11-27T00:56:27.601Z,4.22
2022-11-27T00:58:56.083Z,3.70
2022-11-27T01:01:26.350Z,4.07
2022-11-27T01:03:55.528Z,4.30
2022-11-27T01:06:23.832Z,3.85
2022-11-27T01:08:53.538Z,4.43
2022-11-27T01:11:25.837Z,3.80
2022-11-27T01:13:56.219Z,3.75
2022-11-27T01:16:26.672Z,4.03
2022-11-27T01:18:57.629Z,3.95
2022-11-27T01:21:26.942Z,3.92
2022-11-27T01:23:56.606Z,3.83
2022-11-27T01:26:25.183Z,3.75
2022-11-27T01:28:54.625Z,3.80
2022-11-27T01:31:25.248Z,3.67
2022-11-27T01:33:55.167Z,3.73
2022-11-27T01:36:24.151Z,3.90
2022-11-27T01:38:52.616Z,3.70
2022-11-27T01:41:26.036Z,4.10
2022-11-27T01:43:57.552Z,3.60
2022-11-27T01:51:29.541Z,4.72
2022-11-27T01:53:58.426Z,4.40
2022-11-27T01:56:29.258Z,3.80
2022-11-27T01:58:59.323Z,3.90
2022-11-27T02:01:27.631Z,3.72
2022-11-27T02:03:58.907Z,4.20
2022-11-27T02:06:27.215Z,4.00
2022-11-27T02:08:56.213Z,3.60
2022-11-27T02:11:32.512Z,3.13
2022-11-27T02:14:09.907Z,3.63
2022-11-27T02:16:45.191Z,3.50
2022-11-27T02:19:26.656Z,3.75
2022-11-27T02:22:00.415Z,3.40
2022-11-27T02:24:51.537Z,3.75
2022-11-27T02:27:41.393Z,3.83
2022-11-27T02:30:11.891Z,3.67
2022-11-27T02:32:43.060Z,4.00
2022-11-27T02:35:16.641Z,3.58
2022-11-27T02:37:49.397Z,3.55
2022-11-27T02:40:26.045Z,4.00
2022-11-27T02:42:58.720Z,3.60
2022-11-27T02:45:32.968Z,3.13
2022-11-27T02:48:01.375Z,4.30
2022-11-27T02:50:32.989Z,3.55
2022-11-27T02:55:34.597Z,3.17
2022-11-27T02:58:06.867Z,3.28
2022-11-27T03:00:37.870Z,2.97
2022-11-27T03:03:09.610Z,3.13
2022-11-27T03:05:41.754Z,3.28
2022-11-27T03:08:19.688Z,2.97
2022-11-27T03:10:52.909Z,2.95
2022-11-27T03:13:21.721Z,3.10
2022-11-27T03:16:01.263Z,3.00
2022-11-27T03:18:37.559Z,3.08
2022-11-27T03:21:15.231Z,2.70
2022-11-27T03:23:43.554Z,2.90
2022-11-27T03:26:11.766Z,2.90
2022-11-27T03:28:40.941Z,2.90
2022-11-27T03:31:11.309Z,2.70
2022-11-27T03:33:40.344Z,2.65
2022-11-27T03:36:14.275Z,2.80
2022-11-27T03:38:43.062Z,2.90
2022-11-27T03:41:19.690Z,2.30
2022-11-27T03:43:55.348Z,2.78
2022-11-27T03:46:32.593Z,2.83
2022-11-27T03:49:04.907Z,2.78
2022-11-27T03:51:42.404Z,2.70
2022-11-27T03:54:18.136Z,2.63
2022-11-27T03:56:55.094Z,2.60
2022-11-27T03:59:28.383Z,2.50
2022-11-27T04:01:58.181Z,3.00
2022-11-27T04:04:26.721Z,2.38
2022-11-27T04:06:54.988Z,2.50
2022-11-27T04:09:23.294Z,2.67
2022-11-27T04:11:51.570Z,3.10
2022-11-27T04:14:19.747Z,2.40
2022-11-27T04:16:48.002Z,2.38
2022-11-27T04:19:17.617Z,2.30
2022-11-27T04:21:45.795Z,2.50
2022-11-27T04:24:14.014Z,2.50
2022-11-27T04:26:42.271Z,2.15
2022-11-27T04:29:10.504Z,2.70
2022-11-27T04:31:38.736Z,2.15
2022-11-27T04:34:07.012Z,2.40
2022-11-27T04:36:39.543Z,2.28
2022-11-27T04:39:08.297Z,2.42
2022-11-27T04:41:36.552Z,2.17
2022-11-27T04:44:04.962Z,2.33
2022-11-27T04:46:33.319Z,2.55
2022-11-27T04:49:01.583Z,2.53
2022-11-27T04:51:29.855Z,2.70
2022-11-27T04:53:59.700Z,2.65
2022-11-27T04:56:27.941Z,2.88
2022-11-27T04:58:56.123Z,2.70
2022-11-27T05:01:24.406Z,2.63
2022-11-27T05:03:52.769Z,2.47
2022-11-27T05:06:22.646Z,2.65
2022-11-27T05:08:51.517Z,2.85
2022-11-27T05:11:21.070Z,2.58
2022-11-27T05:13:49.987Z,2.35
2022-11-27T05:16:18.258Z,2.30
2022-11-27T05:18:46.538Z,2.70
2022-11-27T05:21:14.852Z,2.55
2022-11-27T05:23:43.234Z,2.65
2022-11-27T05:26:11.447Z,2.33
2022-11-27T05:28:41.040Z,2.72
2022-11-27T05:31:09.424Z,2.28
2022-11-27T05:33:37.729Z,2.42
2022-11-27T05:36:06.491Z,2.72
2022-11-27T05:38:34.712Z,2.72
2022-11-27T05:41:02.911Z,2.65
2022-11-27T05:43:31.184Z,2.50
2022-11-27T05:46:01.018Z,2.30
2022-11-27T05:48:29.332Z,2.30
2022-11-27T05:50:57.676Z,2.78
2022-11-27T05:53:26.023Z,2.78
2022-11-27T05:55:54.280Z,2.40
2022-11-27T05:58:22.658Z,2.17
2022-11-27T06:00:50.939Z,2.60
2022-11-27T06:03:20.704Z,2.30
2022-11-27T06:05:49.106Z,2.17
2022-11-27T06:08:17.332Z,2.38
2022-11-27T06:10:45.507Z,2.40
2022-11-27T06:13:14.117Z,2.65
2022-11-27T06:15:42.814Z,2.40
2022-11-27T06:18:13.096Z,2.17
2022-11-27T06:20:45.301Z,2.22
2022-11-27T06:23:15.084Z,2.03
2022-11-27T06:25:43.287Z,2.00
2022-11-27T06:28:11.552Z,2.00
2022-11-27T06:30:39.768Z,2.00
2022-11-27T06:33:08.091Z,2.15
2022-11-27T06:35:36.378Z,2.08
2022-11-27T06:38:05.924Z,2.08
2022-11-27T06:40:34.272Z,2.03
2022-11-27T06:43:02.471Z,2.00
2022-11-27T06:45:30.735Z,1.80
2022-11-27T06:47:59.870Z,2.40
2022-11-27T06:50:28.140Z,2.10
2022-11-27T06:52:56.334Z,2.10
2022-11-27T06:55:26.035Z,2.20
2022-11-27T06:57:54.268Z,2.15
2022-11-27T07:00:22.663Z,1.90
2022-11-27T07:02:55.476Z,1.83
2022-11-27T07:05:25.366Z,2.10
2022-11-27T07:07:53.704Z,2.00
2022-11-27T07:10:21.966Z,1.90
2022-11-27T07:12:51.548Z,1.65
2022-11-27T07:15:19.775Z,1.83
2022-11-27T07:17:48.255Z,2.35
2022-11-27T07:20:16.749Z,1.90
2022-11-27T07:22:45.015Z,2.13
2022-11-27T07:25:13.230Z,2.58
2022-11-27T07:27:42.669Z,2.05
2022-11-27T07:30:13.243Z,2.45
2022-11-27T07:32:41.611Z,1.83
2022-11-27T07:35:10.572Z,2.08
2022-11-27T07:37:38.764Z,2.20
2022-11-27T07:40:08.747Z,2.60
2022-11-27T07:42:38.728Z,2.58
2022-11-27T07:45:08.603Z,2.33
2022-11-27T07:47:39.468Z,2.42
2022-11-27T07:50:09.630Z,2.70
2022-11-27T07:52:41.995Z,2.35
2022-11-27T07:55:10.900Z,2.63
2022-11-27T07:57:39.506Z,2.20
2022-11-27T08:00:09.386Z,2.40
2022-11-27T08:02:38.997Z,2.47
2022-11-27T08:05:12.417Z,2.28
2022-11-27T08:07:41.731Z,2.63
2022-11-27T08:10:10.335Z,2.70
2022-11-27T08:12:38.730Z,2.65
2022-11-27T08:15:07.642Z,2.80
2022-11-27T08:17:35.960Z,2.63
2022-11-27T08:20:06.709Z,3.10
2022-11-27T08:22:35.028Z,3.05
2022-11-27T08:25:03.178Z,2.72
2022-11-27T08:27:33.334Z,2.90
2022-11-27T08:30:01.798Z,3.22
2022-11-27T08:32:29.965Z,3.35
2022-11-27T08:34:58.172Z,2.90
2022-11-27T08:37:27.791Z,3.15
2022-11-27T08:39:56.081Z,3.25
2022-11-27T08:42:24.320Z,3.65
2022-11-27T08:44:52.593Z,3.50
2022-11-27T08:47:20.773Z,3.60
2022-11-27T08:49:48.991Z,4.15
2022-11-27T08:52:17.341Z,3.60
2022-11-27T08:54:47.007Z,3.80
2022-11-27T08:57:15.245Z,3.47
2022-11-27T08:59:43.456Z,3.38
2022-11-27T09:02:12.797Z,3.92
2022-11-27T09:04:41.308Z,3.70
2022-11-27T09:07:12.312Z,3.17
2022-11-27T09:09:40.639Z,3.58
2022-11-27T09:12:10.393Z,3.28
2022-11-27T09:14:39.051Z,3.60
2022-11-27T09:17:07.395Z,3.78
2022-11-27T09:19:35.655Z,3.80
2022-11-27T09:22:04.075Z,3.55
2022-11-27T09:24:32.466Z,3.50
2022-11-27T09:27:00.785Z,3.60
2022-11-27T09:29:30.327Z,3.88
2022-11-27T09:31:58.606Z,3.40
2022-11-27T09:34:26.843Z,3.47
2022-11-27T09:36:55.098Z,3.63
2022-11-27T09:39:23.605Z,3.35
2022-11-27T09:41:54.294Z,3.33
2022-11-27T09:44:39.362Z,3.73
2022-11-27T09:47:15.018Z,3.65
2022-11-27T09:49:46.892Z,4.05
2022-11-27T09:52:23.582Z,3.40
2022-11-27T09:54:57.600Z,3.65
2022-11-27T09:57:32.318Z,3.75
2022-11-27T10:00:08.038Z,3.97
2022-11-27T10:02:37.079Z,3.28
2022-11-27T10:05:15.064Z,3.90
2022-11-27T10:07:54.981Z,4.05
2022-11-27T10:10:37.367Z,3.50
2022-11-27T10:13:16.661Z,3.55
2022-11-27T10:15:52.836Z,3.88
2022-11-27T10:18:31.217Z,4.15
2022-11-27T10:21:04.665Z,3.97
2022-11-27T10:23:43.727Z,3.92
2022-11-27T10:26:18.488Z,3.67
2022-11-27T10:28:55.831Z,3.78
2022-11-27T10:31:34.314Z,3.80
2022-11-27T10:34:05.317Z,3.80
2022-11-27T10:36:37.811Z,4.00
2022-11-27T10:39:14.017Z,3.90
2022-11-27T10:41:49.753Z,3.90
2022-11-27T10:44:29.386Z,3.72
2022-11-27T10:47:04.200Z,3.85
2022-11-27T10:49:33.753Z,3.80
2022-11-27T10:52:01.977Z,3.63
2022-11-27T10:54:35.459Z,3.63
2022-11-27T10:57:19.595Z,3.70
2022-11-27T11:00:02.879Z,3.45
2022-11-27T11:02:35.314Z,3.60
2022-11-27T11:06:04.049Z,3.70
2022-11-27T11:08:19.194Z,3.70
2022-11-27T11:10:53.901Z,3.50
2022-11-27T11:13:27.177Z,3.05
2022-11-27T11:16:00.818Z,3.13
2022-11-27T11:18:32.808Z,3.08
2022-11-27T11:21:03.240Z,3.03
2022-11-27T11:23:35.452Z,3.25
2022-11-27T11:26:13.256Z,3.25
2022-11-27T11:28:49.740Z,3.58
2022-11-27T11:31:20.938Z,2.95
2022-11-27T11:33:55.566Z,2.75
2022-11-27T11:36:23.833Z,3.75
2022-11-27T11:38:53.171Z,3.80
2022-11-27T11:41:21.759Z,2.95
2022-11-27T11:44:01.775Z,3.20
2022-11-27T11:46:32.802Z,3.10
2022-11-27T11:49:06.561Z,2.80
2022-11-27T11:51:50.528Z,3.05
2022-11-27T11:54:31.310Z,3.90
2022-11-27T11:57:03.324Z,2.97
2022-11-27T11:59:45.361Z,3.28
2022-11-27T12:02:39.176Z,3.17
2022-11-27T12:05:22.346Z,2.95
2022-11-27T12:08:03.942Z,3.20
2022-11-27T12:13:13.911Z,3.83
2022-11-27T12:15:46.205Z,3.58
2022-11-27T12:18:24.133Z,4.25
2022-11-27T12:21:07.307Z,3.40
2022-11-27T12:23:51.955Z,3.90
2022-11-27T12:26:31.155Z,4.00
2022-11-27T12:29:12.962Z,4.18
2022-11-27T12:31:56.585Z,3.85
2022-11-27T12:34:36.721Z,4.75
2022-11-27T12:37:23.135Z,4.63
2022-11-27T12:40:03.574Z,3.80
2022-11-27T12:42:39.611Z,4.20
2022-11-27T12:45:16.512Z,4.40
2022-11-27T12:47:47.949Z,4.75
2022-11-27T12:50:23.877Z,4.28
2022-11-27T12:52:59.542Z,4.80
2022-11-27T12:55:31.044Z,4.53
2022-11-27T12:58:05.017Z,4.65
2022-11-27T13:00:39.195Z,4.43
2022-11-27T13:03:12.820Z,4.88
2022-11-27T13:05:47.253Z,4.35
2022-11-27T13:08:21.619Z,4.97
2022-11-27T13:10:56.419Z,4.82
2022-11-27T13:13:30.289Z,5.10
2022-11-27T13:16:04.835Z,4.85
2022-11-27T13:18:37.047Z,4.88
2022-11-27T13:21:08.761Z,4.88
2022-11-27T13:23:38.497Z,5.22
2022-11-27T13:26:12.782Z,5.40
2022-11-27T13:28:44.438Z,5.40
2022-11-27T13:33:48.973Z,4.53
2022-11-27T13:36:23.459Z,4.70
2022-11-27T13:38:58.828Z,4.43
2022-11-27T13:41:38.761Z,4.80
2022-11-27T13:44:21.374Z,5.60
2022-11-27T13:46:53.859Z,5.40
2022-11-27T13:49:27.458Z,4.88
2022-11-27T13:52:10.585Z,6.10
2022-11-27T13:54:40.685Z,5.80
2022-11-27T13:57:13.645Z,6.13
2022-11-27T13:59:42.098Z,5.47
2022-11-27T14:02:10.461Z,5.60
2022-11-27T14:04:55.661Z,5.57
2022-11-27T14:07:35.552Z,6.40
2022-11-27T14:10:13.168Z,5.50
2022-11-27T14:12:43.826Z,5.85
2022-11-27T14:15:23.704Z,5.90
2022-11-27T14:17:55.250Z,6.07
2022-11-27T14:20:29.057Z,5.68
2022-11-27T14:23:14.472Z,6.10
2022-11-27T14:25:44.170Z,5.80
2022-11-27T14:28:21.571Z,6.28
2022-11-27T14:30:52.177Z,6.20
2022-11-27T14:33:22.263Z,5.88
2022-11-27T14:35:51.820Z,5.72
2022-11-27T14:38:20.327Z,5.75
2022-11-27T14:40:53.179Z,5.57
2022-11-27T14:43:25.944Z,5.78
2022-11-27T14:45:55.959Z,5.68
2022-11-27T14:48:26.014Z,5.95
2022-11-27T14:50:56.889Z,6.13
2022-11-27T14:53:26.909Z,6.10
2022-11-27T14:55:58.229Z,5.70
2022-11-27T14:58:27.873Z,6.32
2022-11-27T15:00:59.152Z,6.15
2022-11-27T15:05:59.152Z,6.60
2022-11-27T15:08:28.989Z,6.07
2022-11-27T15:10:59.536Z,6.30
2022-11-27T15:13:29.369Z,6.22
2022-11-27T15:16:00.692Z,5.70
2022-11-27T15:18:30.055Z,6.53
2022-11-27T15:20:59.717Z,6.45
2022-11-27T15:23:29.078Z,6.43
2022-11-27T15:26:15.121Z,6.78
2022-11-27T15:28:52.564Z,7.10
2022-11-27T15:31:26.020Z,7.32
2022-11-27T15:33:59.082Z,6.55
2022-11-27T15:36:28.167Z,6.45
2022-11-27T15:39:06.241Z,7.10
2022-11-27T15:41:40.831Z,6.93
2022-11-27T15:44:12.036Z,6.80
2022-11-27T15:46:43.449Z,6.95
2022-11-27T15:49:14.078Z,6.82
2022-11-27T15:51:42.736Z,7.20
2022-11-27T15:54:11.244Z,7.25
2022-11-27T15:56:41.380Z,6.85
2022-11-27T15:59:10.378Z,6.88
2022-11-27T16:01:39.630Z,7.40
2022-11-27T16:04:08.476Z,7.15
2022-11-27T16:06:37.629Z,6.75
2022-11-27T16:09:06.643Z,6.85
2022-11-27T16:11:35.238Z,6.55
2022-11-27T16:14:05.216Z,6.30
2022-11-27T16:16:35.173Z,6.13
2022-11-27T16:19:05.545Z,6.63
2022-11-27T16:21:34.884Z,6.72
2022-11-27T16:24:04.541Z,6.50
2022-11-27T16:26:33.376Z,5.88
2022-11-27T16:29:02.015Z,6.72
2022-11-27T16:31:32.253Z,6.70
2022-11-27T16:34:01.950Z,6.63
2022-11-27T16:36:31.196Z,7.07
2022-11-27T16:38:59.939Z,7.55
2022-11-27T16:41:29.701Z,6.80
2022-11-27T16:43:59.104Z,7.13
2022-11-27T16:46:28.497Z,6.78
2022-11-27T16:48:58.967Z,6.95
2022-11-27T16:51:29.808Z,6.90
2022-11-27T16:54:00.246Z,7.15
2022-11-27T16:56:30.329Z,7.20
2022-11-27T16:59:03.050Z,6.88
2022-11-27T17:01:34.482Z,7.57
2022-11-27T17:04:04.986Z,7.93
2022-11-27T17:06:35.092Z,8.07
2022-11-27T17:09:05.515Z,8.25
2022-11-27T17:11:35.839Z,8.75
2022-11-27T17:14:07.107Z,9.00
2022-11-27T17:16:37.004Z,8.75
2022-11-27T17:19:07.644Z,8.02
2022-11-27T17:21:37.191Z,7.93
2022-11-27T17:24:11.606Z,8.15
2022-11-27T17:26:45.310Z,8.30
2022-11-27T17:29:15.018Z,8.30
2022-11-27T17:31:44.349Z,7.80
2022-11-27T17:34:15.099Z,7.63
2022-11-27T17:36:45.135Z,8.50
2022-11-27T17:39:15.484Z,8.88
2022-11-27T17:41:45.364Z,8.80
2022-11-27T17:44:14.595Z,34.50
2022-11-27T17:46:45.667Z,85.03
2022-11-27T17:49:16.518Z,60.10
2022-11-27T17:51:46.726Z,127.47
2022-11-27T17:54:16.067Z,78.53
2022-11-27T17:56:51.270Z,75.13
2022-11-27T17:59:20.468Z,70.22
2022-11-27T18:01:51.608Z,55.20
2022-11-27T18:04:22.152Z,70.47
2022-11-27T18:06:50.505Z,71.03
2022-11-27T18:09:18.780Z,80.47
2022-11-27T18:11:47.019Z,101.07
2022-11-27T18:14:15.614Z,65.10
2022-11-27T18:16:43.991Z,45.83
2022-11-27T18:19:12.775Z,40.70
2022-11-27T18:21:42.449Z,25.90
2022-11-27T18:24:26.124Z,20.98
2022-11-27T18:27:11.532Z,14.98
2022-11-27T18:29:43.070Z,12.82
2022-11-27T18:32:12.707Z,11.88
2022-11-27T18:34:42.337Z,11.20
2022-11-27T18:37:12.876Z,9.40
2022-11-27T18:39:44.347Z,8.45
2022-11-27T18:44:44.785Z,7.85
2022-11-27T18:47:14.249Z,7.68
2022-11-27T18:49:44.579Z,7.38
2022-11-27T18:52:15.379Z,7.53
2022-11-27T18:54:44.218Z,7.32
2022-11-27T18:57:13.328Z,6.97
2022-11-27T18:59:44.501Z,7.70
2022-11-27T19:02:14.243Z,7.00
2022-11-27T19:04:44.359Z,9.48
2022-11-27T19:07:14.371Z,8.32
2022-11-27T19:09:46.966Z,9.67
2022-11-27T19:12:16.141Z,8.05
2022-11-27T19:14:44.730Z,7.85
2022-11-27T19:17:13.864Z,7.57
2022-11-27T19:19:57.734Z,8.95
2022-11-27T19:22:28.974Z,9.15
2022-11-27T19:24:58.312Z,10.97
2022-11-27T19:27:26.560Z,10.43
2022-11-27T19:29:54.953Z,10.23
2022-11-27T19:32:24.213Z,9.35
2022-11-27T19:34:52.725Z,10.32
2022-11-27T19:37:33.482Z,9.35
2022-11-27T19:40:05.167Z,9.23
2022-11-27T19:42:33.762Z,8.63
2022-11-27T19:45:01.925Z,8.88
2022-11-27T19:47:30.268Z,8.20
2022-11-27T19:49:58.626Z,8.70
2022-11-27T19:52:27.070Z,9.23
2022-11-27T19:54:55.488Z,8.93
2022-11-27T19:57:26.412Z,8.75
2022-11-27T19:59:54.848Z,8.98
2022-11-27T20:02:24.761Z,7.65
2022-11-27T20:04:55.479Z,7.88
2022-11-27T20:07:23.983Z,9.82
2022-11-27T20:09:52.365Z,8.77
2022-11-27T20:12:21.744Z,9.00
2022-11-27T20:14:51.411Z,9.63
2022-11-27T20:17:19.915Z,22.08
2022-11-27T20:19:48.371Z,53.08
2022-11-27T20:22:16.615Z,97.85
2022-11-27T20:25:04.511Z,96.35
2022-11-27T20:27:35.775Z,70.70
2022-11-27T20:30:07.561Z,66.95
2022-11-27T20:32:36.115Z,47.60
2022-11-27T20:35:04.800Z,39.03
2022-11-27T20:37:34.027Z,33.00
2022-11-27T20:40:02.284Z,27.10
2022-11-27T20:42:30.658Z,24.58
2022-11-27T20:44:58.823Z,21.45
2022-11-27T20:47:28.475Z,21.83
2022-11-27T20:49:57.124Z,19.45
2022-11-27T20:52:25.566Z,17.55
2022-11-27T20:54:55.119Z,16.00
2022-11-27T20:57:24.108Z,16.55
2022-11-27T20:59:52.378Z,14.13
2022-11-27T21:02:20.745Z,13.43
2022-11-27T21:04:50.325Z,12.57
2022-11-27T21:07:19.427Z,13.05
2022-11-27T21:09:47.663Z,11.52
2022-11-27T21:12:16.881Z,10.90
2022-11-27T21:14:45.979Z,9.73
2022-11-27T21:17:14.744Z,10.05
2022-11-27T21:19:43.162Z,10.07
2022-11-27T21:22:12.998Z,9.85
2022-11-27T21:24:41.711Z,9.77
2022-11-27T21:27:10.095Z,9.40
2022-11-27T21:29:38.615Z,9.20
2022-11-27T21:32:06.970Z,9.32
2022-11-27T21:34:36.757Z,9.60
2022-11-27T21:37:05.043Z,9.60
2022-11-27T21:39:34.767Z,9.35
2022-11-27T21:42:04.838Z,8.57
2022-11-27T21:44:33.198Z,9.82
2022-11-27T21:47:01.661Z,8.70
2022-11-27T21:49:30.191Z,9.13
2022-11-27T21:52:00.196Z,8.60
2022-11-27T21:54:36.033Z,8.13
2022-11-27T21:57:04.390Z,8.65
2022-11-27T21:59:32.713Z,8.02
2022-11-27T22:02:01.080Z,8.13
2022-11-27T22:04:29.374Z,8.10
2022-11-27T22:06:57.579Z,7.75
2022-11-27T22:09:25.822Z,7.85
2022-11-27T22:11:55.481Z,7.68
2022-11-27T22:14:23.813Z,7.72
2022-11-27T22:16:52.297Z,7.85
2022-11-27T22:19:20.600Z,7.50
2022-11-27T22:21:50.728Z,7.30
2022-11-27T22:24:19.921Z,8.15
2022-11-27T22:26:52.429Z,7.18
2022-11-27T22:29:22.176Z,7.50
2022-11-27T22:31:50.440Z,7.80
2022-11-27T22:34:18.656Z,7.43
2022-11-27T22:36:47.485Z,7.35
2022-11-27T22:39:16.278Z,7.10
2022-11-27T22:41:45.804Z,7.22
2022-11-27T22:44:17.191Z,7.30
2022-11-27T22:46:47.007Z,7.68
2022-11-27T22:49:16.923Z,7.57
2022-11-27T22:51:45.700Z,7.50
2022-11-27T22:54:17.494Z,7.20
2022-11-27T22:56:47.182Z,7.47
2022-11-27T22:59:33.969Z,7.50
2022-11-27T23:02:05.314Z,7.63
2022-11-27T23:04:34.078Z,7.93
2022-11-27T23:07:04.080Z,6.97
2022-11-27T23:09:32.916Z,7.00
2022-11-27T23:12:01.064Z,7.38
2022-11-27T23:14:29.355Z,7.75
2022-11-27T23:16:57.565Z,6.53
2022-11-27T23:19:27.228Z,6.95
2022-11-27T23:21:55.453Z,7.28
2022-11-27T23:24:23.721Z,6.93
2022-11-27T23:26:51.889Z,6.40
2022-11-27T23:29:20.132Z,6.85
2022-11-27T23:31:48.449Z,6.85
2022-11-27T23:34:16.978Z,6.93
2022-11-27T23:36:46.563Z,8.10
2022-11-27T23:39:15.494Z,7.22
2022-11-27T23:41:44.022Z,6.38
2022-11-27T23:44:12.398Z,6.47
2022-11-27T23:46:40.699Z,6.93
2022-11-27T23:49:08.972Z,7.38
2022-11-27T23:51:37.929Z,6.78
2022-11-27T23:54:11.255Z,6.93
2022-11-27T23:56:39.953Z,6.82
2022-11-27T23:59:08.396Z,6.45
