createdAt,value
2018-02-17T00:00:17.494Z,85.90
2018-02-17T00:02:45.357Z,85.80
2018-02-17T00:05:13.189Z,85.90
2018-02-17T00:07:41.110Z,86.00
2018-02-17T00:10:08.939Z,85.90
2018-02-17T00:12:37.543Z,85.60
2018-02-17T00:15:05.470Z,85.50
2018-02-17T00:17:33.243Z,85.90
2018-02-17T00:20:01.176Z,86.30
2018-02-17T00:22:29.157Z,86.20
2018-02-17T00:24:57.039Z,85.50
2018-02-17T00:27:24.911Z,84.40
2018-02-17T00:29:53.200Z,82.90
2018-02-17T00:32:21.055Z,83.00
2018-02-17T00:34:49.138Z,82.90
2018-02-17T00:37:17.049Z,84.30
2018-02-17T00:39:44.887Z,85.40
2018-02-17T00:42:12.712Z,86.20
2018-02-17T00:44:40.603Z,85.90
2018-02-17T00:47:08.873Z,85.00
2018-02-17T00:49:36.676Z,83.20
2018-02-17T00:52:05.352Z,82.20
2018-02-17T00:54:33.203Z,82.20
2018-02-17T00:57:01.044Z,81.70
2018-02-17T00:59:28.942Z,80.90
2018-02-17T01:01:56.824Z,81.10
2018-02-17T01:04:24.651Z,81.00
2018-02-17T01:06:52.598Z,82.10
2018-02-17T01:09:20.464Z,82.80
2018-02-17T01:11:48.308Z,83.00
2018-02-17T01:14:16.968Z,84.60
2018-02-17T01:16:44.938Z,84.30
2018-02-17T01:19:13.112Z,85.20
2018-02-17T01:21:41.083Z,86.00
2018-02-17T01:24:08.951Z,87.30
2018-02-17T01:26:36.796Z,89.00
2018-02-17T01:29:04.817Z,90.20
2018-02-17T01:31:33.772Z,91.30
2018-02-17T01:34:01.853Z,91.30
2018-02-17T01:36:29.927Z,91.50
2018-02-17T01:38:58.169Z,91.70
2018-02-17T01:41:26.075Z,91.80
2018-02-17T01:43:54.266Z,92.10
2018-02-17T01:46:22.282Z,92.20
2018-02-17T01:48:50.252Z,92.40
2018-02-17T01:51:18.199Z,92.70
2018-02-17T01:53:46.911Z,92.60
2018-02-17T01:56:14.914Z,92.60
2018-02-17T01:58:43.005Z,92.40
2018-02-17T02:01:11.059Z,92.30
2018-02-17T02:03:39.200Z,92.30
2018-02-17T02:06:07.099Z,92.50
2018-02-17T02:08:35.174Z,92.60
2018-02-17T02:11:03.197Z,92.40
2018-02-17T02:13:31.110Z,92.10
2018-02-17T02:15:59.286Z,92.00
2018-02-17T02:18:27.328Z,91.70
2018-02-17T02:20:55.222Z,91.70
2018-02-17T02:23:23.092Z,91.70
2018-02-17T02:25:51.162Z,91.90
2018-02-17T02:28:19.132Z,92.00
2018-02-17T02:30:47.368Z,92.10
2018-02-17T02:33:15.297Z,92.20
2018-02-17T02:35:44.133Z,92.00
2018-02-17T02:38:12.123Z,92.00
2018-02-17T02:40:40.213Z,92.00
2018-02-17T02:43:08.118Z,92.40
2018-02-17T02:45:36.045Z,92.80
2018-02-17T02:48:04.074Z,92.90
2018-02-17T02:50:31.983Z,93.10
2018-02-17T02:52:59.955Z,93.30
2018-02-17T02:55:27.922Z,93.50
2018-02-17T02:57:55.890Z,93.50
2018-02-17T03:00:23.825Z,93.40
2018-02-17T03:02:51.743Z,93.30
2018-02-17T03:05:19.799Z,93.20
2018-02-17T03:07:47.591Z,92.90
2018-02-17T03:10:15.605Z,92.80
2018-02-17T03:12:43.473Z,92.80
2018-02-17T03:15:11.424Z,92.80
2018-02-17T03:17:39.338Z,92.70
2018-02-17T03:20:07.309Z,92.50
2018-02-17T03:22:35.245Z,92.30
2018-02-17T03:25:03.145Z,92.10
2018-02-17T03:27:31.380Z,92.00
2018-02-17T03:29:59.600Z,91.80
2018-02-17T03:32:27.564Z,91.70
2018-02-17T03:34:55.698Z,91.70
2018-02-17T03:37:23.555Z,91.50
2018-02-17T03:39:51.432Z,91.90
2018-02-17T03:42:19.450Z,92.20
2018-02-17T03:44:47.320Z,92.30
2018-02-17T03:47:15.173Z,92.10
2018-02-17T03:49:43.205Z,92.20
2018-02-17T03:52:11.091Z,92.20
2018-02-17T03:54:39.208Z,92.10
2018-02-17T03:57:07.869Z,92.20
2018-02-17T03:59:36.040Z,92.10
2018-02-17T04:02:03.908Z,92.20
2018-02-17T04:04:31.883Z,92.00
2018-02-17T04:06:59.744Z,92.00
2018-02-17T04:09:27.713Z,92.00
2018-02-17T04:11:55.680Z,92.10
2018-02-17T04:14:23.620Z,92.10
2018-02-17T04:16:51.516Z,92.10
2018-02-17T04:19:19.565Z,92.10
2018-02-17T04:21:47.453Z,92.20
2018-02-17T04:24:15.526Z,92.30
2018-02-17T04:26:43.802Z,92.30
2018-02-17T04:29:11.666Z,92.30
2018-02-17T04:31:39.536Z,92.30
2018-02-17T04:34:07.502Z,92.40
2018-02-17T04:36:35.470Z,92.40
2018-02-17T04:39:03.440Z,92.40
2018-02-17T04:41:35.929Z,92.30
2018-02-17T04:44:09.517Z,92.20
2018-02-17T04:46:43.096Z,92.30
2018-02-17T04:49:19.519Z,92.40
2018-02-17T04:55:10.794Z,93.20
2018-02-17T04:57:49.475Z,93.40
2018-02-17T05:00:19.916Z,93.90
2018-02-17T05:02:53.583Z,93.90
2018-02-17T05:05:24.303Z,94.10
2018-02-17T05:07:52.270Z,94.20
2018-02-17T05:10:20.449Z,94.50
2018-02-17T05:12:48.412Z,94.40
2018-02-17T05:15:20.065Z,94.40
2018-02-17T05:17:53.580Z,94.40
2018-02-17T05:20:27.168Z,94.50
2018-02-17T05:25:55.960Z,94.90
2018-02-17T05:28:27.477Z,95.10
2018-02-17T05:30:56.060Z,95.20
2018-02-17T05:36:34.355Z,95.30
2018-02-17T05:39:02.955Z,95.20
2018-02-17T05:41:37.301Z,95.30
2018-02-17T05:44:05.220Z,95.30
2018-02-17T05:46:35.728Z,95.10
2018-02-17T05:49:05.568Z,95.10
2018-02-17T05:51:33.403Z,94.90
2018-02-17T05:54:01.212Z,95.10
2018-02-17T05:56:29.755Z,95.50
2018-02-17T05:58:57.630Z,95.50
2018-02-17T06:01:25.504Z,95.50
2018-02-17T06:03:53.349Z,95.30
2018-02-17T06:06:21.193Z,95.20
2018-02-17T06:08:48.950Z,95.10
2018-02-17T06:11:16.876Z,94.90
2018-02-17T06:13:44.752Z,95.00
2018-02-17T06:16:13.348Z,95.00
2018-02-17T06:18:42.024Z,94.90
2018-02-17T06:21:10.572Z,95.00
2018-02-17T06:23:38.483Z,94.90
2018-02-17T06:26:07.027Z,95.00
2018-02-17T06:28:34.836Z,95.00
2018-02-17T06:31:03.488Z,95.30
2018-02-17T06:33:31.650Z,95.30
2018-02-17T06:35:59.428Z,95.50
2018-02-17T06:38:27.247Z,96.00
2018-02-17T06:40:55.012Z,96.00
2018-02-17T06:43:22.852Z,95.80
2018-02-17T06:45:51.485Z,95.60
2018-02-17T06:48:19.445Z,95.50
2018-02-17T06:50:47.300Z,95.50
2018-02-17T06:53:15.195Z,95.40
2018-02-17T06:55:43.040Z,95.20
2018-02-17T06:58:10.892Z,94.90
2018-02-17T07:00:38.739Z,94.70
2018-02-17T07:03:07.385Z,94.40
2018-02-17T07:05:35.154Z,94.40
2018-02-17T07:08:02.942Z,94.00
2018-02-17T07:10:31.605Z,93.00
2018-02-17T07:12:59.566Z,93.00
2018-02-17T07:15:27.532Z,92.70
2018-02-17T07:17:55.671Z,92.50
2018-02-17T07:20:23.533Z,92.50
2018-02-17T07:22:51.646Z,92.40
2018-02-17T07:25:19.465Z,92.50
2018-02-17T07:27:47.474Z,92.40
2018-02-17T07:30:15.655Z,92.10
2018-02-17T07:32:43.625Z,91.80
2018-02-17T07:35:11.605Z,91.70
2018-02-17T07:37:39.664Z,91.60
2018-02-17T07:40:07.634Z,91.50
2018-02-17T07:42:35.720Z,91.40
2018-02-17T07:45:03.675Z,91.30
2018-02-17T07:47:31.542Z,91.20
2018-02-17T07:49:59.613Z,91.20
2018-02-17T07:52:27.479Z,91.20
2018-02-17T07:54:55.940Z,91.30
2018-02-17T07:57:24.037Z,91.20
2018-02-17T07:59:52.003Z,90.90
2018-02-17T08:02:19.947Z,90.60
2018-02-17T08:04:47.941Z,90.60
2018-02-17T08:07:15.796Z,90.30
2018-02-17T08:09:43.794Z,89.80
2018-02-17T08:12:11.746Z,89.10
2018-02-17T08:14:39.687Z,88.50
2018-02-17T08:17:07.582Z,87.70
2018-02-17T08:19:35.448Z,87.20
2018-02-17T08:22:03.316Z,86.70
2018-02-17T08:24:31.518Z,86.20
2018-02-17T08:27:00.353Z,86.20
2018-02-17T08:29:28.274Z,86.00
2018-02-17T08:31:57.029Z,85.80
2018-02-17T08:34:25.006Z,85.60
2018-02-17T08:36:53.178Z,84.70
2018-02-17T08:39:21.145Z,84.30
2018-02-17T08:41:49.304Z,82.30
2018-02-17T08:44:17.292Z,82.30
2018-02-17T08:46:45.466Z,82.70
2018-02-17T08:49:13.596Z,82.60
2018-02-17T08:51:41.689Z,82.60
2018-02-17T08:54:09.712Z,82.40
2018-02-17T08:56:38.572Z,80.90
2018-02-17T08:59:06.612Z,80.90
2018-02-17T09:01:34.512Z,80.60
2018-02-17T09:04:02.480Z,80.40
2018-02-17T09:06:30.549Z,79.20
2018-02-17T09:08:58.625Z,78.10
2018-02-17T09:11:26.650Z,76.80
2018-02-17T09:13:54.672Z,75.40
2018-02-17T09:16:22.839Z,74.80
2018-02-17T09:18:51.362Z,72.80
2018-02-17T09:21:20.210Z,70.70
2018-02-17T09:23:48.141Z,70.70
2018-02-17T09:26:16.354Z,70.10
2018-02-17T09:28:44.386Z,69.00
2018-02-17T09:31:12.303Z,68.10
2018-02-17T09:33:40.469Z,68.20
2018-02-17T09:36:08.638Z,67.20
2018-02-17T09:38:36.707Z,66.30
2018-02-17T09:41:04.750Z,65.70
2018-02-17T09:43:32.751Z,65.50
2018-02-17T09:46:00.730Z,63.90
2018-02-17T09:48:28.894Z,62.90
2018-02-17T09:50:56.864Z,61.30
2018-02-17T09:53:24.833Z,60.80
2018-02-17T09:55:53.260Z,61.40
2018-02-17T09:58:22.106Z,62.00
2018-02-17T10:00:50.491Z,61.90
2018-02-17T10:03:18.533Z,61.00
2018-02-17T10:05:46.297Z,60.30
2018-02-17T10:08:14.184Z,60.40
2018-02-17T10:10:42.858Z,60.00
2018-02-17T10:13:10.682Z,59.60
2018-02-17T10:15:39.342Z,59.60
2018-02-17T10:18:07.497Z,59.60
2018-02-17T10:20:35.468Z,59.70
2018-02-17T10:23:03.743Z,60.50
2018-02-17T10:25:31.812Z,59.60
2018-02-17T10:27:59.884Z,59.10
2018-02-17T10:30:28.352Z,58.90
2018-02-17T10:32:56.238Z,58.70
2018-02-17T10:35:24.412Z,58.50
2018-02-17T10:37:53.195Z,57.50
2018-02-17T10:40:21.075Z,57.40
2018-02-17T10:42:48.997Z,56.50
2018-02-17T10:45:17.105Z,56.60
2018-02-17T10:47:45.072Z,55.80
2018-02-17T10:50:13.045Z,56.00
2018-02-17T10:52:40.807Z,55.40
2018-02-17T10:55:08.703Z,54.30
2018-02-17T10:57:37.292Z,54.60
2018-02-17T11:00:05.950Z,53.80
2018-02-17T11:02:34.217Z,53.80
2018-02-17T11:05:03.006Z,52.30
2018-02-17T11:07:30.872Z,52.30
2018-02-17T11:09:58.826Z,52.50
2018-02-17T11:12:26.768Z,53.10
2018-02-17T11:14:54.681Z,53.50
2018-02-17T11:17:22.548Z,53.90
2018-02-17T11:19:50.701Z,54.10
2018-02-17T11:22:18.690Z,54.00
2018-02-17T11:24:46.613Z,53.80
2018-02-17T11:27:14.738Z,53.30
2018-02-17T11:29:42.602Z,52.70
2018-02-17T11:32:10.587Z,51.30
2018-02-17T11:34:38.475Z,50.70
2018-02-17T11:37:06.332Z,49.70
2018-02-17T11:39:35.017Z,49.60
2018-02-17T11:42:03.559Z,50.00
2018-02-17T11:44:31.376Z,49.90
2018-02-17T11:47:00.097Z,50.80
2018-02-17T11:49:27.996Z,50.30
2018-02-17T11:51:55.968Z,49.30
2018-02-17T11:54:24.646Z,48.60
2018-02-17T11:56:52.475Z,48.50
2018-02-17T11:59:20.339Z,47.20
2018-02-17T12:01:48.198Z,46.80
2018-02-17T12:04:15.984Z,46.60
2018-02-17T12:06:43.820Z,46.30
2018-02-17T12:09:12.413Z,45.70
2018-02-17T12:11:40.273Z,45.70
2018-02-17T12:14:08.197Z,46.10
2018-02-17T12:16:36.111Z,44.80
2018-02-17T12:19:04.808Z,44.80
2018-02-17T12:21:32.639Z,44.80
2018-02-17T12:24:01.216Z,44.80
2018-02-17T12:26:29.227Z,44.70
2018-02-17T12:28:57.152Z,44.20
2018-02-17T12:31:25.036Z,43.60
2018-02-17T12:33:53.765Z,43.00
2018-02-17T12:36:21.983Z,42.90
2018-02-17T12:38:50.262Z,43.10
2018-02-17T12:41:19.182Z,42.20
2018-02-17T12:43:47.409Z,42.20
2018-02-17T12:46:15.379Z,43.20
2018-02-17T12:48:43.538Z,42.10
2018-02-17T12:51:11.819Z,42.40
2018-02-17T12:53:39.884Z,43.20
2018-02-17T12:56:07.767Z,43.60
2018-02-17T12:58:35.847Z,43.30
2018-02-17T13:01:03.910Z,42.80
2018-02-17T13:03:31.964Z,42.50
2018-02-17T13:05:59.849Z,41.80
2018-02-17T13:08:27.780Z,41.20
2018-02-17T13:10:56.114Z,40.70
2018-02-17T13:13:25.816Z,40.80
2018-02-17T13:15:53.696Z,40.70
2018-02-17T13:18:21.600Z,40.40
2018-02-17T13:20:49.424Z,40.80
2018-02-17T13:23:17.329Z,40.40
2018-02-17T13:25:45.197Z,41.00
2018-02-17T13:28:25.197Z,41.20
2018-02-17T13:30:53.403Z,41.50
2018-02-17T13:33:22.029Z,41.70
2018-02-17T13:35:49.926Z,41.70
2018-02-17T13:38:17.777Z,42.30
2018-02-17T13:40:45.638Z,42.10
2018-02-17T13:43:13.451Z,41.20
2018-02-17T13:45:42.024Z,41.60
2018-02-17T13:48:10.873Z,42.30
2018-02-17T13:50:39.068Z,42.30
2018-02-17T13:53:07.201Z,41.70
2018-02-17T13:55:35.004Z,42.00
2018-02-17T13:58:03.075Z,41.50
2018-02-17T14:00:31.352Z,41.70
2018-02-17T14:02:59.423Z,41.30
2018-02-17T14:05:27.424Z,41.30
2018-02-17T14:07:56.309Z,40.80
2018-02-17T14:10:24.979Z,40.60
2018-02-17T14:12:53.144Z,40.60
2018-02-17T14:15:21.610Z,40.80
2018-02-17T14:17:49.590Z,40.50
2018-02-17T14:20:17.593Z,40.30
2018-02-17T14:22:46.940Z,39.80
2018-02-17T14:25:14.832Z,39.80
2018-02-17T14:27:43.008Z,40.20
2018-02-17T14:30:11.080Z,40.10
2018-02-17T14:32:39.056Z,40.10
2018-02-17T14:35:07.051Z,40.60
2018-02-17T14:37:35.709Z,41.60
2018-02-17T14:40:03.607Z,41.60
2018-02-17T14:42:32.256Z,42.40
2018-02-17T14:45:00.112Z,42.30
2018-02-17T14:47:27.991Z,42.50
2018-02-17T14:49:56.004Z,42.90
2018-02-17T14:52:23.893Z,43.00
2018-02-17T14:54:52.587Z,42.90
2018-02-17T14:57:20.511Z,42.80
2018-02-17T14:59:49.120Z,43.40
2018-02-17T15:02:17.097Z,43.40
2018-02-17T15:04:44.973Z,43.50
2018-02-17T15:07:12.807Z,44.10
2018-02-17T15:09:41.357Z,44.30
2018-02-17T15:12:09.244Z,44.30
2018-02-17T15:14:37.877Z,45.00
2018-02-17T15:17:05.720Z,45.00
2018-02-17T15:19:33.677Z,45.60
2018-02-17T15:22:02.289Z,46.60
2018-02-17T15:24:30.093Z,46.60
2018-02-17T15:26:58.027Z,46.80
2018-02-17T15:29:25.904Z,47.00
2018-02-17T15:31:53.889Z,47.00
2018-02-17T15:34:21.881Z,47.20
2018-02-17T15:36:49.730Z,47.60
2018-02-17T15:39:17.732Z,47.70
2018-02-17T15:41:46.488Z,48.60
2018-02-17T15:44:14.458Z,48.60
2018-02-17T15:46:42.292Z,49.80
2018-02-17T15:49:10.322Z,50.20
2018-02-17T15:51:38.163Z,50.80
2018-02-17T15:54:05.978Z,51.20
2018-02-17T15:56:33.899Z,51.70
2018-02-17T15:59:01.710Z,52.20
2018-02-17T16:01:29.560Z,52.70
2018-02-17T16:03:58.316Z,53.60
2018-02-17T16:06:26.255Z,53.60
2018-02-17T16:08:54.148Z,54.20
2018-02-17T16:11:22.324Z,54.70
2018-02-17T16:13:50.395Z,55.40
2018-02-17T16:16:18.260Z,56.20
2018-02-17T16:18:46.436Z,56.70
2018-02-17T16:21:14.580Z,57.10
2018-02-17T16:23:42.884Z,56.90
2018-02-17T16:26:11.067Z,57.00
2018-02-17T16:28:39.083Z,57.30
2018-02-17T16:31:06.937Z,57.50
2018-02-17T16:33:35.888Z,58.30
2018-02-17T16:36:03.960Z,58.20
2018-02-17T16:38:32.142Z,58.50
2018-02-17T16:41:00.307Z,58.60
2018-02-17T16:43:28.140Z,59.20
2018-02-17T16:45:56.049Z,59.50
2018-02-17T16:48:24.017Z,59.70
2018-02-17T16:50:51.916Z,59.90
2018-02-17T16:53:20.576Z,60.60
2018-02-17T16:55:48.502Z,60.50
2018-02-17T16:58:16.284Z,60.90
2018-02-17T17:00:44.116Z,61.60
2018-02-17T17:03:12.038Z,61.80
2018-02-17T17:05:39.863Z,62.10
2018-02-17T17:08:07.711Z,63.00
2018-02-17T17:10:35.894Z,62.70
2018-02-17T17:13:03.846Z,63.50
2018-02-17T17:15:32.476Z,64.30
2018-02-17T17:18:00.413Z,64.20
2018-02-17T17:20:28.248Z,65.10
2018-02-17T17:22:56.175Z,66.70
2018-02-17T17:25:24.182Z,69.00
2018-02-17T17:27:52.035Z,69.70
2018-02-17T17:30:19.916Z,70.30
2018-02-17T17:32:47.900Z,69.80
2018-02-17T17:35:17.312Z,69.90
2018-02-17T17:37:45.898Z,69.80
2018-02-17T17:40:14.598Z,70.80
2018-02-17T17:42:42.565Z,70.70
2018-02-17T17:45:10.446Z,72.30
2018-02-17T17:47:38.306Z,73.30
2018-02-17T17:50:06.188Z,74.20
2018-02-17T17:52:34.084Z,74.00
2018-02-17T17:55:02.165Z,73.70
2018-02-17T17:57:30.068Z,73.10
2018-02-17T17:59:57.924Z,73.50
2018-02-17T18:02:25.827Z,73.30
2018-02-17T18:04:53.626Z,73.30
2018-02-17T18:07:21.413Z,73.80
2018-02-17T18:09:50.072Z,75.20
2018-02-17T18:12:17.876Z,74.40
2018-02-17T18:14:46.417Z,74.60
2018-02-17T18:17:14.352Z,74.60
2018-02-17T18:19:42.229Z,74.20
2018-02-17T18:22:10.202Z,73.90
2018-02-17T18:24:38.162Z,74.40
2018-02-17T18:27:06.035Z,73.90
2018-02-17T18:29:33.924Z,73.60
2018-02-17T18:32:01.845Z,74.20
2018-02-17T18:34:29.680Z,74.30
2018-02-17T18:36:57.489Z,73.90
2018-02-17T18:39:25.391Z,74.00
2018-02-17T18:41:53.236Z,75.20
2018-02-17T18:44:21.091Z,75.40
2018-02-17T18:46:48.992Z,75.20
2018-02-17T18:49:16.817Z,75.00
2018-02-17T18:51:44.756Z,75.10
2018-02-17T18:54:12.664Z,75.30
2018-02-17T18:56:40.675Z,75.70
2018-02-17T18:59:08.492Z,76.90
2018-02-17T19:01:36.453Z,78.20
2018-02-17T19:04:04.437Z,79.00
2018-02-17T19:06:32.353Z,77.90
2018-02-17T19:09:00.919Z,77.70
2018-02-17T19:11:28.782Z,78.30
2018-02-17T19:13:56.654Z,78.60
2018-02-17T19:16:24.557Z,78.70
2018-02-17T19:18:53.168Z,78.80
2018-02-17T19:21:21.087Z,78.70
2018-02-17T19:23:48.954Z,78.70
2018-02-17T19:26:16.835Z,79.00
2018-02-17T19:28:45.477Z,79.30
2018-02-17T19:31:13.486Z,79.30
2018-02-17T19:33:41.357Z,79.40
2018-02-17T19:36:10.024Z,79.40
2018-02-17T19:38:37.910Z,79.40
2018-02-17T19:41:06.448Z,79.80
2018-02-17T19:43:34.254Z,79.70
2018-02-17T19:46:02.905Z,81.30
2018-02-17T19:48:30.745Z,80.50
2018-02-17T19:50:58.608Z,80.80
2018-02-17T19:53:26.578Z,81.20
2018-02-17T19:55:54.468Z,81.50
2018-02-17T19:58:22.578Z,82.40
2018-02-17T20:00:51.564Z,84.10
2018-02-17T20:03:19.362Z,84.10
2018-02-17T20:05:48.028Z,84.90
2018-02-17T20:08:16.705Z,85.40
2018-02-17T20:10:44.682Z,85.30
2018-02-17T20:13:13.289Z,86.60
2018-02-17T20:15:41.238Z,85.70
2018-02-17T20:18:09.917Z,86.10
2018-02-17T20:20:37.731Z,86.10
2018-02-17T20:23:05.735Z,86.00
2018-02-17T20:25:33.762Z,85.90
2018-02-17T20:28:01.771Z,85.70
2018-02-17T20:30:29.843Z,85.20
2018-02-17T20:32:58.238Z,86.10
2018-02-17T20:35:26.217Z,85.70
2018-02-17T20:37:54.519Z,86.20
2018-02-17T20:40:22.742Z,85.50
2018-02-17T20:42:50.611Z,85.40
2018-02-17T20:45:19.500Z,87.10
2018-02-17T20:47:47.699Z,87.10
2018-02-17T20:50:16.269Z,87.80
2018-02-17T20:52:44.148Z,87.80
2018-02-17T20:55:12.093Z,88.80
2018-02-17T20:57:39.964Z,89.70
2018-02-17T21:00:07.954Z,90.20
2018-02-17T21:02:35.884Z,90.40
2018-02-17T21:05:04.596Z,90.90
2018-02-17T21:07:32.550Z,90.90
2018-02-17T21:10:00.788Z,91.30
2018-02-17T21:12:28.581Z,91.40
2018-02-17T21:14:56.592Z,91.50
2018-02-17T21:17:25.243Z,91.30
2018-02-17T21:19:53.145Z,91.20
2018-02-17T21:22:21.807Z,91.50
2018-02-17T21:24:49.681Z,91.20
2018-02-17T21:27:17.626Z,91.00
2018-02-17T21:29:45.593Z,90.60
2018-02-17T21:32:13.503Z,90.50
2018-02-17T21:34:42.156Z,90.90
2018-02-17T21:37:10.131Z,90.90
2018-02-17T21:39:38.065Z,91.10
2018-02-17T21:42:06.005Z,90.80
2018-02-17T21:44:33.988Z,90.90
2018-02-17T21:47:02.040Z,90.70
2018-02-17T21:49:30.608Z,90.50
2018-02-17T21:51:58.512Z,90.50
2018-02-17T21:54:26.393Z,90.50
2018-02-17T21:56:54.183Z,90.50
2018-02-17T21:59:22.168Z,90.40
2018-02-17T22:01:50.128Z,90.20
2018-02-17T22:04:18.106Z,90.40
2018-02-17T22:06:46.206Z,90.40
2018-02-17T22:09:15.061Z,90.50
2018-02-17T22:11:43.137Z,90.50
2018-02-17T22:14:11.268Z,90.60
2018-02-17T22:16:39.284Z,90.50
2018-02-17T22:19:07.245Z,90.70
2018-02-17T22:21:35.214Z,90.50
2018-02-17T22:24:03.112Z,90.50
2018-02-17T22:26:31.821Z,90.50
2018-02-17T22:28:59.948Z,90.50
2018-02-17T22:31:27.856Z,90.40
2018-02-17T22:33:55.980Z,90.40
2018-02-17T22:36:23.906Z,90.50
2018-02-17T22:38:52.027Z,90.50
2018-02-17T22:41:19.992Z,90.50
2018-02-17T22:43:48.181Z,90.50
2018-02-17T22:46:16.650Z,90.50
2018-02-17T22:48:44.877Z,90.70
2018-02-17T22:51:12.899Z,90.70
2018-02-17T22:53:40.860Z,90.80
2018-02-17T22:56:08.786Z,90.80
2018-02-17T22:58:37.065Z,90.80
2018-02-17T23:01:04.973Z,90.80
2018-02-17T23:03:32.939Z,90.60
2018-02-17T23:06:01.057Z,90.90
2018-02-17T23:08:29.701Z,91.00
2018-02-17T23:10:57.672Z,90.90
2018-02-17T23:13:26.036Z,91.10
2018-02-17T23:15:54.097Z,91.30
2018-02-17T23:18:22.089Z,91.30
2018-02-17T23:20:50.259Z,91.30
2018-02-17T23:23:18.293Z,91.50
2018-02-17T23:25:46.268Z,91.40
2018-02-17T23:28:14.272Z,91.50
2018-02-17T23:30:42.465Z,91.40
2018-02-17T23:33:10.623Z,91.50
2018-02-17T23:35:38.649Z,91.80
2018-02-17T23:38:06.559Z,91.60
2018-02-17T23:40:34.637Z,91.90
2018-02-17T23:43:02.703Z,92.20
2018-02-17T23:45:30.569Z,92.60
2018-02-17T23:47:58.548Z,92.70
2018-02-17T23:50:26.517Z,92.90
2018-02-17T23:52:54.477Z,93.10
2018-02-17T23:55:22.650Z,93.40
2018-02-17T23:57:50.916Z,93.30
