createdAt,value
2023-08-02T00:00:46.765Z,14.00
2023-08-02T00:03:15.286Z,14.10
2023-08-02T00:05:42.765Z,14.00
2023-08-02T00:08:10.242Z,14.10
2023-08-02T00:10:38.636Z,14.10
2023-08-02T00:13:06.205Z,14.00
2023-08-02T00:15:33.663Z,14.00
2023-08-02T00:18:01.144Z,14.00
2023-08-02T00:20:28.674Z,14.00
2023-08-02T00:22:56.200Z,14.00
2023-08-02T00:25:24.385Z,14.00
2023-08-02T00:27:51.973Z,14.00
2023-08-02T00:30:19.411Z,14.00
2023-08-02T00:32:50.513Z,14.00
2023-08-02T00:35:18.212Z,14.00
2023-08-02T00:37:46.778Z,14.00
2023-08-02T00:40:14.188Z,14.00
2023-08-02T00:42:41.957Z,14.00
2023-08-02T00:45:10.086Z,14.00
2023-08-02T00:47:38.505Z,14.00
2023-08-02T00:50:06.706Z,14.00
2023-08-02T00:52:34.261Z,14.00
2023-08-02T00:55:01.666Z,14.00
2023-08-02T00:57:29.251Z,14.00
2023-08-02T00:59:56.612Z,14.10
2023-08-02T01:02:24.240Z,14.00
2023-08-02T01:04:51.796Z,14.10
2023-08-02T01:07:32.051Z,14.10
2023-08-02T01:10:23.867Z,14.10
2023-08-02T01:12:55.775Z,14.00
2023-08-02T01:15:23.510Z,14.00
2023-08-02T01:17:53.151Z,14.00
2023-08-02T01:20:20.522Z,14.00
2023-08-02T01:22:48.252Z,14.00
2023-08-02T01:25:16.386Z,14.00
2023-08-02T01:27:52.556Z,14.00
2023-08-02T01:30:24.400Z,14.00
2023-08-02T01:32:52.573Z,14.00
2023-08-02T01:35:21.054Z,14.00
2023-08-02T01:37:49.861Z,14.00
2023-08-02T01:40:17.759Z,14.00
2023-08-02T01:42:45.188Z,14.00
2023-08-02T01:45:13.152Z,14.00
2023-08-02T01:47:40.649Z,14.00
2023-08-02T01:50:08.273Z,14.00
2023-08-02T01:52:35.621Z,14.00
2023-08-02T01:55:03.004Z,14.00
2023-08-02T01:57:30.409Z,14.00
2023-08-02T01:59:57.793Z,14.00
2023-08-02T02:02:25.334Z,14.00
2023-08-02T02:04:52.973Z,14.10
2023-08-02T02:07:20.310Z,14.10
2023-08-02T02:09:47.968Z,14.00
2023-08-02T02:12:15.367Z,14.00
2023-08-02T02:14:42.882Z,14.00
2023-08-02T02:17:10.231Z,14.10
2023-08-02T02:19:37.790Z,14.00
2023-08-02T02:22:05.540Z,14.00
2023-08-02T02:24:33.135Z,14.00
2023-08-02T02:27:00.387Z,14.00
2023-08-02T02:29:27.826Z,14.00
2023-08-02T02:31:55.240Z,14.00
2023-08-02T02:34:22.770Z,14.00
2023-08-02T02:36:51.369Z,14.00
2023-08-02T02:39:19.266Z,14.00
2023-08-02T02:41:46.687Z,14.00
2023-08-02T02:44:14.184Z,14.00
2023-08-02T02:46:41.850Z,14.00
2023-08-02T02:49:09.437Z,14.00
2023-08-02T02:51:36.749Z,14.00
2023-08-02T02:54:04.195Z,14.00
2023-08-02T02:56:31.586Z,14.00
2023-08-02T02:58:58.902Z,13.90
2023-08-02T03:01:26.478Z,13.90
2023-08-02T03:03:53.846Z,13.90
2023-08-02T03:06:21.341Z,13.90
2023-08-02T03:08:48.989Z,13.90
2023-08-02T03:11:16.386Z,13.90
2023-08-02T03:13:45.069Z,13.90
2023-08-02T03:16:12.575Z,13.80
2023-08-02T03:18:40.153Z,13.70
2023-08-02T03:21:07.844Z,13.70
2023-08-02T03:23:36.505Z,13.70
2023-08-02T03:26:03.935Z,13.60
2023-08-02T03:28:31.354Z,13.60
2023-08-02T03:30:58.854Z,13.60
2023-08-02T03:33:26.257Z,13.50
2023-08-02T03:35:53.703Z,13.50
2023-08-02T03:38:20.963Z,13.40
2023-08-02T03:40:48.449Z,13.40
2023-08-02T03:43:16.246Z,13.40
2023-08-02T03:45:43.901Z,13.40
2023-08-02T03:48:11.301Z,13.40
2023-08-02T03:50:38.728Z,13.40
2023-08-02T03:53:06.220Z,13.40
2023-08-02T03:55:33.673Z,13.40
2023-08-02T03:58:01.231Z,13.40
2023-08-02T04:00:28.639Z,13.40
2023-08-02T04:02:57.401Z,13.40
2023-08-02T04:05:24.849Z,13.40
2023-08-02T04:07:52.368Z,13.40
2023-08-02T04:10:19.920Z,13.50
2023-08-02T04:12:47.339Z,13.40
2023-08-02T04:15:14.639Z,13.50
2023-08-02T04:17:42.179Z,13.50
2023-08-02T04:20:10.016Z,13.50
2023-08-02T04:22:37.569Z,13.60
2023-08-02T04:25:05.692Z,13.60
2023-08-02T04:27:33.131Z,13.60
2023-08-02T04:30:00.545Z,13.60
2023-08-02T04:32:28.341Z,13.60
2023-08-02T04:34:55.899Z,13.60
2023-08-02T04:37:23.201Z,13.60
2023-08-02T04:39:52.005Z,13.70
2023-08-02T04:42:19.384Z,13.70
2023-08-02T04:44:46.720Z,13.70
2023-08-02T04:47:14.205Z,13.70
2023-08-02T04:49:41.752Z,13.70
2023-08-02T04:52:09.041Z,13.70
2023-08-02T04:54:36.521Z,13.80
2023-08-02T04:57:04.094Z,13.80
2023-08-02T04:59:31.813Z,13.80
2023-08-02T05:02:00.002Z,13.90
2023-08-02T05:04:28.408Z,13.90
2023-08-02T05:06:56.558Z,14.00
2023-08-02T05:09:23.875Z,14.00
2023-08-02T05:11:51.164Z,14.00
2023-08-02T05:14:19.566Z,14.00
2023-08-02T05:16:46.975Z,14.10
2023-08-02T05:19:14.271Z,14.10
2023-08-02T05:21:41.720Z,14.10
2023-08-02T05:24:09.203Z,14.10
2023-08-02T05:26:36.374Z,14.20
2023-08-02T05:29:03.637Z,14.20
2023-08-02T05:31:30.940Z,14.30
2023-08-02T05:33:58.235Z,14.30
2023-08-02T05:36:25.530Z,14.30
2023-08-02T05:38:52.722Z,14.30
2023-08-02T05:41:20.088Z,14.30
2023-08-02T05:43:47.304Z,14.40
2023-08-02T05:46:14.677Z,14.40
2023-08-02T05:48:41.910Z,14.50
2023-08-02T05:51:09.148Z,14.50
2023-08-02T05:53:36.321Z,14.50
2023-08-02T05:56:05.329Z,14.60
2023-08-02T05:58:32.514Z,14.60
2023-08-02T06:00:59.743Z,14.60
2023-08-02T06:03:26.949Z,14.60
2023-08-02T06:05:54.205Z,14.70
2023-08-02T06:08:21.474Z,14.70
2023-08-02T06:10:48.839Z,14.70
2023-08-02T06:13:16.166Z,14.70
2023-08-02T06:15:43.405Z,14.80
2023-08-02T06:18:10.682Z,14.80
2023-08-02T06:20:38.026Z,14.80
2023-08-02T06:23:06.542Z,14.80
2023-08-02T06:25:36.110Z,14.90
2023-08-02T06:28:03.487Z,14.90
2023-08-02T06:30:39.522Z,14.90
2023-08-02T06:33:09.896Z,14.90
2023-08-02T06:35:37.220Z,14.90
2023-08-02T06:38:04.376Z,14.90
2023-08-02T06:40:31.802Z,14.90
2023-08-02T06:43:04.539Z,14.90
2023-08-02T06:45:33.062Z,14.90
2023-08-02T06:48:02.645Z,14.80
2023-08-02T06:50:37.509Z,14.80
2023-08-02T06:53:07.666Z,14.80
2023-08-02T06:55:36.763Z,14.80
2023-08-02T06:58:04.191Z,14.80
2023-08-02T07:00:32.121Z,14.80
2023-08-02T07:03:03.952Z,14.80
2023-08-02T07:05:32.423Z,14.70
2023-08-02T07:08:01.004Z,14.70
2023-08-02T07:10:29.480Z,14.60
2023-08-02T07:12:57.790Z,14.60
2023-08-02T07:15:25.035Z,14.70
2023-08-02T07:17:54.147Z,14.80
2023-08-02T07:20:23.012Z,14.80
2023-08-02T07:22:51.249Z,14.80
2023-08-02T07:25:18.575Z,14.90
2023-08-02T07:27:45.719Z,15.00
2023-08-02T07:30:12.934Z,15.00
2023-08-02T07:32:40.160Z,15.10
2023-08-02T07:35:07.622Z,15.20
2023-08-02T07:37:34.960Z,15.30
2023-08-02T07:40:02.201Z,15.50
2023-08-02T07:42:29.478Z,15.60
2023-08-02T07:45:08.362Z,15.70
2023-08-02T07:47:37.216Z,15.60
2023-08-02T07:50:05.068Z,15.50
2023-08-02T07:52:32.633Z,15.60
2023-08-02T07:55:00.127Z,15.70
2023-08-02T07:57:31.496Z,15.60
2023-08-02T07:59:59.466Z,15.80
2023-08-02T08:02:26.744Z,16.00
2023-08-02T08:04:57.267Z,16.10
2023-08-02T08:07:25.816Z,16.20
2023-08-02T08:09:53.884Z,16.40
2023-08-02T08:12:21.150Z,16.50
2023-08-02T08:14:48.368Z,16.40
2023-08-02T08:17:15.626Z,16.40
2023-08-02T08:19:44.478Z,16.40
2023-08-02T08:22:11.869Z,16.60
2023-08-02T08:24:39.168Z,16.70
2023-08-02T08:27:06.551Z,16.60
2023-08-02T08:29:34.179Z,16.60
2023-08-02T08:32:01.343Z,16.60
2023-08-02T08:34:28.563Z,16.60
2023-08-02T08:36:55.926Z,16.90
2023-08-02T08:39:23.123Z,16.90
2023-08-02T08:41:50.397Z,16.70
2023-08-02T08:44:17.552Z,16.70
2023-08-02T08:46:46.231Z,16.60
2023-08-02T08:49:13.467Z,16.60
2023-08-02T08:51:45.077Z,16.60
2023-08-02T08:54:22.120Z,16.50
2023-08-02T08:56:49.461Z,16.50
2023-08-02T08:59:17.398Z,16.40
2023-08-02T09:01:45.806Z,16.30
2023-08-02T09:04:13.283Z,16.30
2023-08-02T09:06:40.686Z,16.40
2023-08-02T09:09:08.011Z,16.40
2023-08-02T09:11:35.687Z,16.30
2023-08-02T09:14:14.395Z,16.30
2023-08-02T09:17:00.802Z,16.20
2023-08-02T09:19:32.673Z,16.10
2023-08-02T09:22:10.887Z,16.20
2023-08-02T09:24:40.105Z,16.10
2023-08-02T09:27:18.595Z,16.10
2023-08-02T09:29:53.485Z,16.20
2023-08-02T09:32:23.092Z,16.20
2023-08-02T09:34:52.052Z,16.30
2023-08-02T09:37:32.497Z,16.40
2023-08-02T09:40:00.594Z,16.60
2023-08-02T09:42:29.115Z,16.70
2023-08-02T09:45:02.362Z,16.80
2023-08-02T09:47:30.134Z,16.90
2023-08-02T09:50:11.022Z,16.90
2023-08-02T09:52:41.989Z,17.10
2023-08-02T09:55:10.073Z,17.20
2023-08-02T09:57:37.384Z,17.30
2023-08-02T10:00:08.143Z,17.40
2023-08-02T10:02:39.246Z,17.40
2023-08-02T10:05:08.694Z,17.40
2023-08-02T10:07:41.125Z,17.40
2023-08-02T10:10:20.063Z,17.40
2023-08-02T10:12:53.730Z,17.30
2023-08-02T10:15:21.420Z,17.40
2023-08-02T10:17:54.019Z,17.50
2023-08-02T10:20:24.040Z,17.50
2023-08-02T10:22:53.578Z,17.50
2023-08-02T10:25:21.674Z,17.50
2023-08-02T10:27:50.045Z,17.50
2023-08-02T10:30:18.034Z,17.70
2023-08-02T10:32:45.366Z,17.70
2023-08-02T10:35:12.655Z,17.70
2023-08-02T10:38:05.940Z,17.80
2023-08-02T10:41:05.915Z,17.90
2023-08-02T10:43:33.468Z,18.10
2023-08-02T10:46:26.864Z,18.20
2023-08-02T10:49:14.386Z,18.50
2023-08-02T10:51:42.552Z,19.00
2023-08-02T10:54:13.166Z,19.40
2023-08-02T10:56:57.137Z,19.60
2023-08-02T10:59:24.361Z,19.50
2023-08-02T11:02:13.324Z,19.60
2023-08-02T11:04:47.233Z,19.30
2023-08-02T11:07:22.728Z,19.20
2023-08-02T11:09:55.897Z,19.20
2023-08-02T11:12:24.030Z,19.30
2023-08-02T11:14:52.452Z,19.40
2023-08-02T11:22:23.364Z,19.90
2023-08-02T11:24:52.607Z,19.90
2023-08-02T11:27:22.477Z,19.70
2023-08-02T11:30:02.155Z,19.50
2023-08-02T11:32:30.394Z,19.50
2023-08-02T11:34:59.425Z,19.50
2023-08-02T11:37:27.760Z,19.50
2023-08-02T11:40:19.982Z,19.80
2023-08-02T11:42:48.888Z,20.70
2023-08-02T11:45:37.432Z,21.50
2023-08-02T11:48:11.117Z,21.60
2023-08-02T11:50:40.463Z,21.80
2023-08-02T11:53:10.192Z,21.80
2023-08-02T11:55:38.462Z,21.40
2023-08-02T11:58:10.530Z,21.30
2023-08-02T12:00:40.222Z,21.50
2023-08-02T12:03:15.981Z,22.20
2023-08-02T12:05:45.655Z,22.30
2023-08-02T12:08:16.366Z,22.00
2023-08-02T12:10:45.429Z,21.90
2023-08-02T12:13:17.586Z,22.10
2023-08-02T12:16:02.125Z,23.00
2023-08-02T12:18:29.646Z,23.10
2023-08-02T12:20:57.054Z,23.10
2023-08-02T12:23:37.376Z,23.10
2023-08-02T12:26:04.600Z,23.00
2023-08-02T12:28:45.966Z,23.00
2023-08-02T12:31:14.078Z,23.40
2023-08-02T12:33:41.443Z,23.50
2023-08-02T12:36:09.669Z,23.30
2023-08-02T12:38:36.878Z,23.10
2023-08-02T12:41:08.462Z,22.90
2023-08-02T12:43:35.929Z,22.50
2023-08-02T12:46:04.429Z,22.20
2023-08-02T12:48:47.181Z,22.00
2023-08-02T12:51:17.676Z,21.80
2023-08-02T12:53:49.940Z,21.40
2023-08-02T12:56:17.513Z,21.10
2023-08-02T12:58:44.675Z,21.00
2023-08-02T13:01:11.941Z,21.10
2023-08-02T13:03:43.413Z,21.20
2023-08-02T13:06:10.898Z,21.30
2023-08-02T13:08:38.311Z,21.30
2023-08-02T13:11:05.589Z,21.20
2023-08-02T13:13:32.773Z,21.00
2023-08-02T13:16:00.043Z,20.90
2023-08-02T13:18:29.984Z,20.90
2023-08-02T13:20:57.729Z,21.00
2023-08-02T13:23:26.488Z,20.90
2023-08-02T13:25:53.768Z,21.00
2023-08-02T13:28:20.930Z,21.10
2023-08-02T13:30:48.397Z,21.10
2023-08-02T13:33:16.239Z,21.10
2023-08-02T13:35:43.496Z,21.20
2023-08-02T13:38:10.834Z,21.60
2023-08-02T13:40:38.116Z,22.10
2023-08-02T13:43:05.687Z,22.10
2023-08-02T13:45:33.017Z,22.10
2023-08-02T13:48:00.518Z,22.70
2023-08-02T13:50:29.641Z,23.30
2023-08-02T13:52:57.024Z,22.60
2023-08-02T13:55:24.324Z,22.10
2023-08-02T13:57:51.702Z,21.50
2023-08-02T14:00:19.316Z,21.10
2023-08-02T14:02:46.683Z,20.80
2023-08-02T14:05:15.615Z,20.60
2023-08-02T14:07:43.579Z,20.50
2023-08-02T14:10:11.163Z,20.40
2023-08-02T14:12:39.689Z,20.70
2023-08-02T14:15:08.126Z,21.70
2023-08-02T14:17:37.030Z,22.40
2023-08-02T14:20:05.577Z,23.10
2023-08-02T14:22:35.008Z,23.30
2023-08-02T14:25:03.272Z,23.60
2023-08-02T14:27:30.678Z,23.90
2023-08-02T14:29:58.096Z,24.20
2023-08-02T14:32:25.598Z,24.30
2023-08-02T14:34:52.973Z,24.40
2023-08-02T14:37:20.439Z,24.40
2023-08-02T14:39:47.795Z,24.30
2023-08-02T14:42:15.560Z,24.10
2023-08-02T14:44:42.814Z,23.60
2023-08-02T14:47:10.188Z,22.90
2023-08-02T14:49:39.883Z,22.50
2023-08-02T14:52:10.585Z,22.20
2023-08-02T14:54:39.281Z,22.00
2023-08-02T14:57:08.019Z,21.80
2023-08-02T14:59:44.790Z,21.70
2023-08-02T15:02:14.816Z,21.80
2023-08-02T15:04:42.151Z,22.30
2023-08-02T15:07:09.706Z,22.30
2023-08-02T15:09:37.317Z,22.00
2023-08-02T15:12:05.273Z,22.00
2023-08-02T15:14:32.662Z,21.90
2023-08-02T15:17:00.121Z,21.70
2023-08-02T15:19:27.666Z,21.80
2023-08-02T15:21:55.029Z,22.00
2023-08-02T15:24:22.513Z,22.00
2023-08-02T15:26:49.932Z,21.90
2023-08-02T15:29:17.408Z,21.80
2023-08-02T15:31:45.429Z,21.60
2023-08-02T15:34:12.971Z,21.40
2023-08-02T15:36:46.097Z,21.30
2023-08-02T15:42:06.568Z,21.20
2023-08-02T15:44:35.791Z,21.60
2023-08-02T15:47:06.751Z,21.90
2023-08-02T15:49:34.341Z,22.80
2023-08-02T15:52:01.847Z,23.40
2023-08-02T15:54:29.306Z,23.70
2023-08-02T15:56:56.604Z,23.70
2023-08-02T15:59:24.014Z,23.90
2023-08-02T16:01:51.354Z,24.00
2023-08-02T16:04:18.610Z,23.90
2023-08-02T16:06:48.287Z,23.90
2023-08-02T16:09:16.042Z,23.70
2023-08-02T16:11:45.722Z,23.30
2023-08-02T16:14:13.112Z,23.30
2023-08-02T16:16:40.726Z,23.40
2023-08-02T16:19:08.232Z,23.30
2023-08-02T16:21:35.712Z,23.00
2023-08-02T16:24:03.329Z,23.30
2023-08-02T16:26:30.901Z,23.60
2023-08-02T16:28:58.240Z,23.60
2023-08-02T16:31:25.716Z,23.60
2023-08-02T16:33:53.173Z,23.50
2023-08-02T16:36:20.908Z,23.40
2023-08-02T16:38:48.390Z,23.30
2023-08-02T16:41:16.119Z,23.30
2023-08-02T16:43:43.577Z,22.90
2023-08-02T16:46:11.175Z,22.50
2023-08-02T16:48:38.758Z,22.20
2023-08-02T16:51:06.218Z,22.00
2023-08-02T16:53:34.790Z,21.70
2023-08-02T16:56:02.540Z,21.50
2023-08-02T16:58:30.083Z,21.40
2023-08-02T17:00:57.618Z,21.30
2023-08-02T17:03:25.134Z,21.20
2023-08-02T17:05:53.544Z,21.20
2023-08-02T17:08:20.921Z,21.00
2023-08-02T17:10:48.288Z,20.90
2023-08-02T17:13:16.049Z,20.70
2023-08-02T17:15:43.827Z,20.60
2023-08-02T17:18:11.473Z,20.50
2023-08-02T17:20:39.768Z,20.40
2023-08-02T17:23:07.154Z,20.30
2023-08-02T17:25:34.513Z,20.10
2023-08-02T17:28:02.052Z,19.80
2023-08-02T17:30:39.050Z,19.50
2023-08-02T17:33:09.248Z,19.30
2023-08-02T17:38:19.750Z,18.80
2023-08-02T17:40:52.405Z,18.40
2023-08-02T17:43:22.338Z,17.90
2023-08-02T17:45:49.929Z,17.10
2023-08-02T17:48:20.099Z,16.60
2023-08-02T17:50:58.826Z,16.40
2023-08-02T17:53:35.324Z,16.10
2023-08-02T17:56:04.889Z,16.00
2023-08-02T17:58:34.131Z,15.90
2023-08-02T18:01:16.915Z,15.90
2023-08-02T18:03:48.502Z,15.80
2023-08-02T18:25:46.206Z,16.00
2023-08-02T18:28:13.605Z,16.10
2023-08-02T18:30:42.557Z,16.10
2023-08-02T18:33:10.285Z,16.00
2023-08-02T18:35:38.172Z,16.00
2023-08-02T18:38:06.307Z,16.10
2023-08-02T18:40:37.874Z,16.10
2023-08-02T18:43:05.369Z,16.10
2023-08-02T18:45:33.026Z,16.10
2023-08-02T18:48:00.482Z,16.20
2023-08-02T18:53:02.764Z,16.10
2023-08-02T18:55:32.347Z,16.10
2023-08-02T18:58:02.231Z,16.10
2023-08-02T19:00:30.370Z,16.10
2023-08-02T19:02:58.148Z,16.00
2023-08-02T19:05:28.928Z,16.00
2023-08-02T19:07:56.943Z,15.90
2023-08-02T19:10:24.608Z,15.90
2023-08-02T19:12:52.026Z,15.80
2023-08-02T19:15:27.220Z,15.80
2023-08-02T19:17:54.925Z,15.70
2023-08-02T19:20:29.954Z,15.70
2023-08-02T19:22:57.362Z,15.70
2023-08-02T19:25:27.899Z,15.70
2023-08-02T19:28:00.172Z,15.60
2023-08-02T19:30:27.749Z,15.60
2023-08-02T19:32:58.050Z,15.60
2023-08-02T19:35:30.629Z,15.60
2023-08-02T19:37:58.217Z,15.60
2023-08-02T19:40:25.621Z,15.60
2023-08-02T19:42:52.936Z,15.60
2023-08-02T19:45:23.342Z,15.60
2023-08-02T19:47:50.885Z,15.60
2023-08-02T19:50:20.706Z,15.60
2023-08-02T19:52:48.553Z,15.60
2023-08-02T19:55:19.139Z,15.60
2023-08-02T19:57:47.028Z,15.70
2023-08-02T20:00:18.859Z,15.70
2023-08-02T20:02:46.462Z,15.70
2023-08-02T20:05:40.583Z,15.70
2023-08-02T20:08:15.155Z,15.80
2023-08-02T20:10:42.665Z,15.80
2023-08-02T20:13:15.783Z,15.70
2023-08-02T20:15:43.200Z,15.80
2023-08-02T20:18:13.218Z,15.80
2023-08-02T20:20:45.096Z,15.80
2023-08-02T20:23:13.972Z,15.80
2023-08-02T20:25:42.167Z,15.80
2023-08-02T20:28:14.712Z,15.80
2023-08-02T20:30:47.788Z,15.80
2023-08-02T20:33:15.148Z,15.90
2023-08-02T20:35:43.699Z,15.90
2023-08-02T20:38:16.241Z,15.80
2023-08-02T20:40:45.096Z,15.90
2023-08-02T20:43:13.916Z,15.90
2023-08-02T20:45:48.959Z,15.90
2023-08-02T20:48:16.564Z,15.90
2023-08-02T20:50:50.470Z,15.80
2023-08-02T20:53:23.658Z,15.80
2023-08-02T20:55:51.532Z,15.80
2023-08-02T20:58:26.689Z,15.90
2023-08-02T21:00:58.044Z,15.90
2023-08-02T21:03:25.990Z,15.90
2023-08-02T21:05:54.469Z,16.00
2023-08-02T21:08:21.769Z,16.00
2023-08-02T21:10:50.319Z,16.10
2023-08-02T21:13:17.815Z,16.10
2023-08-02T21:15:47.555Z,16.20
2023-08-02T21:18:15.166Z,16.20
2023-08-02T21:20:47.183Z,16.20
2023-08-02T21:23:20.121Z,16.20
2023-08-02T21:25:52.655Z,16.20
2023-08-02T21:28:23.199Z,16.30
2023-08-02T21:30:52.649Z,16.20
2023-08-02T21:33:21.160Z,16.30
2023-08-02T21:35:52.497Z,16.40
2023-08-02T21:38:27.866Z,16.40
2023-08-02T21:40:57.614Z,16.40
2023-08-02T21:43:27.613Z,16.40
2023-08-02T21:46:04.914Z,16.40
2023-08-02T21:48:48.999Z,16.50
2023-08-02T21:51:19.165Z,16.50
2023-08-02T21:53:55.071Z,16.50
2023-08-02T21:56:25.881Z,16.50
2023-08-02T21:58:58.898Z,16.50
2023-08-02T22:01:26.954Z,16.60
2023-08-02T22:03:54.529Z,16.50
2023-08-02T22:06:30.155Z,16.40
2023-08-02T22:09:00.108Z,16.50
2023-08-02T22:11:27.671Z,16.40
2023-08-02T22:13:56.259Z,16.40
2023-08-02T22:16:23.877Z,16.40
2023-08-02T22:18:51.435Z,16.40
2023-08-02T22:21:22.438Z,16.40
2023-08-02T22:23:50.203Z,16.40
2023-08-02T22:26:18.016Z,16.50
2023-08-02T22:28:45.682Z,16.50
2023-08-02T22:31:13.053Z,16.50
2023-08-02T22:33:40.330Z,16.50
2023-08-02T22:36:07.789Z,16.60
2023-08-02T22:38:48.292Z,16.70
2023-08-02T22:41:16.787Z,16.60
2023-08-02T22:43:44.121Z,16.50
2023-08-02T22:46:11.674Z,16.50
2023-08-02T22:51:09.472Z,16.40
2023-08-02T22:53:37.030Z,16.30
2023-08-02T22:56:05.189Z,16.30
2023-08-02T22:58:33.600Z,16.20
2023-08-02T23:01:05.991Z,16.20
2023-08-02T23:04:00.862Z,16.10
2023-08-02T23:06:28.808Z,16.10
2023-08-02T23:08:56.551Z,16.10
2023-08-02T23:11:24.240Z,16.10
2023-08-02T23:13:58.371Z,16.10
2023-08-02T23:16:26.870Z,16.10
2023-08-02T23:19:03.741Z,16.10
2023-08-02T23:21:36.364Z,16.00
2023-08-02T23:24:06.612Z,16.00
2023-08-02T23:26:33.868Z,15.90
2023-08-02T23:29:01.912Z,15.80
2023-08-02T23:31:29.994Z,15.80
2023-08-02T23:33:58.135Z,15.80
2023-08-02T23:36:25.518Z,15.70
2023-08-02T23:38:52.821Z,15.60
2023-08-02T23:41:20.270Z,15.60
2023-08-02T23:43:47.672Z,15.50
2023-08-02T23:46:15.238Z,15.50
2023-08-02T23:48:42.738Z,15.50
2023-08-02T23:51:10.192Z,15.40
2023-08-02T23:53:37.647Z,15.50
2023-08-02T23:56:05.036Z,15.50
2023-08-02T23:58:32.915Z,15.50
