createdAt,value
2023-04-12T00:00:53.094Z,2.13
2023-04-12T00:03:40.863Z,2.42
2023-04-12T00:06:32.863Z,2.72
2023-04-12T00:09:21.149Z,2.53
2023-04-12T00:12:08.882Z,2.85
2023-04-12T00:14:56.574Z,2.47
2023-04-12T00:17:45.162Z,3.72
2023-04-12T00:20:33.095Z,2.85
2023-04-12T00:23:21.154Z,2.08
2023-04-12T00:26:08.816Z,2.47
2023-04-12T00:28:57.215Z,2.00
2023-04-12T00:31:45.071Z,2.60
2023-04-12T00:34:32.936Z,2.20
2023-04-12T00:37:21.140Z,2.13
2023-04-12T00:40:10.292Z,2.80
2023-04-12T00:42:57.972Z,2.42
2023-04-12T00:45:48.052Z,3.03
2023-04-12T00:48:38.006Z,2.80
2023-04-12T00:51:25.844Z,3.03
2023-04-12T00:54:14.516Z,2.58
2023-04-12T00:57:03.099Z,2.40
2023-04-12T00:59:52.408Z,2.55
2023-04-12T01:02:48.076Z,2.55
2023-04-12T01:05:43.849Z,2.63
2023-04-12T01:08:58.240Z,2.80
2023-04-12T01:11:59.480Z,2.50
2023-04-12T01:15:08.292Z,2.65
2023-04-12T01:18:06.200Z,3.13
2023-04-12T01:21:18.926Z,3.25
2023-04-12T01:24:23.637Z,3.08
2023-04-12T01:27:30.084Z,3.25
2023-04-12T01:30:20.540Z,3.08
2023-04-12T01:33:12.144Z,2.63
2023-04-12T01:36:02.750Z,3.03
2023-04-12T01:38:51.962Z,2.85
2023-04-12T01:41:42.382Z,2.75
2023-04-12T01:44:29.982Z,2.90
2023-04-12T01:47:17.995Z,3.03
2023-04-12T01:50:32.689Z,3.25
2023-04-12T01:53:20.574Z,3.50
2023-04-12T01:56:09.962Z,3.53
2023-04-12T01:58:59.315Z,4.10
2023-04-12T02:01:47.754Z,3.63
2023-04-12T02:04:37.481Z,3.53
2023-04-12T02:07:25.177Z,3.25
2023-04-12T02:10:15.850Z,3.63
2023-04-12T02:13:04.457Z,3.08
2023-04-12T02:15:55.048Z,3.05
2023-04-12T02:18:45.853Z,3.22
2023-04-12T02:21:43.259Z,3.45
2023-04-12T02:24:31.355Z,2.78
2023-04-12T02:27:19.113Z,3.45
2023-04-12T02:30:07.772Z,3.28
2023-04-12T02:32:58.408Z,3.45
2023-04-12T02:35:52.478Z,3.88
2023-04-12T02:38:41.589Z,3.22
2023-04-12T02:41:32.207Z,3.00
2023-04-12T02:44:21.632Z,3.72
2023-04-12T02:47:28.825Z,2.63
2023-04-12T02:50:24.174Z,3.78
2023-04-12T02:53:22.050Z,3.45
2023-04-12T02:56:21.967Z,3.13
2023-04-12T02:59:15.633Z,3.08
2023-04-12T03:02:24.052Z,3.53
2023-04-12T03:05:15.048Z,3.42
2023-04-12T03:08:04.157Z,3.72
2023-04-12T03:10:59.291Z,2.92
2023-04-12T03:13:52.581Z,3.38
2023-04-12T03:16:40.354Z,3.55
2023-04-12T03:19:35.211Z,3.15
2023-04-12T03:22:23.723Z,3.15
2023-04-12T03:25:18.875Z,2.53
2023-04-12T03:28:13.524Z,3.75
2023-04-12T03:31:08.929Z,3.10
2023-04-12T03:34:04.577Z,4.03
2023-04-12T03:36:52.804Z,3.40
2023-04-12T03:40:13.488Z,3.95
2023-04-12T03:43:06.501Z,3.40
2023-04-12T03:45:55.234Z,4.63
2023-04-12T03:48:46.190Z,3.78
2023-04-12T03:51:35.672Z,3.63
2023-04-12T03:54:25.511Z,4.10
2023-04-12T03:57:28.959Z,4.35
2023-04-12T04:00:17.019Z,4.15
2023-04-12T04:03:27.431Z,4.43
2023-04-12T04:06:24.514Z,4.22
2023-04-12T04:09:16.270Z,5.33
2023-04-12T04:12:04.411Z,4.45
2023-04-12T04:14:53.301Z,5.20
2023-04-12T04:17:52.638Z,4.93
2023-04-12T04:20:40.754Z,4.45
2023-04-12T04:23:30.885Z,4.45
2023-04-12T04:26:21.303Z,4.65
2023-04-12T04:29:18.521Z,4.55
2023-04-12T04:32:07.827Z,4.68
2023-04-12T04:35:00.197Z,4.13
2023-04-12T04:37:57.354Z,3.42
2023-04-12T04:40:53.579Z,3.40
2023-04-12T04:43:49.438Z,4.32
2023-04-12T04:46:39.751Z,2.85
2023-04-12T04:49:27.525Z,3.75
2023-04-12T04:52:23.122Z,3.05
2023-04-12T04:55:12.031Z,2.70
2023-04-12T04:58:08.720Z,2.08
2023-04-12T05:03:50.266Z,3.97
2023-04-12T05:06:42.443Z,2.80
2023-04-12T05:09:32.072Z,3.20
2023-04-12T05:12:20.479Z,1.77
2023-04-12T05:15:12.684Z,2.13
2023-04-12T05:18:02.098Z,1.25
2023-04-12T05:20:51.286Z,2.05
2023-04-12T05:23:43.954Z,1.70
2023-04-12T05:26:34.532Z,1.08
2023-04-12T05:29:28.642Z,1.55
2023-04-12T05:32:16.793Z,1.17
2023-04-12T05:35:04.796Z,1.02
2023-04-12T05:37:57.350Z,1.02
2023-04-12T05:40:45.837Z,0.70
2023-04-12T05:43:37.911Z,0.60
2023-04-12T05:49:16.227Z,0.60
2023-04-12T05:52:04.031Z,0.85
2023-04-12T05:54:53.020Z,0.77
2023-04-12T05:57:45.778Z,0.60
2023-04-12T06:00:36.762Z,0.75
2023-04-12T06:03:24.757Z,0.60
2023-04-12T06:06:14.026Z,0.55
2023-04-12T06:09:02.992Z,0.40
2023-04-12T06:11:52.448Z,0.50
2023-04-12T06:14:40.612Z,0.30
2023-04-12T06:17:29.162Z,0.70
2023-04-12T06:20:17.751Z,0.25
2023-04-12T06:23:06.922Z,0.20
2023-04-12T06:25:55.494Z,0.52
2023-04-12T06:28:43.222Z,0.45
2023-04-12T06:31:31.873Z,0.20
2023-04-12T06:34:19.802Z,0.43
2023-04-12T06:37:16.775Z,0.35
2023-04-12T06:40:04.800Z,0.52
2023-04-12T06:42:52.429Z,0.45
2023-04-12T06:45:43.233Z,0.57
2023-04-12T06:48:30.992Z,0.40
2023-04-12T06:51:18.657Z,0.30
2023-04-12T06:54:06.365Z,0.50
2023-04-12T06:56:54.000Z,0.60
2023-04-12T06:59:41.861Z,0.45
2023-04-12T07:02:29.613Z,0.57
2023-04-12T07:05:17.535Z,0.40
2023-04-12T07:08:05.700Z,0.73
2023-04-12T07:10:56.293Z,0.90
2023-04-12T07:13:43.856Z,0.60
2023-04-12T07:16:32.895Z,0.75
2023-04-12T07:19:20.660Z,0.80
2023-04-12T07:22:08.772Z,0.57
2023-04-12T07:24:56.556Z,0.20
2023-04-12T07:27:44.234Z,0.47
2023-04-12T07:30:32.111Z,0.30
2023-04-12T07:33:20.223Z,0.20
2023-04-12T07:36:08.457Z,0.22
2023-04-12T07:38:56.880Z,0.40
2023-04-12T07:41:46.769Z,0.70
2023-04-12T07:44:37.135Z,0.30
2023-04-12T07:47:26.372Z,0.30
2023-04-12T07:50:14.321Z,0.30
2023-04-12T07:53:25.120Z,0.82
2023-04-12T07:56:14.592Z,0.00
2023-04-12T07:59:02.339Z,0.38
2023-04-12T08:01:49.993Z,0.10
2023-04-12T08:04:38.497Z,0.28
2023-04-12T08:07:27.358Z,0.45
2023-04-12T08:10:14.944Z,0.25
2023-04-12T08:13:03.056Z,0.13
2023-04-12T08:15:50.810Z,0.05
2023-04-12T08:18:38.680Z,0.10
2023-04-12T08:21:27.852Z,0.10
2023-04-12T08:24:15.582Z,0.10
2023-04-12T08:27:03.757Z,0.38
2023-04-12T08:29:52.262Z,0.20
2023-04-12T08:32:42.065Z,0.10
2023-04-12T08:35:30.095Z,0.00
2023-04-12T08:38:17.800Z,0.08
2023-04-12T08:41:06.223Z,0.40
2023-04-12T08:43:56.033Z,0.00
2023-04-12T08:46:44.878Z,0.15
2023-04-12T08:49:33.769Z,0.25
2023-04-12T08:52:21.511Z,0.05
2023-04-12T08:55:10.764Z,0.13
2023-04-12T08:58:04.087Z,0.00
2023-04-12T09:00:52.100Z,0.10
2023-04-12T09:03:40.264Z,0.10
2023-04-12T09:06:28.088Z,0.13
2023-04-12T09:09:15.869Z,0.10
2023-04-12T09:12:10.914Z,0.10
2023-04-12T09:15:10.511Z,0.38
2023-04-12T09:18:16.670Z,0.50
2023-04-12T09:21:08.869Z,0.20
2023-04-12T09:24:04.867Z,0.10
2023-04-12T09:27:11.365Z,0.10
2023-04-12T09:30:09.501Z,0.00
2023-04-12T09:33:10.731Z,0.10
2023-04-12T09:36:02.943Z,0.20
2023-04-12T09:39:01.766Z,0.10
2023-04-12T09:42:21.466Z,0.20
2023-04-12T09:45:26.060Z,0.10
2023-04-12T09:48:26.570Z,0.05
2023-04-12T09:51:14.649Z,0.17
2023-04-12T09:54:07.102Z,0.10
2023-04-12T09:56:57.134Z,0.32
2023-04-12T09:59:46.818Z,0.10
2023-04-12T10:02:35.391Z,0.20
2023-04-12T10:05:26.956Z,0.25
2023-04-12T10:08:18.024Z,0.40
2023-04-12T10:11:06.635Z,0.57
2023-04-12T10:13:56.744Z,0.40
2023-04-12T10:16:45.426Z,0.60
2023-04-12T10:19:36.560Z,0.52
2023-04-12T10:22:25.203Z,0.65
2023-04-12T10:25:18.532Z,0.55
2023-04-12T10:28:17.735Z,0.47
2023-04-12T10:31:30.853Z,0.47
2023-04-12T10:34:18.937Z,0.30
2023-04-12T10:37:06.640Z,1.88
2023-04-12T10:39:55.136Z,0.22
2023-04-12T10:42:42.983Z,1.00
2023-04-12T10:45:34.418Z,0.30
2023-04-12T10:48:38.279Z,0.32
2023-04-12T10:51:27.824Z,0.50
2023-04-12T10:54:25.755Z,0.20
2023-04-12T10:57:44.266Z,0.20
2023-04-12T11:00:56.984Z,1.55
2023-04-12T11:04:11.126Z,0.10
2023-04-12T11:07:06.806Z,0.28
2023-04-12T11:10:20.313Z,0.20
2023-04-12T11:13:09.543Z,0.30
2023-04-12T11:15:58.141Z,0.57
2023-04-12T11:18:47.370Z,0.20
2023-04-12T11:21:35.960Z,0.30
2023-04-12T11:24:24.002Z,0.20
2023-04-12T11:27:12.644Z,0.22
2023-04-12T11:30:01.641Z,0.10
2023-04-12T11:32:50.062Z,0.22
2023-04-12T11:35:37.737Z,0.55
2023-04-12T11:38:25.419Z,0.68
2023-04-12T11:41:15.142Z,0.57
2023-04-12T11:44:02.923Z,0.20
2023-04-12T11:46:50.716Z,0.43
2023-04-12T11:49:44.391Z,0.65
2023-04-12T11:52:35.178Z,0.30
2023-04-12T11:55:23.015Z,0.20
2023-04-12T11:58:10.711Z,0.38
2023-04-12T12:01:00.117Z,0.38
2023-04-12T12:03:49.568Z,1.27
2023-04-12T12:06:37.602Z,0.10
2023-04-12T12:09:26.482Z,0.10
2023-04-12T12:12:14.847Z,0.20
2023-04-12T12:15:02.911Z,0.22
2023-04-12T12:17:51.934Z,0.20
2023-04-12T12:20:42.192Z,0.43
2023-04-12T12:23:31.217Z,0.10
2023-04-12T12:26:28.278Z,0.60
2023-04-12T12:29:19.784Z,0.20
2023-04-12T12:32:12.528Z,0.20
2023-04-12T12:35:01.815Z,0.52
2023-04-12T12:37:52.593Z,0.20
2023-04-12T12:40:40.932Z,1.02
2023-04-12T12:43:28.758Z,0.73
2023-04-12T12:46:19.180Z,0.20
2023-04-12T12:49:06.937Z,0.20
2023-04-12T12:51:54.739Z,0.17
2023-04-12T12:54:42.602Z,0.10
2023-04-12T12:57:30.219Z,0.20
2023-04-12T13:00:20.005Z,1.13
2023-04-12T13:03:08.016Z,0.43
2023-04-12T13:05:56.720Z,0.10
2023-04-12T13:08:44.448Z,0.25
2023-04-12T13:11:32.464Z,0.10
2023-04-12T13:14:20.143Z,0.80
2023-04-12T13:17:08.197Z,0.75
2023-04-12T13:19:56.483Z,0.20
2023-04-12T13:22:44.176Z,0.30
2023-04-12T13:25:31.900Z,0.22
2023-04-12T13:28:21.025Z,0.20
2023-04-12T13:31:08.761Z,0.15
2023-04-12T13:33:56.402Z,0.00
2023-04-12T13:36:44.096Z,0.10
2023-04-12T13:39:33.154Z,0.32
2023-04-12T13:42:23.990Z,0.13
2023-04-12T13:45:12.844Z,0.10
2023-04-12T13:48:00.665Z,0.30
2023-04-12T13:50:50.535Z,0.00
2023-04-12T13:53:39.248Z,0.10
2023-04-12T13:56:28.265Z,0.65
2023-04-12T13:59:17.991Z,0.00
2023-04-12T14:02:05.633Z,0.05
2023-04-12T14:04:55.357Z,0.00
2023-04-12T14:07:43.195Z,0.35
2023-04-12T14:10:30.951Z,0.05
2023-04-12T14:13:18.604Z,0.00
2023-04-12T14:16:07.748Z,0.40
2023-04-12T14:18:55.457Z,0.10
2023-04-12T14:21:43.344Z,0.20
2023-04-12T14:24:31.625Z,1.75
2023-04-12T14:27:19.377Z,0.10
2023-04-12T14:30:07.757Z,0.20
2023-04-12T14:33:00.081Z,0.20
2023-04-12T14:35:50.420Z,0.00
2023-04-12T14:38:38.170Z,0.25
2023-04-12T14:41:26.240Z,0.00
2023-04-12T14:44:13.987Z,0.35
2023-04-12T14:47:01.686Z,0.10
2023-04-12T14:49:49.390Z,0.28
2023-04-12T14:52:37.004Z,0.10
2023-04-12T14:55:26.488Z,0.17
2023-04-12T14:58:14.368Z,0.40
2023-04-12T15:01:02.227Z,0.17
2023-04-12T15:03:53.403Z,0.30
2023-04-12T15:06:45.111Z,0.30
2023-04-12T15:09:33.015Z,0.32
2023-04-12T15:12:20.682Z,0.10
2023-04-12T15:15:09.097Z,0.20
2023-04-12T15:17:59.231Z,0.88
2023-04-12T15:20:49.669Z,0.20
2023-04-12T15:23:38.502Z,0.10
2023-04-12T15:26:26.222Z,0.55
2023-04-12T15:29:13.986Z,0.50
2023-04-12T15:32:01.943Z,0.13
2023-04-12T15:34:51.375Z,0.57
2023-04-12T15:37:40.480Z,0.10
2023-04-12T15:40:30.469Z,0.40
2023-04-12T15:43:18.400Z,0.32
2023-04-12T15:46:06.587Z,0.40
2023-04-12T15:48:54.271Z,0.32
2023-04-12T15:51:42.269Z,0.25
2023-04-12T15:57:37.617Z,0.08
2023-04-12T16:00:28.070Z,0.00
2023-04-12T16:03:19.959Z,0.28
2023-04-12T16:08:57.804Z,0.10
2023-04-12T16:11:48.268Z,0.00
2023-04-12T16:14:37.051Z,0.05
2023-04-12T16:17:25.450Z,0.10
2023-04-12T16:20:17.150Z,0.00
2023-04-12T16:23:05.485Z,0.00
2023-04-12T16:25:55.147Z,0.40
2023-04-12T16:28:43.445Z,0.75
2023-04-12T16:31:32.197Z,0.47
2023-04-12T16:34:24.224Z,0.03
2023-04-12T16:37:11.897Z,0.03
2023-04-12T16:40:00.897Z,0.10
2023-04-12T16:42:48.735Z,0.00
2023-04-12T16:45:42.349Z,0.57
2023-04-12T16:48:30.767Z,0.15
2023-04-12T16:51:18.964Z,0.22
2023-04-12T16:54:06.868Z,0.13
2023-04-12T16:56:56.580Z,0.15
2023-04-12T16:59:45.573Z,0.28
2023-04-12T17:02:33.681Z,0.47
2023-04-12T17:05:23.159Z,0.20
2023-04-12T17:08:10.938Z,1.52
2023-04-12T17:10:58.906Z,1.20
2023-04-12T17:13:46.989Z,0.80
2023-04-12T17:16:35.060Z,19.17
2023-04-12T17:19:22.943Z,6.22
2023-04-12T17:22:10.811Z,0.63
2023-04-12T17:24:58.677Z,0.40
2023-04-12T17:27:46.400Z,0.98
2023-04-12T17:30:36.644Z,0.75
2023-04-12T17:33:24.313Z,0.45
2023-04-12T17:36:12.269Z,0.50
2023-04-12T17:39:01.621Z,0.38
2023-04-12T17:41:49.788Z,0.20
2023-04-12T17:44:56.211Z,0.20
2023-04-12T17:47:44.148Z,0.10
2023-04-12T17:50:32.896Z,0.40
2023-04-12T17:53:20.669Z,0.10
2023-04-12T17:56:08.667Z,0.30
2023-04-12T17:58:57.450Z,0.10
2023-04-12T18:01:47.954Z,0.00
2023-04-12T18:04:35.807Z,0.00
2023-04-12T18:07:23.884Z,0.28
2023-04-12T18:10:15.771Z,0.28
2023-04-12T18:13:04.886Z,0.70
2023-04-12T18:15:55.821Z,1.38
2023-04-12T18:18:43.418Z,0.77
2023-04-12T18:21:32.265Z,0.55
2023-04-12T18:24:20.083Z,0.20
2023-04-12T18:27:10.472Z,0.30
2023-04-12T18:29:59.513Z,0.15
2023-04-12T18:32:48.105Z,0.40
2023-04-12T18:35:38.964Z,0.50
2023-04-12T18:38:26.717Z,0.47
2023-04-12T18:41:15.820Z,0.50
2023-04-12T18:44:03.566Z,0.28
2023-04-12T18:46:53.761Z,0.25
2023-04-12T18:49:41.304Z,0.40
2023-04-12T18:52:29.006Z,1.80
2023-04-12T18:55:16.715Z,0.57
2023-04-12T18:58:04.521Z,0.55
2023-04-12T19:00:52.215Z,1.35
2023-04-12T19:03:40.141Z,0.80
2023-04-12T19:06:28.136Z,0.50
2023-04-12T19:09:16.008Z,0.20
2023-04-12T19:12:05.416Z,0.22
2023-04-12T19:14:53.155Z,1.02
2023-04-12T19:17:40.858Z,0.43
2023-04-12T19:20:28.885Z,0.95
2023-04-12T19:23:16.803Z,1.08
2023-04-12T19:26:05.840Z,2.85
2023-04-12T19:28:55.822Z,4.65
2023-04-12T19:31:45.989Z,7.95
2023-04-12T19:34:36.853Z,4.95
2023-04-12T19:37:24.552Z,3.42
2023-04-12T19:40:15.486Z,4.45
2023-04-12T19:43:04.520Z,3.60
2023-04-12T19:45:53.250Z,1.33
2023-04-12T19:48:43.402Z,1.20
2023-04-12T19:51:31.856Z,1.35
2023-04-12T19:54:23.805Z,0.80
2023-04-12T19:57:11.895Z,0.70
2023-04-12T20:00:00.504Z,0.50
2023-04-12T20:02:49.604Z,0.30
2023-04-12T20:05:38.024Z,0.25
2023-04-12T20:08:26.048Z,0.63
2023-04-12T20:11:14.899Z,0.70
2023-04-12T20:14:02.644Z,0.60
2023-04-12T20:16:51.150Z,0.45
2023-04-12T20:19:38.901Z,0.32
2023-04-12T20:22:26.753Z,0.60
2023-04-12T20:25:15.326Z,0.95
2023-04-12T20:28:04.697Z,0.70
2023-04-12T20:30:52.802Z,0.55
2023-04-12T20:33:41.483Z,0.30
2023-04-12T20:36:29.868Z,0.52
2023-04-12T20:39:18.010Z,0.40
2023-04-12T20:42:06.354Z,0.47
2023-04-12T20:44:54.006Z,0.30
2023-04-12T20:47:41.674Z,0.50
2023-04-12T20:50:30.720Z,0.35
2023-04-12T20:53:18.413Z,0.65
2023-04-12T20:56:06.904Z,0.10
2023-04-12T20:58:55.068Z,0.63
2023-04-12T21:04:50.957Z,0.30
2023-04-12T21:07:38.693Z,0.82
2023-04-12T21:10:29.086Z,0.70
2023-04-12T21:13:21.957Z,0.68
2023-04-12T21:16:09.992Z,0.85
2023-04-12T21:18:59.497Z,0.30
2023-04-12T21:21:47.526Z,0.17
2023-04-12T21:24:38.655Z,0.30
2023-04-12T21:27:26.918Z,0.25
2023-04-12T21:30:14.685Z,0.30
2023-04-12T21:33:03.435Z,0.90
2023-04-12T21:35:55.131Z,6.45
2023-04-12T21:38:42.874Z,7.25
2023-04-12T21:41:30.548Z,9.20
2023-04-12T21:44:18.315Z,10.13
2023-04-12T21:47:06.955Z,8.13
2023-04-12T21:49:54.515Z,6.47
2023-04-12T21:52:44.246Z,5.45
2023-04-12T21:55:31.937Z,4.50
2023-04-12T21:58:19.526Z,3.67
2023-04-12T22:01:07.496Z,2.33
2023-04-12T22:03:56.223Z,3.10
2023-04-12T22:06:44.790Z,2.15
2023-04-12T22:09:33.875Z,2.45
2023-04-12T22:12:23.100Z,2.17
2023-04-12T22:15:12.056Z,3.42
2023-04-12T22:18:00.367Z,1.27
2023-04-12T22:20:51.079Z,2.75
2023-04-12T22:23:56.104Z,2.97
2023-04-12T22:26:49.502Z,1.77
2023-04-12T22:29:37.960Z,1.55
2023-04-12T22:32:25.880Z,1.17
2023-04-12T22:35:13.613Z,1.33
2023-04-12T22:38:01.452Z,1.58
2023-04-12T22:40:49.228Z,1.02
2023-04-12T22:43:42.934Z,0.90
2023-04-12T22:46:33.655Z,0.88
2023-04-12T22:49:28.481Z,2.00
2023-04-12T22:52:17.827Z,1.85
2023-04-12T22:55:07.690Z,1.52
2023-04-12T22:57:55.603Z,2.03
2023-04-12T23:00:43.209Z,1.27
2023-04-12T23:03:30.905Z,3.90
2023-04-12T23:06:20.770Z,3.33
2023-04-12T23:09:09.904Z,2.90
2023-04-12T23:11:57.703Z,2.50
2023-04-12T23:14:45.945Z,2.05
2023-04-12T23:17:34.133Z,1.67
2023-04-12T23:20:23.431Z,1.40
2023-04-12T23:23:10.969Z,1.38
2023-04-12T23:25:59.630Z,1.67
2023-04-12T23:28:48.418Z,2.25
2023-04-12T23:31:36.118Z,1.40
2023-04-12T23:34:23.835Z,1.42
2023-04-12T23:37:11.588Z,1.48
2023-04-12T23:40:02.869Z,2.03
2023-04-12T23:42:51.089Z,1.77
2023-04-12T23:45:38.951Z,2.33
2023-04-12T23:48:27.405Z,1.30
2023-04-12T23:51:16.435Z,0.90
2023-04-12T23:54:04.200Z,0.60
2023-04-12T23:56:52.435Z,0.82
2023-04-12T23:59:40.108Z,0.75
