createdAt,value
2017-06-05T00:00:23.170Z,0
2017-06-05T00:00:55.430Z,0
2017-06-05T00:01:27.747Z,0
2017-06-05T00:02:00.015Z,0
2017-06-05T00:02:32.285Z,0
2017-06-05T00:03:04.552Z,0
2017-06-05T00:03:36.838Z,0
2017-06-05T00:04:09.121Z,0
2017-06-05T00:04:41.444Z,0
2017-06-05T00:05:13.729Z,0
2017-06-05T00:05:46.017Z,0
2017-06-05T00:06:18.308Z,0
2017-06-05T00:06:50.596Z,0
2017-06-05T00:07:22.869Z,0
2017-06-05T00:07:55.149Z,0
2017-06-05T00:08:27.433Z,0
2017-06-05T00:08:59.715Z,0
2017-06-05T00:09:31.993Z,0
2017-06-05T00:10:04.273Z,0
2017-06-05T00:10:36.552Z,0
2017-06-05T00:11:08.828Z,0
2017-06-05T00:11:41.107Z,0
2017-06-05T00:12:13.389Z,0
2017-06-05T00:12:45.670Z,0
2017-06-05T00:13:17.942Z,0
2017-06-05T00:13:50.227Z,0
2017-06-05T00:14:22.493Z,0
2017-06-05T00:14:54.778Z,0
2017-06-05T00:15:27.084Z,0
2017-06-05T00:15:59.377Z,0
2017-06-05T00:16:31.655Z,0
2017-06-05T00:17:03.943Z,0
2017-06-05T00:17:36.228Z,0
2017-06-05T00:18:08.515Z,0
2017-06-05T00:18:40.805Z,0
2017-06-05T00:19:13.096Z,0
2017-06-05T00:19:45.375Z,0
2017-06-05T00:20:17.663Z,0
2017-06-05T00:20:49.950Z,0
2017-06-05T00:21:22.222Z,0
2017-06-05T00:21:54.506Z,0
2017-06-05T00:22:26.788Z,0
2017-06-05T00:22:59.069Z,0
2017-06-05T00:23:31.349Z,0
2017-06-05T00:24:03.626Z,0
2017-06-05T00:24:35.896Z,0
2017-06-05T00:25:08.180Z,0
2017-06-05T00:25:40.493Z,0
2017-06-05T00:26:12.777Z,0
2017-06-05T00:26:45.068Z,0
2017-06-05T00:27:17.355Z,0
2017-06-05T00:27:49.638Z,0
2017-06-05T00:28:21.912Z,0
2017-06-05T00:28:54.227Z,0
2017-06-05T00:29:26.500Z,0
2017-06-05T00:29:58.793Z,0
2017-06-05T00:30:31.062Z,0
2017-06-05T00:31:03.337Z,0
2017-06-05T00:31:35.622Z,0
2017-06-05T00:32:07.900Z,0
2017-06-05T00:32:40.181Z,0
2017-06-05T00:33:12.483Z,0
2017-06-05T00:33:44.777Z,0
2017-06-05T00:34:17.075Z,0
2017-06-05T00:34:49.357Z,0
2017-06-05T00:35:21.633Z,0
2017-06-05T00:35:53.903Z,0
2017-06-05T00:36:26.173Z,0
2017-06-05T00:36:58.458Z,0
2017-06-05T00:37:30.745Z,0
2017-06-05T00:38:03.017Z,0
2017-06-05T00:38:35.322Z,0
2017-06-05T00:39:07.601Z,0
2017-06-05T00:39:39.883Z,0
2017-06-05T00:40:12.163Z,0
2017-06-05T00:40:44.432Z,0
2017-06-05T00:41:16.710Z,0
2017-06-05T00:41:48.994Z,0
2017-06-05T00:42:21.259Z,0
2017-06-05T00:42:53.534Z,0
2017-06-05T00:43:25.829Z,0
2017-06-05T00:43:58.146Z,0
2017-06-05T00:44:30.423Z,0
2017-06-05T00:45:02.700Z,0
2017-06-05T00:45:35.006Z,0
2017-06-05T00:46:07.286Z,0
2017-06-05T00:46:39.553Z,0
2017-06-05T00:47:11.819Z,0
2017-06-05T00:47:44.104Z,0
2017-06-05T00:48:16.391Z,0
2017-06-05T00:48:48.684Z,0
2017-06-05T00:49:20.970Z,0
2017-06-05T00:49:53.264Z,0
2017-06-05T00:50:25.559Z,0
2017-06-05T00:50:57.831Z,0
2017-06-05T00:51:30.107Z,0
2017-06-05T00:52:02.388Z,0
2017-06-05T00:52:34.661Z,0
2017-06-05T00:53:06.902Z,0
2017-06-05T00:53:39.153Z,0
2017-06-05T00:54:11.547Z,0
2017-06-05T00:54:43.807Z,0
2017-06-05T00:55:16.047Z,0
2017-06-05T00:55:48.282Z,0
2017-06-05T00:56:21.281Z,0
2017-06-05T00:56:53.537Z,0
2017-06-05T00:57:25.791Z,0
2017-06-05T00:57:58.087Z,0
2017-06-05T00:58:30.349Z,0
2017-06-05T00:59:03.309Z,0
2017-06-05T00:59:35.575Z,0
2017-06-05T01:00:07.827Z,0
2017-06-05T01:00:40.073Z,0
2017-06-05T01:01:12.335Z,0
2017-06-05T01:01:45.276Z,0
2017-06-05T01:02:17.521Z,0
2017-06-05T01:02:49.798Z,0
2017-06-05T01:03:22.090Z,0
2017-06-05T01:03:54.365Z,0
2017-06-05T01:04:26.651Z,0
2017-06-05T01:04:58.937Z,0
2017-06-05T01:05:31.217Z,0
2017-06-05T01:06:03.501Z,0
2017-06-05T01:06:35.774Z,0
2017-06-05T01:07:08.061Z,0
2017-06-05T01:07:40.341Z,0
2017-06-05T01:08:12.637Z,0
2017-06-05T01:08:44.914Z,0
2017-06-05T01:09:17.196Z,0
2017-06-05T01:09:49.504Z,0
2017-06-05T01:10:21.781Z,0
2017-06-05T01:10:54.059Z,0
2017-06-05T01:11:26.328Z,0
2017-06-05T01:11:58.610Z,0
2017-06-05T01:12:30.898Z,0
2017-06-05T01:13:03.183Z,0
2017-06-05T01:13:35.460Z,0
2017-06-05T01:14:07.745Z,0
2017-06-05T01:14:40.028Z,0
2017-06-05T01:15:12.335Z,0
2017-06-05T01:15:44.613Z,0
2017-06-05T01:16:16.901Z,0
2017-06-05T01:16:49.170Z,0
2017-06-05T01:17:21.453Z,0
2017-06-05T01:17:53.727Z,0
2017-06-05T01:18:25.991Z,0
2017-06-05T01:18:58.271Z,0
2017-06-05T01:19:30.536Z,0
2017-06-05T01:20:02.817Z,0
2017-06-05T01:20:35.104Z,0
2017-06-05T01:21:07.376Z,0
2017-06-05T01:21:39.653Z,0
2017-06-05T01:22:11.928Z,0
2017-06-05T01:22:44.212Z,0
2017-06-05T01:23:16.487Z,0
2017-06-05T01:23:48.776Z,0
2017-06-05T01:24:21.053Z,0
2017-06-05T01:24:53.342Z,0
2017-06-05T01:25:25.632Z,0
2017-06-05T01:25:57.909Z,0
2017-06-05T01:26:30.196Z,0
2017-06-05T01:27:02.464Z,0
2017-06-05T01:27:34.730Z,0
2017-06-05T01:28:07.018Z,0
2017-06-05T01:28:39.292Z,0
2017-06-05T01:29:11.580Z,0
2017-06-05T01:29:43.853Z,0
2017-06-05T01:30:16.132Z,0
2017-06-05T01:30:48.413Z,0
2017-06-05T01:31:20.696Z,0
2017-06-05T01:31:52.970Z,0
2017-06-05T01:32:25.251Z,0
2017-06-05T01:32:57.525Z,0
2017-06-05T01:33:29.798Z,0
2017-06-05T01:34:02.065Z,0
2017-06-05T01:34:34.351Z,0
2017-06-05T01:35:06.625Z,0
2017-06-05T01:35:38.891Z,0
2017-06-05T01:36:11.185Z,0
2017-06-05T01:36:43.478Z,0
2017-06-05T01:37:15.772Z,0
2017-06-05T01:37:48.051Z,0
2017-06-05T01:38:20.319Z,0
2017-06-05T01:38:52.599Z,0
2017-06-05T01:39:24.870Z,0
2017-06-05T01:39:57.152Z,0
2017-06-05T01:40:29.426Z,0
2017-06-05T01:41:01.710Z,0
2017-06-05T01:41:33.993Z,0
2017-06-05T01:42:06.276Z,0
2017-06-05T01:42:38.559Z,0
2017-06-05T01:43:10.801Z,0
2017-06-05T01:43:43.061Z,0
2017-06-05T01:44:15.310Z,0
2017-06-05T01:44:47.600Z,0
2017-06-05T01:45:19.886Z,0
2017-06-05T01:45:52.140Z,0
2017-06-05T01:46:24.415Z,0
2017-06-05T01:46:56.666Z,0
2017-06-05T01:47:28.915Z,0
2017-06-05T01:48:01.181Z,0
2017-06-05T01:48:33.439Z,0
2017-06-05T01:49:05.705Z,0
2017-06-05T01:49:38.004Z,0
2017-06-05T01:50:10.263Z,0
2017-06-05T01:50:42.521Z,0
2017-06-05T01:51:14.795Z,0
2017-06-05T01:51:47.041Z,0
2017-06-05T01:52:19.295Z,0
2017-06-05T01:52:51.551Z,0
2017-06-05T01:53:23.832Z,0
2017-06-05T01:53:56.118Z,0
2017-06-05T01:54:28.394Z,0
2017-06-05T01:55:00.661Z,0
2017-06-05T01:55:32.923Z,0
2017-06-05T01:56:05.185Z,0
2017-06-05T01:56:37.450Z,0
2017-06-05T01:57:09.691Z,0
2017-06-05T01:57:41.961Z,0
2017-06-05T01:58:14.224Z,0
2017-06-05T01:58:47.343Z,0
2017-06-05T01:59:19.626Z,0
2017-06-05T01:59:51.885Z,0
2017-06-05T02:00:24.128Z,0
2017-06-05T02:00:56.378Z,0
2017-06-05T02:01:28.624Z,0
2017-06-05T02:02:00.866Z,0
2017-06-05T02:02:33.122Z,0
2017-06-05T02:03:05.395Z,0
2017-06-05T02:03:37.663Z,0
2017-06-05T02:04:09.937Z,0
2017-06-05T02:04:42.225Z,0
2017-06-05T02:05:14.507Z,0
2017-06-05T02:05:46.781Z,0
2017-06-05T02:06:19.059Z,0
2017-06-05T02:06:51.344Z,0
2017-06-05T02:07:23.619Z,0
2017-06-05T02:07:55.901Z,0
2017-06-05T02:08:28.211Z,0
2017-06-05T02:09:00.490Z,0
2017-06-05T02:09:32.773Z,0
2017-06-05T02:10:05.051Z,0
2017-06-05T02:10:37.336Z,0
2017-06-05T02:11:09.622Z,0
2017-06-05T02:11:41.895Z,0
2017-06-05T02:12:14.171Z,0
2017-06-05T02:12:46.466Z,0
2017-06-05T02:13:18.744Z,0
2017-06-05T02:13:51.020Z,0
2017-06-05T02:14:23.294Z,0
2017-06-05T02:14:55.569Z,0
2017-06-05T02:15:27.854Z,0
2017-06-05T02:16:00.122Z,0
2017-06-05T02:16:32.399Z,0
2017-06-05T02:17:04.664Z,0
2017-06-05T02:17:36.950Z,0
2017-06-05T02:18:09.230Z,0
2017-06-05T02:18:41.526Z,0
2017-06-05T02:19:13.815Z,0
2017-06-05T02:19:46.102Z,0
2017-06-05T02:20:18.372Z,0
2017-06-05T02:20:50.644Z,0
2017-06-05T02:21:22.921Z,0
2017-06-05T02:21:55.205Z,0
2017-06-05T02:22:27.497Z,0
2017-06-05T02:22:59.775Z,0
2017-06-05T02:23:32.054Z,0
2017-06-05T02:24:04.341Z,0
2017-06-05T02:24:36.625Z,0
2017-06-05T02:25:08.900Z,0
2017-06-05T02:25:41.188Z,0
2017-06-05T02:26:13.453Z,0
2017-06-05T02:26:45.731Z,0
2017-06-05T02:27:17.999Z,0
2017-06-05T02:27:50.275Z,0
2017-06-05T02:28:22.561Z,0
2017-06-05T02:28:54.836Z,0
2017-06-05T02:29:27.123Z,0
2017-06-05T02:29:59.405Z,0
2017-06-05T02:30:31.683Z,0
2017-06-05T02:31:03.962Z,0
2017-06-05T02:31:36.252Z,0
2017-06-05T02:32:08.535Z,0
2017-06-05T02:32:40.792Z,0
2017-06-05T02:33:13.048Z,0
2017-06-05T02:33:45.307Z,4
2017-06-05T02:34:17.553Z,4
2017-06-05T02:34:49.810Z,4
2017-06-05T02:35:22.057Z,4
2017-06-05T02:35:54.886Z,4
2017-06-05T02:36:27.146Z,0
2017-06-05T02:36:59.404Z,0
2017-06-05T02:37:31.657Z,0
2017-06-05T02:38:03.919Z,4
2017-06-05T02:38:36.180Z,4
2017-06-05T02:39:08.446Z,4
2017-06-05T02:39:41.319Z,4
2017-06-05T02:40:13.575Z,4
2017-06-05T02:40:45.830Z,4
2017-06-05T02:41:18.090Z,4
2017-06-05T02:41:50.349Z,4
2017-06-05T02:42:23.337Z,4
2017-06-05T02:42:55.597Z,4
2017-06-05T02:43:27.850Z,4
2017-06-05T02:44:00.837Z,8
2017-06-05T02:44:33.098Z,4
2017-06-05T02:45:05.363Z,8
2017-06-05T02:45:37.616Z,8
2017-06-05T02:46:09.889Z,8
2017-06-05T02:46:42.145Z,8
2017-06-05T02:47:14.400Z,8
2017-06-05T02:47:46.665Z,8
2017-06-05T02:48:18.907Z,8
2017-06-05T02:48:51.154Z,12
2017-06-05T02:49:23.518Z,8
2017-06-05T02:49:55.788Z,12
2017-06-05T02:50:28.048Z,12
2017-06-05T02:51:00.311Z,16
2017-06-05T02:51:32.560Z,12
2017-06-05T02:52:04.799Z,12
2017-06-05T02:52:37.089Z,16
2017-06-05T02:53:09.371Z,16
2017-06-05T02:53:41.660Z,16
2017-06-05T02:54:13.958Z,20
2017-06-05T02:54:46.238Z,20
2017-06-05T02:55:18.509Z,20
2017-06-05T02:55:50.785Z,24
2017-06-05T02:56:23.094Z,24
2017-06-05T02:56:55.376Z,28
2017-06-05T02:57:27.658Z,24
2017-06-05T02:57:59.948Z,28
2017-06-05T02:58:32.237Z,28
2017-06-05T02:59:04.532Z,32
2017-06-05T02:59:36.805Z,32
2017-06-05T03:00:09.072Z,32
2017-06-05T03:00:41.339Z,36
2017-06-05T03:01:13.618Z,36
2017-06-05T03:01:45.900Z,40
2017-06-05T03:02:18.179Z,40
2017-06-05T03:02:50.429Z,44
2017-06-05T03:03:23.343Z,48
2017-06-05T03:03:55.598Z,48
2017-06-05T03:04:27.870Z,48
2017-06-05T03:05:00.126Z,52
2017-06-05T03:05:32.381Z,52
2017-06-05T03:06:04.633Z,60
2017-06-05T03:06:36.888Z,60
2017-06-05T03:07:09.148Z,60
2017-06-05T03:07:41.406Z,68
2017-06-05T03:08:13.660Z,72
2017-06-05T03:08:45.916Z,72
2017-06-05T03:09:18.181Z,76
2017-06-05T03:09:50.453Z,80
2017-06-05T03:10:22.710Z,84
2017-06-05T03:10:54.960Z,88
2017-06-05T03:11:27.201Z,88
2017-06-05T03:11:59.455Z,92
2017-06-05T03:12:31.716Z,100
2017-06-05T03:13:03.985Z,104
2017-06-05T03:13:36.272Z,104
2017-06-05T03:14:08.557Z,112
2017-06-05T03:14:40.832Z,116
2017-06-05T03:15:13.111Z,116
2017-06-05T03:15:45.388Z,124
2017-06-05T03:16:17.669Z,128
2017-06-05T03:16:49.953Z,128
2017-06-05T03:17:22.225Z,132
2017-06-05T03:17:54.499Z,136
2017-06-05T03:18:26.784Z,140
2017-06-05T03:18:59.047Z,144
2017-06-05T03:19:31.344Z,148
2017-06-05T03:20:03.641Z,152
2017-06-05T03:20:35.926Z,156
2017-06-05T03:21:08.198Z,160
2017-06-05T03:21:40.488Z,164
2017-06-05T03:22:12.781Z,164
2017-06-05T03:22:45.109Z,172
2017-06-05T03:23:17.387Z,172
2017-06-05T03:23:49.661Z,180
2017-06-05T03:24:21.947Z,184
2017-06-05T03:24:54.240Z,188
2017-06-05T03:25:26.516Z,192
2017-06-05T03:25:58.787Z,196
2017-06-05T03:26:31.059Z,200
2017-06-05T03:27:03.335Z,200
2017-06-05T03:27:35.613Z,208
2017-06-05T03:28:07.898Z,212
2017-06-05T03:28:40.177Z,216
2017-06-05T03:29:12.461Z,220
2017-06-05T03:29:44.760Z,220
2017-06-05T03:30:17.075Z,224
2017-06-05T03:30:49.349Z,224
2017-06-05T03:31:21.620Z,232
2017-06-05T03:31:53.895Z,236
2017-06-05T03:32:26.177Z,236
2017-06-05T03:32:58.459Z,240
2017-06-05T03:33:30.741Z,244
2017-06-05T03:34:03.020Z,252
2017-06-05T03:34:35.332Z,256
2017-06-05T03:35:07.608Z,260
2017-06-05T03:35:39.884Z,264
2017-06-05T03:36:12.170Z,268
2017-06-05T03:36:44.472Z,272
2017-06-05T03:37:16.738Z,276
2017-06-05T03:37:49.014Z,276
2017-06-05T03:38:21.302Z,280
2017-06-05T03:38:53.585Z,284
2017-06-05T03:39:25.865Z,288
2017-06-05T03:39:58.137Z,292
2017-06-05T03:40:30.411Z,296
2017-06-05T03:41:02.695Z,304
2017-06-05T03:41:34.962Z,312
2017-06-05T03:42:07.228Z,320
2017-06-05T03:42:39.508Z,328
2017-06-05T03:43:11.800Z,340
2017-06-05T03:43:44.074Z,344
2017-06-05T03:44:16.355Z,356
2017-06-05T03:44:48.633Z,360
2017-06-05T03:45:20.908Z,372
2017-06-05T03:45:53.181Z,376
2017-06-05T03:46:25.453Z,388
2017-06-05T03:46:57.724Z,396
2017-06-05T03:47:30.001Z,404
2017-06-05T03:48:02.294Z,412
2017-06-05T03:48:34.565Z,420
2017-06-05T03:49:06.846Z,424
2017-06-05T03:49:39.129Z,432
2017-06-05T03:50:11.437Z,436
2017-06-05T03:50:43.716Z,436
2017-06-05T03:51:15.986Z,440
2017-06-05T03:51:48.263Z,440
2017-06-05T03:52:20.553Z,440
2017-06-05T03:52:52.847Z,440
2017-06-05T03:53:25.129Z,444
2017-06-05T03:53:57.416Z,448
2017-06-05T03:54:29.685Z,448
2017-06-05T03:55:01.966Z,456
2017-06-05T03:55:34.246Z,460
2017-06-05T03:56:06.522Z,464
2017-06-05T03:56:38.811Z,472
2017-06-05T03:57:11.112Z,476
2017-06-05T03:57:43.379Z,480
2017-06-05T03:58:15.662Z,484
2017-06-05T03:58:47.949Z,488
2017-06-05T03:59:20.237Z,496
2017-06-05T03:59:52.537Z,500
2017-06-05T04:00:24.827Z,508
2017-06-05T04:00:57.102Z,516
2017-06-05T04:01:29.365Z,524
2017-06-05T04:02:01.653Z,528
2017-06-05T04:02:33.934Z,536
2017-06-05T04:03:06.197Z,536
2017-06-05T04:03:38.467Z,544
2017-06-05T04:04:10.731Z,552
2017-06-05T04:04:43.068Z,552
2017-06-05T04:05:15.329Z,560
2017-06-05T04:05:47.571Z,564
2017-06-05T04:06:19.836Z,568
2017-06-05T04:06:52.090Z,572
2017-06-05T04:07:24.336Z,584
2017-06-05T04:07:56.660Z,592
2017-06-05T04:08:28.933Z,596
2017-06-05T04:09:01.232Z,608
2017-06-05T04:09:33.490Z,616
2017-06-05T04:10:05.761Z,624
2017-06-05T04:10:38.092Z,636
2017-06-05T04:11:10.364Z,644
2017-06-05T04:11:42.621Z,652
2017-06-05T04:12:14.860Z,660
2017-06-05T04:12:47.118Z,672
2017-06-05T04:13:19.367Z,684
2017-06-05T04:13:51.634Z,692
2017-06-05T04:14:23.880Z,704
2017-06-05T04:14:56.124Z,712
2017-06-05T04:15:29.240Z,724
2017-06-05T04:16:01.521Z,736
2017-06-05T04:16:33.784Z,744
2017-06-05T04:17:06.031Z,752
2017-06-05T04:17:38.296Z,760
2017-06-05T04:18:11.403Z,768
2017-06-05T04:18:44.433Z,776
2017-06-05T04:19:16.693Z,776
2017-06-05T04:19:48.958Z,780
2017-06-05T04:20:21.358Z,784
2017-06-05T04:20:54.381Z,788
2017-06-05T04:21:26.642Z,800
2017-06-05T04:21:58.893Z,808
2017-06-05T04:22:31.153Z,820
2017-06-05T04:23:03.413Z,832
2017-06-05T04:23:35.662Z,840
2017-06-05T04:24:08.796Z,852
2017-06-05T04:24:41.113Z,864
2017-06-05T04:25:13.367Z,876
2017-06-05T04:25:45.627Z,892
2017-06-05T04:26:17.873Z,908
2017-06-05T04:26:50.134Z,920
2017-06-05T04:27:22.396Z,924
2017-06-05T04:27:54.647Z,928
2017-06-05T04:28:27.826Z,936
2017-06-05T04:29:00.082Z,940
2017-06-05T04:29:32.339Z,944
2017-06-05T04:30:05.409Z,948
2017-06-05T04:30:37.684Z,948
2017-06-05T04:31:09.949Z,952
2017-06-05T04:31:42.202Z,960
2017-06-05T04:32:14.443Z,972
2017-06-05T04:32:46.711Z,984
2017-06-05T04:33:18.997Z,996
2017-06-05T04:33:51.282Z,1020
2017-06-05T04:34:23.562Z,1044
2017-06-05T04:34:55.840Z,1068
2017-06-05T04:35:28.116Z,1092
2017-06-05T04:36:00.387Z,1124
2017-06-05T04:36:32.682Z,1148
2017-06-05T04:37:04.972Z,1180
2017-06-05T04:37:37.261Z,1216
2017-06-05T04:38:09.551Z,1244
2017-06-05T04:38:41.831Z,1280
2017-06-05T04:39:14.121Z,1308
2017-06-05T04:39:46.409Z,1320
2017-06-05T04:40:18.694Z,1320
2017-06-05T04:40:50.973Z,1320
2017-06-05T04:41:23.265Z,1344
2017-06-05T04:41:55.543Z,1368
2017-06-05T04:42:27.813Z,1396
2017-06-05T04:43:00.094Z,1408
2017-06-05T04:43:32.351Z,1416
2017-06-05T04:44:04.610Z,1416
2017-06-05T04:44:37.395Z,1408
2017-06-05T04:45:10.334Z,1428
2017-06-05T04:45:42.605Z,1428
2017-06-05T04:46:14.984Z,1252
2017-06-05T04:46:47.251Z,1264
2017-06-05T04:47:19.506Z,1284
2017-06-05T04:47:51.778Z,1356
2017-06-05T04:48:24.048Z,1444
2017-06-05T04:48:56.344Z,1468
2017-06-05T04:49:28.608Z,1500
2017-06-05T04:50:00.852Z,1460
2017-06-05T04:50:33.122Z,1380
2017-06-05T04:51:05.365Z,1428
2017-06-05T04:51:37.654Z,1416
2017-06-05T04:52:09.924Z,1400
2017-06-05T04:52:42.949Z,1444
2017-06-05T04:53:15.210Z,1496
2017-06-05T04:53:47.464Z,1492
2017-06-05T04:54:20.330Z,1512
2017-06-05T04:54:52.634Z,1540
2017-06-05T04:55:24.919Z,1600
2017-06-05T04:55:57.172Z,1572
2017-06-05T04:56:29.439Z,1624
2017-06-05T04:57:01.697Z,1656
2017-06-05T04:57:33.955Z,1712
2017-06-05T04:58:06.217Z,1768
2017-06-05T04:58:38.478Z,1876
2017-06-05T04:59:11.401Z,1808
2017-06-05T04:59:43.655Z,1872
2017-06-05T05:00:15.910Z,1828
2017-06-05T05:00:48.185Z,1852
2017-06-05T05:01:20.593Z,1964
2017-06-05T05:01:52.868Z,1964
2017-06-05T05:02:25.126Z,1984
2017-06-05T05:02:57.412Z,2100
2017-06-05T05:03:29.703Z,2148
2017-06-05T05:04:01.994Z,2204
2017-06-05T05:04:34.270Z,2304
2017-06-05T05:05:06.560Z,2140
2017-06-05T05:05:38.838Z,2132
2017-06-05T05:06:11.123Z,2312
2017-06-05T05:06:43.421Z,2448
2017-06-05T05:07:15.706Z,2532
2017-06-05T05:07:47.999Z,2600
2017-06-05T05:08:20.285Z,2536
2017-06-05T05:08:52.565Z,2568
2017-06-05T05:09:24.853Z,2532
2017-06-05T05:09:57.136Z,2464
2017-06-05T05:10:29.415Z,2524
2017-06-05T05:11:01.687Z,2432
2017-06-05T05:11:33.957Z,2352
2017-06-05T05:12:06.236Z,2316
2017-06-05T05:12:38.518Z,2244
2017-06-05T05:13:10.801Z,2464
2017-06-05T05:13:43.082Z,2408
2017-06-05T05:14:15.366Z,2280
2017-06-05T05:14:47.660Z,2336
2017-06-05T05:15:19.928Z,2212
2017-06-05T05:15:52.209Z,2180
2017-06-05T05:16:24.498Z,2160
2017-06-05T05:16:56.777Z,2172
2017-06-05T05:17:29.053Z,2180
2017-06-05T05:18:01.343Z,2276
2017-06-05T05:18:33.621Z,2096
2017-06-05T05:19:05.911Z,2012
2017-06-05T05:19:38.187Z,2052
2017-06-05T05:20:10.475Z,2088
2017-06-05T05:20:42.760Z,2048
2017-06-05T05:21:15.034Z,1984
2017-06-05T05:21:47.318Z,1952
2017-06-05T05:22:19.587Z,1888
2017-06-05T05:22:51.867Z,1904
2017-06-05T05:23:24.750Z,1892
2017-06-05T05:23:57.001Z,1920
2017-06-05T05:24:29.260Z,1944
2017-06-05T05:25:01.518Z,1960
2017-06-05T05:25:33.876Z,2020
2017-06-05T05:26:06.122Z,2072
2017-06-05T05:26:38.406Z,2104
2017-06-05T05:27:10.674Z,2148
2017-06-05T05:27:43.865Z,2200
2017-06-05T05:28:16.139Z,2204
2017-06-05T05:28:48.391Z,2240
2017-06-05T05:29:20.660Z,2196
2017-06-05T05:29:52.909Z,2156
2017-06-05T05:30:25.808Z,2108
2017-06-05T05:30:58.856Z,2092
2017-06-05T05:31:31.155Z,2060
2017-06-05T05:32:03.402Z,2084
2017-06-05T05:32:35.672Z,2036
2017-06-05T05:33:07.961Z,2040
2017-06-05T05:33:40.247Z,2048
2017-06-05T05:34:12.528Z,2048
2017-06-05T05:34:44.816Z,2028
2017-06-05T05:35:17.097Z,2064
2017-06-05T05:35:49.384Z,2096
2017-06-05T05:36:21.668Z,2068
2017-06-05T05:36:53.953Z,2068
2017-06-05T05:37:26.234Z,2064
2017-06-05T05:37:58.519Z,2092
2017-06-05T05:38:30.805Z,2064
2017-06-05T05:39:03.081Z,2044
2017-06-05T05:39:35.355Z,2072
2017-06-05T05:40:07.639Z,1944
2017-06-05T05:40:39.934Z,2024
2017-06-05T05:41:12.209Z,2036
2017-06-05T05:41:44.484Z,2036
2017-06-05T05:42:16.769Z,2060
2017-06-05T05:42:49.049Z,2012
2017-06-05T05:43:21.339Z,1988
2017-06-05T05:43:53.628Z,1940
2017-06-05T05:44:25.913Z,1916
2017-06-05T05:44:58.194Z,1920
2017-06-05T05:45:30.475Z,1932
2017-06-05T05:46:02.752Z,1952
2017-06-05T05:46:35.029Z,1972
2017-06-05T05:47:07.301Z,1996
2017-06-05T05:47:39.592Z,2012
2017-06-05T05:48:11.887Z,2036
2017-06-05T05:48:44.187Z,2048
2017-06-05T05:49:16.476Z,2056
2017-06-05T05:49:48.761Z,2064
2017-06-05T05:50:21.037Z,2092
2017-06-05T05:50:53.313Z,2092
2017-06-05T05:51:25.599Z,2108
2017-06-05T05:51:57.875Z,2108
2017-06-05T05:52:30.160Z,2104
2017-06-05T05:53:02.472Z,2108
2017-06-05T05:53:34.749Z,2116
2017-06-05T05:54:07.020Z,2124
2017-06-05T05:54:39.306Z,2128
2017-06-05T05:55:11.593Z,2120
2017-06-05T05:55:43.884Z,2112
2017-06-05T05:56:16.169Z,2108
2017-06-05T05:56:48.438Z,2104
2017-06-05T05:57:20.720Z,2108
2017-06-05T05:57:53.003Z,2108
2017-06-05T05:58:25.287Z,2116
2017-06-05T05:58:57.573Z,2120
2017-06-05T05:59:29.865Z,2116
2017-06-05T06:00:02.153Z,2104
2017-06-05T06:00:34.437Z,2092
2017-06-05T06:01:06.716Z,2084
2017-06-05T06:01:38.989Z,2084
2017-06-05T06:02:11.301Z,2080
2017-06-05T06:02:43.583Z,2088
2017-06-05T06:03:15.870Z,2092
2017-06-05T06:03:48.174Z,2104
2017-06-05T06:04:20.484Z,2112
2017-06-05T06:04:52.762Z,2120
2017-06-05T06:05:25.038Z,2120
2017-06-05T06:05:57.307Z,2124
2017-06-05T06:06:29.600Z,2136
2017-06-05T06:07:01.885Z,2148
2017-06-05T06:07:34.166Z,2152
2017-06-05T06:08:06.436Z,2168
2017-06-05T06:08:38.710Z,2172
2017-06-05T06:09:10.990Z,2184
2017-06-05T06:09:43.276Z,2184
2017-06-05T06:10:15.555Z,2200
2017-06-05T06:10:47.833Z,2204
2017-06-05T06:11:20.126Z,2228
2017-06-05T06:11:52.404Z,2260
2017-06-05T06:12:24.687Z,2268
2017-06-05T06:12:56.965Z,2280
2017-06-05T06:13:29.268Z,2296
2017-06-05T06:14:01.547Z,2288
2017-06-05T06:14:33.836Z,2308
2017-06-05T06:15:06.114Z,2312
2017-06-05T06:15:38.389Z,2316
2017-06-05T06:16:10.680Z,2332
2017-06-05T06:16:42.955Z,2376
2017-06-05T06:17:15.231Z,2432
2017-06-05T06:17:47.513Z,2480
2017-06-05T06:18:19.795Z,2520
2017-06-05T06:18:52.074Z,2584
2017-06-05T06:19:24.350Z,2408
2017-06-05T06:19:56.628Z,2648
2017-06-05T06:20:28.912Z,2640
2017-06-05T06:21:01.203Z,2584
2017-06-05T06:21:33.487Z,2628
2017-06-05T06:22:05.764Z,2716
2017-06-05T06:22:38.027Z,2740
2017-06-05T06:23:10.296Z,2788
2017-06-05T06:23:42.571Z,2856
2017-06-05T06:24:14.825Z,2900
2017-06-05T06:24:47.189Z,2952
2017-06-05T06:25:19.456Z,2972
2017-06-05T06:25:51.738Z,3036
2017-06-05T06:26:24.003Z,3100
2017-06-05T06:26:56.266Z,3120
2017-06-05T06:27:28.508Z,3164
2017-06-05T06:28:00.755Z,3180
2017-06-05T06:28:33.006Z,2952
2017-06-05T06:29:05.264Z,3084
2017-06-05T06:29:37.524Z,3288
2017-06-05T06:30:09.791Z,3324
2017-06-05T06:30:42.041Z,3336
2017-06-05T06:31:14.304Z,3328
2017-06-05T06:31:46.668Z,3348
2017-06-05T06:32:18.909Z,3320
2017-06-05T06:32:51.185Z,3420
2017-06-05T06:33:23.476Z,3460
2017-06-05T06:33:55.753Z,3492
2017-06-05T06:34:28.034Z,3584
2017-06-05T06:35:00.340Z,3544
2017-06-05T06:35:32.625Z,3476
2017-06-05T06:36:04.904Z,3348
2017-06-05T06:36:37.190Z,3108
2017-06-05T06:37:09.468Z,3168
2017-06-05T06:37:41.750Z,3212
2017-06-05T06:38:14.075Z,3120
2017-06-05T06:38:46.400Z,3200
2017-06-05T06:39:18.675Z,3284
2017-06-05T06:39:50.950Z,3412
2017-06-05T06:40:23.223Z,3528
2017-06-05T06:40:55.506Z,3636
2017-06-05T06:41:27.808Z,3712
2017-06-05T06:42:00.090Z,3712
2017-06-05T06:42:32.377Z,3700
2017-06-05T06:43:04.638Z,3748
2017-06-05T06:43:36.902Z,3696
2017-06-05T06:44:09.165Z,3732
2017-06-05T06:44:41.411Z,3492
2017-06-05T06:45:13.657Z,3788
2017-06-05T06:45:46.812Z,3532
2017-06-05T06:46:19.084Z,3720
2017-06-05T06:46:51.335Z,3600
2017-06-05T06:47:23.591Z,3600
2017-06-05T06:47:55.847Z,3532
2017-06-05T06:48:28.124Z,3380
2017-06-05T06:49:00.374Z,3380
2017-06-05T06:49:33.328Z,3528
2017-06-05T06:50:05.584Z,3568
2017-06-05T06:50:37.838Z,3700
2017-06-05T06:51:11.010Z,3788
2017-06-05T06:51:43.256Z,3984
2017-06-05T06:52:15.504Z,4004
2017-06-05T06:52:47.778Z,3652
2017-06-05T06:53:20.065Z,3720
2017-06-05T06:53:52.344Z,3648
2017-06-05T06:54:24.627Z,3740
2017-06-05T06:54:56.909Z,3744
2017-06-05T06:55:29.186Z,3412
2017-06-05T06:56:01.459Z,3780
2017-06-05T06:56:33.730Z,3836
2017-06-05T06:57:06.007Z,3884
2017-06-05T06:57:38.315Z,3928
2017-06-05T06:58:10.597Z,4080
2017-06-05T06:58:42.883Z,4060
2017-06-05T06:59:15.142Z,4240
2017-06-05T06:59:47.424Z,3900
2017-06-05T07:00:19.717Z,4272
2017-06-05T07:00:52.000Z,4204
2017-06-05T07:01:24.288Z,3876
2017-06-05T07:01:56.555Z,3608
2017-06-05T07:02:28.837Z,3664
2017-06-05T07:03:01.904Z,4144
2017-06-05T07:03:34.165Z,3964
2017-06-05T07:04:07.019Z,3948
2017-06-05T07:04:39.272Z,4140
2017-06-05T07:05:11.553Z,4284
2017-06-05T07:05:43.815Z,4400
2017-06-05T07:06:16.071Z,4208
2017-06-05T07:06:49.027Z,3944
2017-06-05T07:07:21.293Z,3892
2017-06-05T07:07:53.533Z,4360
2017-06-05T07:08:25.835Z,3948
2017-06-05T07:08:58.107Z,4060
2017-06-05T07:09:30.369Z,4040
2017-06-05T07:10:02.650Z,4040
2017-06-05T07:10:34.922Z,3992
2017-06-05T07:11:07.869Z,4004
2017-06-05T07:11:40.118Z,4460
2017-06-05T07:12:12.376Z,4636
2017-06-05T07:12:44.632Z,4104
2017-06-05T07:13:16.871Z,4672
2017-06-05T07:13:49.121Z,4632
2017-06-05T07:14:21.386Z,4516
2017-06-05T07:14:54.356Z,4412
2017-06-05T07:15:27.460Z,4444
2017-06-05T07:15:59.808Z,4696
2017-06-05T07:16:32.071Z,4676
2017-06-05T07:17:05.354Z,4544
2017-06-05T07:17:37.611Z,4440
2017-06-05T07:18:09.865Z,4480
2017-06-05T07:18:42.141Z,4180
2017-06-05T07:19:14.999Z,4232
2017-06-05T07:19:47.283Z,4288
2017-06-05T07:20:19.539Z,4328
2017-06-05T07:20:51.806Z,4584
2017-06-05T07:21:24.049Z,4420
2017-06-05T07:21:57.032Z,4556
2017-06-05T07:22:29.302Z,4772
2017-06-05T07:23:01.569Z,4416
2017-06-05T07:23:33.861Z,4952
2017-06-05T07:24:06.144Z,4872
2017-06-05T07:24:38.429Z,4172
2017-06-05T07:25:10.725Z,4396
2017-06-05T07:25:43.021Z,4484
2017-06-05T07:26:15.297Z,4444
2017-06-05T07:26:47.581Z,4292
2017-06-05T07:27:19.858Z,4004
2017-06-05T07:27:52.185Z,3880
2017-06-05T07:28:24.462Z,4140
2017-06-05T07:28:56.749Z,4344
2017-06-05T07:29:29.039Z,4404
2017-06-05T07:30:01.321Z,4340
2017-06-05T07:30:33.595Z,4360
2017-06-05T07:31:05.884Z,4228