createdAt,value
2022-11-05T00:04:56.765Z,8.37
2022-11-05T00:10:06.460Z,8.38
2022-11-05T00:15:13.006Z,8.40
2022-11-05T00:20:15.763Z,8.40
2022-11-05T00:25:20.103Z,8.35
2022-11-05T00:30:25.866Z,8.32
2022-11-05T00:35:28.590Z,8.24
2022-11-05T00:40:33.683Z,8.17
2022-11-05T00:45:37.718Z,8.14
2022-11-05T00:50:40.680Z,8.12
2022-11-05T00:55:45.019Z,8.12
2022-11-05T01:00:50.708Z,8.11
2022-11-05T01:05:56.285Z,8.14
2022-11-05T01:10:59.735Z,8.13
2022-11-05T01:16:07.347Z,8.08
2022-11-05T01:21:15.666Z,8.02
2022-11-05T01:26:18.747Z,8.00
2022-11-05T01:31:21.663Z,8.03
2022-11-05T01:36:25.541Z,8.01
2022-11-05T01:41:29.245Z,7.97
2022-11-05T01:46:38.516Z,7.94
2022-11-05T01:51:42.256Z,7.93
2022-11-05T01:56:53.707Z,7.95
2022-11-05T02:01:56.701Z,7.90
2022-11-05T02:07:00.097Z,7.89
2022-11-05T02:12:03.236Z,7.89
2022-11-05T02:17:11.279Z,7.90
2022-11-05T02:22:41.249Z,7.93
2022-11-05T02:28:01.437Z,7.88
2022-11-05T02:33:12.509Z,7.91
2022-11-05T02:38:21.084Z,7.92
2022-11-05T02:43:29.258Z,7.93
2022-11-05T02:48:42.274Z,7.89
2022-11-05T02:53:51.034Z,7.88
2022-11-05T02:58:53.547Z,7.89
2022-11-05T03:04:00.667Z,7.89
2022-11-05T03:09:28.258Z,7.90
2022-11-05T03:14:40.243Z,7.91
2022-11-05T03:19:45.661Z,7.89
2022-11-05T03:24:54.325Z,7.89
2022-11-05T03:30:03.053Z,7.86
2022-11-05T03:35:14.639Z,7.84
2022-11-05T03:40:18.608Z,7.82
2022-11-05T03:45:31.970Z,7.81
2022-11-05T03:50:44.858Z,7.76
2022-11-05T03:55:56.563Z,7.68
2022-11-05T04:01:02.091Z,7.65
2022-11-05T04:06:09.659Z,7.67
2022-11-05T04:11:15.238Z,7.72
2022-11-05T04:16:20.663Z,7.72
2022-11-05T04:21:26.161Z,7.73
2022-11-05T04:26:28.644Z,7.71
2022-11-05T04:31:31.109Z,7.72
2022-11-05T04:36:33.698Z,7.72
2022-11-05T04:41:36.183Z,7.70
2022-11-05T04:46:38.684Z,7.69
2022-11-05T04:51:41.254Z,7.69
2022-11-05T04:56:43.750Z,7.72
2022-11-05T05:01:46.411Z,7.74
2022-11-05T05:06:48.941Z,7.73
2022-11-05T05:11:51.501Z,7.73
2022-11-05T05:16:53.988Z,7.74
2022-11-05T05:21:56.454Z,7.75
2022-11-05T05:26:59.210Z,7.80
2022-11-05T05:32:01.677Z,7.84
2022-11-05T05:37:04.318Z,7.87
2022-11-05T05:42:06.808Z,7.92
2022-11-05T05:47:09.386Z,7.97
2022-11-05T05:52:12.016Z,8.03
2022-11-05T05:57:14.519Z,8.06
2022-11-05T06:02:17.237Z,8.07
2022-11-05T06:07:19.788Z,8.08
2022-11-05T06:12:22.477Z,8.12
2022-11-05T06:17:25.049Z,8.16
2022-11-05T06:22:27.573Z,8.18
2022-11-05T06:27:30.161Z,8.22
2022-11-05T06:32:32.690Z,8.27
2022-11-05T06:37:35.182Z,8.31
2022-11-05T06:42:37.632Z,8.38
2022-11-05T06:47:40.169Z,8.43
2022-11-05T06:52:42.645Z,8.48
2022-11-05T06:57:45.271Z,8.56
2022-11-05T07:02:50.763Z,8.65
2022-11-05T07:07:53.247Z,8.68
2022-11-05T07:12:55.979Z,8.71
2022-11-05T07:18:00.091Z,8.78
2022-11-05T07:23:06.626Z,8.83
2022-11-05T07:29:19.111Z,8.85
2022-11-05T07:34:21.566Z,8.83
2022-11-05T07:39:24.143Z,8.84
2022-11-05T07:44:26.734Z,8.84
2022-11-05T07:49:29.248Z,8.86
2022-11-05T07:54:33.974Z,8.89
2022-11-05T07:59:36.785Z,8.91
2022-11-05T08:04:40.273Z,8.93
2022-11-05T08:09:42.834Z,8.94
2022-11-05T08:14:45.329Z,8.97
2022-11-05T08:19:47.868Z,9.04
2022-11-05T08:24:50.368Z,9.12
2022-11-05T08:29:53.011Z,9.19
2022-11-05T08:34:55.618Z,9.22
2022-11-05T08:40:00.414Z,9.26
2022-11-05T08:45:03.303Z,9.32
2022-11-05T08:50:06.296Z,9.34
2022-11-05T08:55:09.330Z,9.37
2022-11-05T09:00:13.514Z,9.39
2022-11-05T09:05:16.098Z,9.51
2022-11-05T09:10:18.585Z,9.57
2022-11-05T09:15:21.402Z,9.61
2022-11-05T09:20:23.994Z,9.67
2022-11-05T09:25:26.762Z,9.74
2022-11-05T09:30:29.325Z,9.80
2022-11-05T09:35:31.896Z,9.82
2022-11-05T09:40:43.626Z,9.84
2022-11-05T09:45:51.720Z,9.90
2022-11-05T09:50:54.800Z,9.98
2022-11-05T09:56:00.127Z,10.02
2022-11-05T10:01:09.360Z,10.05
2022-11-05T10:06:21.127Z,10.14
2022-11-05T10:11:31.799Z,10.24
2022-11-05T10:16:39.806Z,10.32
2022-11-05T10:22:05.553Z,10.37
2022-11-05T10:27:05.699Z,10.49
2022-11-05T10:32:11.590Z,10.57
2022-11-05T10:37:14.144Z,10.67
2022-11-05T10:42:22.593Z,10.72
2022-11-05T10:47:31.028Z,10.76
2022-11-05T10:52:53.697Z,10.81
2022-11-05T10:58:07.967Z,10.90
2022-11-05T11:03:16.693Z,10.98
2022-11-05T11:08:24.015Z,10.98
2022-11-05T11:13:29.523Z,10.93
2022-11-05T11:18:40.339Z,10.91
2022-11-05T11:23:54.299Z,10.87
2022-11-05T11:29:01.891Z,10.99
2022-11-05T11:34:07.575Z,11.29
2022-11-05T11:39:30.403Z,11.37
2022-11-05T11:44:41.088Z,11.42
2022-11-05T11:49:48.105Z,11.38
2022-11-05T11:54:52.374Z,11.24
2022-11-05T12:00:12.682Z,11.18
2022-11-05T12:05:21.160Z,11.38
2022-11-05T12:10:34.093Z,11.48
2022-11-05T12:15:41.508Z,11.63
2022-11-05T12:20:52.775Z,11.76
2022-11-05T12:26:05.962Z,11.86
2022-11-05T12:31:08.455Z,11.74
2022-11-05T12:36:19.013Z,11.53
2022-11-05T12:41:30.124Z,11.43
2022-11-05T12:46:43.609Z,11.32
2022-11-05T12:51:50.041Z,11.24
2022-11-05T12:56:57.680Z,11.16
2022-11-05T13:02:11.296Z,11.09
2022-11-05T13:07:20.035Z,10.98
2022-11-05T13:12:27.407Z,10.85
2022-11-05T13:17:38.145Z,10.78
2022-11-05T13:22:46.591Z,10.70
2022-11-05T13:27:57.834Z,10.64
2022-11-05T13:33:12.841Z,10.59
2022-11-05T13:38:26.745Z,10.54
2022-11-05T13:43:41.636Z,10.54
2022-11-05T13:48:58.820Z,10.55
2022-11-05T13:54:10.993Z,10.54
2022-11-05T13:59:17.376Z,10.45
2022-11-05T14:04:43.075Z,10.41
2022-11-05T14:09:46.532Z,10.38
2022-11-05T14:14:58.401Z,10.33
2022-11-05T14:20:04.362Z,10.30
2022-11-05T14:25:12.701Z,10.28
2022-11-05T14:30:21.069Z,10.22
2022-11-05T14:35:41.299Z,10.12
2022-11-05T14:40:44.605Z,10.06
2022-11-05T14:45:52.945Z,10.03
2022-11-05T14:50:55.944Z,10.05
2022-11-05T14:56:07.167Z,10.01
2022-11-05T15:01:13.795Z,9.94
2022-11-05T15:06:22.405Z,9.91
2022-11-05T15:11:32.845Z,9.95
2022-11-05T15:16:42.172Z,9.97
2022-11-05T15:21:45.457Z,9.96
2022-11-05T15:33:28.107Z,9.96
2022-11-05T15:38:34.102Z,9.96
2022-11-05T15:43:47.672Z,9.90
2022-11-05T15:48:54.337Z,9.85
2022-11-05T15:59:25.081Z,9.79
2022-11-05T16:04:31.773Z,9.73
2022-11-05T16:09:37.653Z,9.68
2022-11-05T16:14:41.159Z,9.63
2022-11-05T16:19:45.812Z,9.60
2022-11-05T16:24:53.806Z,9.62
2022-11-05T16:29:57.242Z,9.65
2022-11-05T16:35:02.631Z,9.63
2022-11-05T16:40:14.499Z,9.65
2022-11-05T16:45:20.987Z,9.67
2022-11-05T16:50:27.249Z,9.67
2022-11-05T16:55:32.029Z,9.65
2022-11-05T17:00:34.551Z,9.57
2022-11-05T17:05:39.396Z,9.55
2022-11-05T17:10:41.940Z,9.58
2022-11-05T17:15:47.330Z,9.59
2022-11-05T17:20:55.609Z,9.62
2022-11-05T17:26:02.174Z,9.64
2022-11-05T17:31:07.721Z,9.59
2022-11-05T17:36:13.473Z,9.60
2022-11-05T17:41:19.463Z,9.57
2022-11-05T17:46:22.333Z,9.57
2022-11-05T17:51:27.981Z,9.60
2022-11-05T17:56:35.032Z,9.58
2022-11-05T18:01:43.551Z,9.56
2022-11-05T18:06:46.494Z,9.51
2022-11-05T18:11:51.541Z,9.48
2022-11-05T18:16:59.123Z,9.48
2022-11-05T18:22:01.680Z,9.47
2022-11-05T18:27:04.198Z,9.43
2022-11-05T18:32:06.781Z,9.43
2022-11-05T18:37:09.366Z,9.40
2022-11-05T18:42:11.969Z,9.35
2022-11-05T18:47:14.726Z,9.32
2022-11-05T18:52:17.315Z,9.31
2022-11-05T18:57:19.841Z,9.30
2022-11-05T19:02:23.166Z,9.25
2022-11-05T19:07:25.819Z,9.21
2022-11-05T19:12:28.463Z,9.16
2022-11-05T19:17:33.113Z,9.13
2022-11-05T19:22:36.194Z,9.06
2022-11-05T19:27:39.197Z,9.01
2022-11-05T19:32:44.011Z,8.95
2022-11-05T19:37:46.575Z,8.94
2022-11-05T19:42:49.048Z,8.94
2022-11-05T19:47:53.663Z,8.89
2022-11-05T19:52:56.405Z,8.82
2022-11-05T19:57:58.890Z,8.77
2022-11-05T20:03:02.503Z,8.72
2022-11-05T20:08:05.302Z,8.70
2022-11-05T20:13:07.917Z,8.67
2022-11-05T20:18:10.723Z,8.61
2022-11-05T20:23:14.517Z,8.57
2022-11-05T20:28:17.184Z,8.49
2022-11-05T20:33:19.823Z,8.43
2022-11-05T20:38:22.485Z,8.42
2022-11-05T20:43:30.118Z,8.38
2022-11-05T20:48:34.490Z,8.35
2022-11-05T20:53:37.784Z,8.28
2022-11-05T20:58:40.256Z,8.17
2022-11-05T21:03:43.901Z,8.16
2022-11-05T21:08:48.110Z,8.17
2022-11-05T21:13:50.687Z,8.16
2022-11-05T21:18:53.251Z,8.14
2022-11-05T21:23:56.996Z,8.05
2022-11-05T21:28:59.487Z,7.97
2022-11-05T21:34:02.025Z,7.90
2022-11-05T21:39:09.024Z,7.92
2022-11-05T21:44:14.712Z,7.88
2022-11-05T21:49:17.249Z,7.79
2022-11-05T21:54:22.782Z,7.71
2022-11-05T21:59:28.614Z,7.60
2022-11-05T22:04:32.349Z,7.50
2022-11-05T22:09:35.234Z,7.39
2022-11-05T22:14:37.751Z,7.30
2022-11-05T22:19:40.361Z,7.23
2022-11-05T22:24:43.320Z,7.17
2022-11-05T22:29:46.123Z,7.09
2022-11-05T22:34:48.946Z,7.01
2022-11-05T22:39:51.766Z,6.90
2022-11-05T22:44:54.232Z,6.81
2022-11-05T22:49:56.844Z,6.74
2022-11-05T22:56:19.363Z,6.68
2022-11-05T23:01:23.422Z,6.60
2022-11-05T23:06:31.798Z,6.55
2022-11-05T23:11:35.303Z,6.49
2022-11-05T23:16:59.339Z,6.43
2022-11-05T23:22:04.848Z,6.35
2022-11-05T23:27:07.826Z,6.28
2022-11-05T23:32:13.260Z,6.21
2022-11-05T23:37:19.169Z,6.16
2022-11-05T23:42:24.609Z,6.10
2022-11-05T23:47:30.058Z,6.01
2022-11-05T23:52:32.545Z,5.92
2022-11-05T23:57:35.103Z,5.87
