createdAt,value
2022-10-29T00:00:07.187Z,85.96
2022-10-29T00:02:56.443Z,86.37
2022-10-29T00:05:24.790Z,86.53
2022-10-29T00:07:53.098Z,86.55
2022-10-29T00:10:21.202Z,86.48
2022-10-29T00:13:06.533Z,86.25
2022-10-29T00:15:34.567Z,86.10
2022-10-29T00:18:02.639Z,85.99
2022-10-29T00:20:30.502Z,86.26
2022-10-29T00:23:16.103Z,86.43
2022-10-29T00:25:43.942Z,86.30
2022-10-29T00:28:11.867Z,86.09
2022-10-29T00:30:39.864Z,85.93
2022-10-29T00:33:25.391Z,85.85
2022-10-29T00:36:02.152Z,86.07
2022-10-29T00:38:34.909Z,86.00
2022-10-29T00:41:04.526Z,86.16
2022-10-29T00:43:37.597Z,86.02
2022-10-29T00:46:12.580Z,86.08
2022-10-29T00:48:45.595Z,86.76
2022-10-29T00:51:15.586Z,86.83
2022-10-29T00:54:00.427Z,87.41
2022-10-29T00:56:31.742Z,88.25
2022-10-29T00:59:00.309Z,88.44
2022-10-29T01:01:28.393Z,89.30
2022-10-29T01:04:00.239Z,89.93
2022-10-29T01:06:47.327Z,88.76
2022-10-29T01:09:33.175Z,88.24
2022-10-29T01:12:51.465Z,87.68
2022-10-29T01:15:34.203Z,87.50
2022-10-29T01:18:10.965Z,87.43
2022-10-29T01:21:09.298Z,88.82
2022-10-29T01:23:58.237Z,89.81
2022-10-29T01:27:15.985Z,90.27
2022-10-29T01:29:57.731Z,90.14
2022-10-29T01:32:35.100Z,90.81
2022-10-29T01:35:10.970Z,90.56
2022-10-29T01:37:53.749Z,90.69
2022-10-29T01:40:26.840Z,90.42
2022-10-29T01:43:04.935Z,90.77
2022-10-29T01:45:42.566Z,90.11
2022-10-29T01:48:19.006Z,89.66
2022-10-29T01:50:50.079Z,89.58
2022-10-29T01:53:19.337Z,89.84
2022-10-29T01:55:47.230Z,89.40
2022-10-29T02:01:09.243Z,88.88
2022-10-29T02:03:53.070Z,89.57
2022-10-29T02:06:50.238Z,89.86
2022-10-29T02:09:27.760Z,89.74
2022-10-29T02:12:01.819Z,89.76
2022-10-29T02:14:38.857Z,89.32
2022-10-29T02:17:08.054Z,89.52
2022-10-29T02:19:37.337Z,89.80
2022-10-29T02:22:05.360Z,90.10
2022-10-29T02:24:33.350Z,90.30
2022-10-29T02:27:18.618Z,90.08
2022-10-29T02:30:05.120Z,89.96
2022-10-29T02:32:33.145Z,90.12
2022-10-29T02:35:01.755Z,89.79
2022-10-29T02:37:30.011Z,89.47
2022-10-29T02:39:58.159Z,89.39
2022-10-29T02:42:26.253Z,89.23
2022-10-29T02:44:54.136Z,88.98
2022-10-29T02:47:39.548Z,88.70
2022-10-29T02:50:07.990Z,88.36
2022-10-29T02:52:35.891Z,88.89
2022-10-29T02:55:03.992Z,89.16
2022-10-29T02:57:31.873Z,89.18
2022-10-29T02:59:59.724Z,89.29
2022-10-29T03:02:27.687Z,89.51
2022-10-29T03:04:55.709Z,89.21
2022-10-29T03:07:23.663Z,88.89
2022-10-29T03:10:09.691Z,89.11
2022-10-29T03:12:37.569Z,89.17
2022-10-29T03:15:05.976Z,89.25
2022-10-29T03:17:33.849Z,88.68
2022-10-29T03:20:01.886Z,88.58
2022-10-29T03:22:29.788Z,88.65
2022-10-29T03:24:57.734Z,88.60
2022-10-29T03:27:25.676Z,88.89
2022-10-29T03:29:53.671Z,88.72
2022-10-29T03:32:21.527Z,88.42
2022-10-29T03:34:49.402Z,88.16
2022-10-29T03:37:17.297Z,87.89
2022-10-29T03:40:04.231Z,88.19
2022-10-29T03:42:32.205Z,87.91
2022-10-29T03:45:01.508Z,87.79
2022-10-29T03:47:29.551Z,88.26
2022-10-29T03:49:57.452Z,88.01
2022-10-29T03:52:42.854Z,88.03
2022-10-29T03:55:11.129Z,88.01
2022-10-29T03:57:38.984Z,88.31
2022-10-29T04:00:07.696Z,88.40
2022-10-29T04:02:41.289Z,88.21
2022-10-29T04:05:09.407Z,87.90
2022-10-29T04:07:37.310Z,88.06
2022-10-29T04:10:05.604Z,87.81
2022-10-29T04:12:33.474Z,87.72
2022-10-29T04:15:01.342Z,87.44
2022-10-29T04:17:29.219Z,87.05
2022-10-29T04:19:57.566Z,86.93
2022-10-29T04:24:12.183Z,86.91
2022-10-29T04:30:49.796Z,86.91
2022-10-29T04:33:18.315Z,86.82
2022-10-29T04:35:52.952Z,86.69
2022-10-29T04:38:22.177Z,86.68
2022-10-29T04:40:50.572Z,86.59
2022-10-29T04:43:18.658Z,86.48
2022-10-29T04:45:52.087Z,86.51
2022-10-29T04:48:20.446Z,86.40
2022-10-29T04:50:48.936Z,86.30
2022-10-29T04:53:17.234Z,86.14
2022-10-29T04:55:46.026Z,86.00
2022-10-29T04:58:16.807Z,85.96
2022-10-29T05:00:45.637Z,85.96
2022-10-29T05:03:13.637Z,85.86
2022-10-29T05:05:42.048Z,86.06
2022-10-29T05:08:11.165Z,86.45
2022-10-29T05:10:40.085Z,86.47
2022-10-29T05:13:11.480Z,86.63
2022-10-29T05:15:40.188Z,86.60
2022-10-29T05:18:09.719Z,86.42
2022-10-29T05:20:37.664Z,86.11
2022-10-29T05:23:08.026Z,86.01
2022-10-29T05:25:55.640Z,86.33
2022-10-29T05:28:24.502Z,86.55
2022-10-29T05:30:53.680Z,86.49
2022-10-29T05:33:25.231Z,86.40
2022-10-29T05:36:11.205Z,86.31
2022-10-29T05:38:39.146Z,86.26
2022-10-29T05:41:24.444Z,86.40
2022-10-29T05:43:52.307Z,86.55
2022-10-29T05:46:37.900Z,86.72
2022-10-29T05:49:22.958Z,87.14
2022-10-29T05:52:08.250Z,87.18
2022-10-29T05:54:53.764Z,87.26
2022-10-29T05:57:39.023Z,87.54
2022-10-29T06:00:07.989Z,87.45
2022-10-29T06:02:42.817Z,87.54
2022-10-29T06:05:10.753Z,87.79
2022-10-29T06:07:38.967Z,87.96
2022-10-29T06:10:07.700Z,88.16
2022-10-29T06:12:35.953Z,88.62
2022-10-29T06:15:04.366Z,88.84
2022-10-29T06:17:49.868Z,89.35
2022-10-29T06:20:21.070Z,89.63
2022-10-29T06:22:57.653Z,90.00
2022-10-29T06:25:27.666Z,90.26
2022-10-29T06:28:22.070Z,90.50
2022-10-29T06:30:50.677Z,90.57
2022-10-29T06:33:36.192Z,90.84
2022-10-29T06:36:21.989Z,90.95
2022-10-29T06:38:50.167Z,91.08
2022-10-29T06:41:35.613Z,91.06
2022-10-29T06:44:03.643Z,91.09
2022-10-29T06:46:34.250Z,91.07
2022-10-29T06:49:02.861Z,91.13
2022-10-29T06:51:48.981Z,90.92
2022-10-29T06:54:34.656Z,90.86
2022-10-29T06:57:22.286Z,90.62
2022-10-29T06:59:50.221Z,90.50
2022-10-29T07:02:19.549Z,90.47
2022-10-29T07:04:47.828Z,90.35
2022-10-29T07:07:16.598Z,90.22
2022-10-29T07:09:44.620Z,90.06
2022-10-29T07:12:12.540Z,89.85
2022-10-29T07:14:40.403Z,89.74
2022-10-29T07:17:08.275Z,89.84
2022-10-29T07:19:36.211Z,89.73
2022-10-29T07:22:04.126Z,89.69
2022-10-29T07:24:31.995Z,89.68
2022-10-29T07:27:00.133Z,89.73
2022-10-29T07:29:28.063Z,89.55
2022-10-29T07:31:55.923Z,89.60
2022-10-29T07:34:41.577Z,89.44
2022-10-29T07:37:27.510Z,89.52
2022-10-29T07:39:55.420Z,89.51
2022-10-29T07:42:23.591Z,89.50
2022-10-29T07:44:51.806Z,89.26
2022-10-29T07:47:37.386Z,89.45
2022-10-29T07:50:05.792Z,89.53
2022-10-29T07:52:33.819Z,89.47
2022-10-29T07:55:02.904Z,89.50
2022-10-29T07:57:30.840Z,89.48
2022-10-29T07:59:58.689Z,89.40
2022-10-29T08:02:26.657Z,89.11
2022-10-29T08:05:11.839Z,88.78
2022-10-29T08:07:39.777Z,88.58
2022-10-29T08:10:08.024Z,88.02
2022-10-29T08:12:56.127Z,87.65
2022-10-29T08:15:26.573Z,87.30
2022-10-29T08:17:54.969Z,87.33
2022-10-29T08:20:25.980Z,87.11
2022-10-29T08:22:54.343Z,86.62
2022-10-29T08:25:22.610Z,85.79
2022-10-29T08:28:01.849Z,84.53
2022-10-29T08:30:30.178Z,83.10
2022-10-29T08:32:58.760Z,82.02
2022-10-29T08:35:44.318Z,81.51
2022-10-29T08:38:12.256Z,80.29
2022-10-29T08:41:17.601Z,79.59
2022-10-29T08:44:04.401Z,79.62
2022-10-29T08:46:51.991Z,79.36
2022-10-29T08:49:37.684Z,78.88
2022-10-29T08:52:29.324Z,78.00
2022-10-29T08:55:19.200Z,77.82
2022-10-29T08:57:57.062Z,77.52
2022-10-29T09:00:43.237Z,77.27
2022-10-29T09:03:12.631Z,76.45
2022-10-29T09:06:03.141Z,76.01
2022-10-29T09:08:54.809Z,76.16
2022-10-29T09:11:45.091Z,75.74
2022-10-29T09:14:22.329Z,75.64
2022-10-29T09:17:21.208Z,75.74
2022-10-29T09:20:34.477Z,75.60
2022-10-29T09:23:23.880Z,75.56
2022-10-29T09:25:54.590Z,75.68
2022-10-29T09:28:43.926Z,74.96
2022-10-29T09:31:47.996Z,74.54
2022-10-29T09:34:40.598Z,74.79
2022-10-29T09:37:54.813Z,74.71
2022-10-29T09:40:43.578Z,74.01
2022-10-29T09:43:26.479Z,73.50
2022-10-29T09:46:21.308Z,73.10
2022-10-29T09:49:34.391Z,72.81
2022-10-29T09:52:13.991Z,72.65
2022-10-29T09:55:01.061Z,72.27
2022-10-29T09:57:31.677Z,70.86
2022-10-29T10:00:02.587Z,70.81
2022-10-29T10:03:15.500Z,70.98
2022-10-29T10:06:16.746Z,70.66
2022-10-29T10:09:07.318Z,70.70
2022-10-29T10:11:44.392Z,70.50
2022-10-29T10:14:20.883Z,69.85
2022-10-29T10:16:59.080Z,70.33
2022-10-29T10:19:30.738Z,69.64
2022-10-29T10:22:04.261Z,68.52
2022-10-29T10:24:34.429Z,68.28
2022-10-29T10:27:40.168Z,68.56
2022-10-29T10:30:18.063Z,69.06
2022-10-29T10:32:46.010Z,68.33
2022-10-29T10:35:31.346Z,68.38
2022-10-29T10:38:16.976Z,68.21
2022-10-29T10:40:54.632Z,67.08
2022-10-29T10:43:24.979Z,66.55
2022-10-29T10:46:10.604Z,66.09
2022-10-29T10:49:02.203Z,66.38
2022-10-29T10:51:33.002Z,66.89
2022-10-29T10:54:32.955Z,67.03
2022-10-29T10:57:19.621Z,67.03
2022-10-29T11:00:18.770Z,66.66
2022-10-29T11:03:08.668Z,65.97
2022-10-29T11:05:44.796Z,66.15
2022-10-29T11:08:29.022Z,65.52
2022-10-29T11:11:23.004Z,65.23
2022-10-29T11:13:52.061Z,64.93
2022-10-29T11:16:46.440Z,64.51
2022-10-29T11:19:24.731Z,64.20
2022-10-29T11:22:20.447Z,63.63
2022-10-29T11:25:16.145Z,63.78
2022-10-29T11:28:14.615Z,63.70
2022-10-29T11:30:48.785Z,63.67
2022-10-29T11:33:35.243Z,63.05
2022-10-29T11:36:27.348Z,62.65
2022-10-29T11:39:22.889Z,62.97
2022-10-29T11:41:58.376Z,63.56
2022-10-29T11:44:28.038Z,63.66
2022-10-29T11:47:06.496Z,63.53
2022-10-29T11:49:52.939Z,63.35
2022-10-29T11:52:35.653Z,63.49
2022-10-29T11:55:42.325Z,63.49
2022-10-29T11:58:15.958Z,63.54
2022-10-29T12:01:07.860Z,63.57
2022-10-29T12:04:24.241Z,63.50
2022-10-29T12:07:04.414Z,63.43
2022-10-29T12:09:45.597Z,62.99
2022-10-29T12:12:18.129Z,63.18
2022-10-29T12:14:54.306Z,63.37
2022-10-29T12:17:46.985Z,63.49
2022-10-29T12:20:29.763Z,63.11
2022-10-29T12:23:15.137Z,63.03
2022-10-29T12:26:09.726Z,62.97
2022-10-29T12:29:00.755Z,63.20
2022-10-29T12:31:38.028Z,63.49
2022-10-29T12:34:26.671Z,63.69
2022-10-29T12:37:15.742Z,64.03
2022-10-29T12:39:49.613Z,64.00
2022-10-29T12:42:25.583Z,63.91
2022-10-29T12:45:14.463Z,63.66
2022-10-29T12:48:18.198Z,63.32
2022-10-29T12:51:12.986Z,63.47
2022-10-29T12:53:59.469Z,63.15
2022-10-29T12:56:49.355Z,63.21
2022-10-29T12:59:30.505Z,63.04
2022-10-29T13:02:22.027Z,63.18
2022-10-29T13:05:34.263Z,62.77
2022-10-29T13:08:02.217Z,62.80
2022-10-29T13:10:33.193Z,62.72
2022-10-29T13:13:20.189Z,62.58
2022-10-29T13:16:01.019Z,63.21
2022-10-29T13:18:42.075Z,63.26
2022-10-29T13:21:55.236Z,63.25
2022-10-29T13:24:23.596Z,63.18
2022-10-29T13:27:18.020Z,62.68
2022-10-29T13:30:18.339Z,62.97
2022-10-29T13:32:46.439Z,63.15
2022-10-29T13:35:17.299Z,63.27
2022-10-29T13:37:55.492Z,63.46
2022-10-29T13:40:23.570Z,63.84
2022-10-29T13:43:18.587Z,64.27
2022-10-29T13:45:52.245Z,64.18
2022-10-29T13:48:32.018Z,64.37
2022-10-29T13:51:30.195Z,64.42
2022-10-29T13:54:17.872Z,64.25
2022-10-29T13:56:51.421Z,64.34
2022-10-29T13:59:25.311Z,64.21
2022-10-29T14:02:01.369Z,64.14
2022-10-29T14:04:39.125Z,64.37
2022-10-29T14:07:17.168Z,64.20
2022-10-29T14:09:50.910Z,63.82
2022-10-29T14:12:23.368Z,63.88
2022-10-29T14:15:02.803Z,63.66
2022-10-29T14:17:31.027Z,63.33
2022-10-29T14:19:59.039Z,63.25
2022-10-29T14:22:39.701Z,62.87
2022-10-29T14:25:28.127Z,63.19
2022-10-29T14:28:32.944Z,63.06
2022-10-29T14:31:14.819Z,63.29
2022-10-29T14:33:45.384Z,63.48
2022-10-29T14:36:26.878Z,63.58
2022-10-29T14:39:37.037Z,63.45
2022-10-29T14:42:27.565Z,63.46
2022-10-29T14:44:58.055Z,63.62
2022-10-29T14:47:33.454Z,63.39
2022-10-29T14:50:06.066Z,63.34
2022-10-29T14:52:41.131Z,63.21
2022-10-29T14:55:17.750Z,63.38
2022-10-29T14:58:12.187Z,63.77
2022-10-29T15:00:54.668Z,63.19
2022-10-29T15:03:25.682Z,63.01
2022-10-29T15:06:21.320Z,62.83
2022-10-29T15:09:20.051Z,62.75
2022-10-29T15:12:08.004Z,62.78
2022-10-29T15:14:45.930Z,63.13
2022-10-29T15:17:32.132Z,63.53
2022-10-29T15:20:04.619Z,63.25
2022-10-29T15:22:55.886Z,63.93
2022-10-29T15:25:31.076Z,63.61
2022-10-29T15:28:00.389Z,63.91
2022-10-29T15:30:36.812Z,63.93
2022-10-29T15:33:12.783Z,64.28
2022-10-29T15:35:49.532Z,64.72
2022-10-29T15:38:35.786Z,65.07
2022-10-29T15:41:09.565Z,65.49
2022-10-29T15:43:56.743Z,65.79
2022-10-29T15:46:49.944Z,66.05
2022-10-29T15:49:35.172Z,66.35
2022-10-29T15:52:03.814Z,66.43
2022-10-29T15:54:49.580Z,66.74
2022-10-29T15:57:18.030Z,67.12
2022-10-29T15:59:45.981Z,67.13
2022-10-29T16:02:17.816Z,67.63
2022-10-29T16:04:46.017Z,67.73
2022-10-29T16:07:14.717Z,67.59
2022-10-29T16:09:48.007Z,67.55
2022-10-29T16:12:33.652Z,67.74
2022-10-29T16:15:01.581Z,67.75
2022-10-29T16:17:29.571Z,67.80
2022-10-29T16:19:57.487Z,67.90
2022-10-29T16:22:29.844Z,68.11
2022-10-29T16:24:57.796Z,67.97
2022-10-29T16:27:25.724Z,67.64
2022-10-29T16:29:53.617Z,67.46
2022-10-29T16:32:23.702Z,66.83
2022-10-29T16:34:52.385Z,66.74
2022-10-29T16:37:21.575Z,66.53
2022-10-29T16:39:49.503Z,66.87
2022-10-29T16:42:29.929Z,67.07
2022-10-29T16:45:21.588Z,67.28
2022-10-29T16:47:52.027Z,67.45
2022-10-29T16:50:23.111Z,67.78
2022-10-29T16:52:58.567Z,67.97
2022-10-29T16:55:43.806Z,68.26
2022-10-29T16:58:13.581Z,68.68
2022-10-29T17:00:41.795Z,68.86
2022-10-29T17:03:12.851Z,68.61
2022-10-29T17:05:44.364Z,68.80
2022-10-29T17:08:34.520Z,69.46
2022-10-29T17:11:06.592Z,69.52
2022-10-29T17:13:34.958Z,69.06
2022-10-29T17:16:10.884Z,68.96
2022-10-29T17:18:38.742Z,68.81
2022-10-29T17:21:24.804Z,69.10
2022-10-29T17:23:52.687Z,69.08
2022-10-29T17:26:20.637Z,69.30
2022-10-29T17:28:48.632Z,69.42
2022-10-29T17:31:16.566Z,69.21
2022-10-29T17:34:01.950Z,69.21
2022-10-29T17:36:29.843Z,69.06
2022-10-29T17:38:57.835Z,68.82
2022-10-29T17:41:43.333Z,68.88
2022-10-29T17:44:11.236Z,68.72
2022-10-29T17:46:39.163Z,68.62
2022-10-29T17:49:07.537Z,69.13
2022-10-29T17:51:36.219Z,69.10
2022-10-29T17:54:04.377Z,68.56
2022-10-29T17:56:32.504Z,68.48
2022-10-29T17:59:00.543Z,68.52
2022-10-29T18:01:28.785Z,68.76
2022-10-29T18:04:14.423Z,68.79
2022-10-29T18:06:42.310Z,68.88
2022-10-29T18:09:10.365Z,68.99
2022-10-29T18:11:38.290Z,69.26
2022-10-29T18:14:06.351Z,69.28
2022-10-29T18:16:34.226Z,69.34
2022-10-29T18:19:19.621Z,69.31
2022-10-29T18:21:47.745Z,69.19
2022-10-29T18:24:15.687Z,69.53
2022-10-29T18:26:43.610Z,69.55
2022-10-29T18:29:12.542Z,69.67
2022-10-29T18:31:58.127Z,69.60
2022-10-29T18:34:26.188Z,69.82
2022-10-29T18:36:54.059Z,69.92
2022-10-29T18:39:22.547Z,69.83
2022-10-29T18:41:50.585Z,70.22
2022-10-29T18:44:18.485Z,70.45
2022-10-29T18:46:46.377Z,70.60
2022-10-29T18:49:14.479Z,70.62
2022-10-29T18:52:00.186Z,70.89
2022-10-29T18:54:28.112Z,71.17
2022-10-29T18:56:56.073Z,71.55
2022-10-29T18:59:23.960Z,71.89
2022-10-29T19:02:11.892Z,71.88
2022-10-29T19:04:40.256Z,72.06
2022-10-29T19:07:08.167Z,72.12
2022-10-29T19:09:36.143Z,72.14
2022-10-29T19:12:04.158Z,72.22
2022-10-29T19:14:32.064Z,72.70
2022-10-29T19:16:59.915Z,72.61
2022-10-29T19:19:27.845Z,72.48
2022-10-29T19:22:13.518Z,72.51
2022-10-29T19:24:41.392Z,72.43
2022-10-29T19:27:09.257Z,72.68
2022-10-29T19:29:37.169Z,72.67
2022-10-29T19:32:05.326Z,72.85
2022-10-29T19:34:33.535Z,72.78
2022-10-29T19:37:01.404Z,72.82
2022-10-29T19:39:29.286Z,72.82
2022-10-29T19:41:57.325Z,72.98
2022-10-29T19:44:25.267Z,73.04
2022-10-29T19:46:53.134Z,72.85
2022-10-29T19:49:21.460Z,72.72
2022-10-29T19:51:49.433Z,72.67
2022-10-29T19:54:17.361Z,72.83
2022-10-29T19:57:02.619Z,72.73
2022-10-29T19:59:30.504Z,72.69
2022-10-29T20:02:15.980Z,72.44
2022-10-29T20:05:01.248Z,72.12
2022-10-29T20:07:29.675Z,72.19
2022-10-29T20:09:57.561Z,71.78
2022-10-29T20:12:25.572Z,71.93
2022-10-29T20:15:12.223Z,72.13
2022-10-29T20:17:40.766Z,72.19
2022-10-29T20:20:15.817Z,72.04
2022-10-29T20:22:46.381Z,71.98
2022-10-29T20:25:15.418Z,71.92
2022-10-29T20:27:45.306Z,72.20
2022-10-29T20:30:30.950Z,72.14
2022-10-29T20:32:59.196Z,72.24
2022-10-29T20:35:27.470Z,72.43
2022-10-29T20:37:55.662Z,72.29
2022-10-29T20:40:23.832Z,72.46
2022-10-29T20:42:52.105Z,72.49
2022-10-29T20:45:20.188Z,72.67
2022-10-29T20:48:05.982Z,72.89
2022-10-29T20:50:33.970Z,72.90
2022-10-29T20:53:19.355Z,72.93
2022-10-29T20:55:54.097Z,72.70
2022-10-29T20:58:22.593Z,72.43
2022-10-29T21:00:50.701Z,71.61
2022-10-29T21:03:36.554Z,71.52
2022-10-29T21:06:22.261Z,71.84
2022-10-29T21:08:51.866Z,71.84
2022-10-29T21:11:21.379Z,72.47
2022-10-29T21:13:49.945Z,72.78
2022-10-29T21:16:23.814Z,72.65
2022-10-29T21:18:54.144Z,72.36
2022-10-29T21:21:40.355Z,71.97
2022-10-29T21:24:08.315Z,71.99
2022-10-29T21:26:36.178Z,72.04
2022-10-29T21:29:21.470Z,72.12
2022-10-29T21:31:49.878Z,72.16
2022-10-29T21:34:17.896Z,72.54
2022-10-29T21:36:46.079Z,72.17
2022-10-29T21:39:13.942Z,72.02
2022-10-29T21:41:41.837Z,71.94
2022-10-29T21:44:09.799Z,71.92
2022-10-29T21:46:37.688Z,71.86
2022-10-29T21:49:05.555Z,71.76
2022-10-29T21:51:33.470Z,71.82
2022-10-29T21:54:01.302Z,71.88
2022-10-29T21:56:29.193Z,72.06
2022-10-29T21:58:57.067Z,71.88
2022-10-29T22:01:25.035Z,71.78
2022-10-29T22:03:53.017Z,71.23
2022-10-29T22:06:22.761Z,71.58
2022-10-29T22:08:55.831Z,71.59
2022-10-29T22:11:40.865Z,71.69
2022-10-29T22:14:08.855Z,71.62
2022-10-29T22:16:36.780Z,71.37
2022-10-29T22:19:04.650Z,71.50
2022-10-29T22:21:49.874Z,71.89
2022-10-29T22:24:17.725Z,72.12
2022-10-29T22:29:31.097Z,71.76
2022-10-29T22:31:59.199Z,72.11
2022-10-29T22:34:27.016Z,72.05
2022-10-29T22:36:54.934Z,72.23
2022-10-29T22:39:40.380Z,72.39
2022-10-29T22:42:08.291Z,72.61
2022-10-29T22:44:36.182Z,72.48
2022-10-29T22:47:04.152Z,72.54
2022-10-29T22:49:31.994Z,72.62
2022-10-29T22:52:01.525Z,72.83
2022-10-29T22:54:29.715Z,73.02
2022-10-29T22:57:14.744Z,73.14
2022-10-29T22:59:42.630Z,73.13
2022-10-29T23:02:10.722Z,73.32
2022-10-29T23:04:39.070Z,73.52
2022-10-29T23:07:06.955Z,73.27
2022-10-29T23:09:52.301Z,73.51
2022-10-29T23:12:20.408Z,73.37
2022-10-29T23:14:48.284Z,72.73
2022-10-29T23:17:33.534Z,72.92
2022-10-29T23:20:19.237Z,73.01
2022-10-29T23:22:47.203Z,72.91
2022-10-29T23:25:15.084Z,72.92
2022-10-29T23:27:42.973Z,72.79
2022-10-29T23:30:11.456Z,72.87
2022-10-29T23:32:39.315Z,73.07
2022-10-29T23:35:07.878Z,72.98
2022-10-29T23:37:36.137Z,72.58
2022-10-29T23:40:04.723Z,72.44
2022-10-29T23:42:32.776Z,72.47
2022-10-29T23:45:06.673Z,72.20
2022-10-29T23:47:35.693Z,72.77
2022-10-29T23:50:03.828Z,72.79
2022-10-29T23:52:31.790Z,72.68
2022-10-29T23:54:59.689Z,72.61
2022-10-29T23:57:27.524Z,72.71
