createdAt,value
2022-12-13T01:48:08.749Z,2.50
2022-12-13T01:51:36.915Z,3.17
2022-12-13T01:55:03.178Z,3.40
2022-12-13T01:58:26.711Z,3.00
2022-12-13T02:01:50.327Z,3.40
2022-12-13T02:05:19.744Z,3.08
2022-12-13T02:15:45.865Z,2.35
2022-12-13T02:19:39.899Z,4.28
2022-12-13T02:23:25.280Z,3.40
2022-12-13T02:27:18.100Z,3.28
2022-12-13T02:31:00.077Z,1.92
2022-12-13T02:37:57.354Z,2.42
2022-12-13T02:59:20.179Z,3.22
2022-12-13T03:02:51.531Z,3.60
2022-12-13T03:20:50.022Z,2.92
2022-12-13T03:24:12.654Z,3.65
2022-12-13T03:27:34.677Z,3.13
2022-12-13T03:30:56.877Z,3.10
2022-12-13T03:34:22.796Z,3.55
2022-12-13T03:48:12.587Z,3.30
2022-12-13T03:51:43.551Z,3.35
2022-12-13T03:55:06.331Z,4.88
2022-12-13T03:58:34.936Z,3.30
2022-12-13T04:13:11.740Z,5.03
2022-12-13T04:16:34.045Z,3.30
2022-12-13T04:19:56.168Z,3.85
2022-12-13T04:23:18.475Z,3.45
2022-12-13T04:26:40.635Z,3.80
2022-12-13T04:30:04.224Z,3.00
2022-12-13T04:33:26.788Z,3.83
2022-12-13T04:36:48.849Z,3.80
2022-12-13T04:40:11.974Z,3.63
2022-12-13T04:43:33.779Z,4.03
2022-12-13T04:47:05.322Z,2.45
2022-12-13T04:50:27.618Z,3.55
2022-12-13T04:53:49.805Z,3.40
2022-12-13T04:57:15.336Z,2.95
2022-12-13T05:00:37.221Z,3.05
2022-12-13T05:04:00.453Z,2.58
2022-12-13T05:07:23.038Z,3.30
2022-12-13T05:10:44.814Z,4.28
2022-12-13T05:14:06.981Z,3.58
2022-12-13T05:17:28.651Z,3.50
2022-12-13T05:20:52.328Z,3.05
2022-12-13T05:24:14.393Z,3.08
2022-12-13T05:27:38.485Z,2.75
2022-12-13T05:31:23.598Z,3.70
2022-12-13T05:34:45.765Z,2.80
2022-12-13T05:38:09.011Z,2.30
2022-12-13T05:41:34.506Z,2.88
2022-12-13T05:44:56.448Z,4.20
2022-12-13T05:48:24.473Z,2.75
2022-12-13T09:37:46.176Z,4.07
2022-12-13T09:41:19.585Z,5.18
2022-12-13T09:45:00.986Z,8.48
2022-12-13T09:48:25.914Z,6.75
2022-12-13T09:52:10.124Z,6.05
2022-12-13T09:55:40.284Z,8.02
2022-12-13T09:59:02.874Z,5.00
2022-12-13T10:02:28.858Z,6.90
2022-12-13T10:05:59.201Z,5.20
2022-12-13T10:09:21.965Z,6.45
2022-12-13T10:12:49.361Z,3.72
2022-12-13T10:16:23.316Z,3.10
2022-12-13T10:19:47.544Z,2.45
2022-12-13T10:23:33.278Z,3.03
2022-12-13T10:26:51.479Z,2.60
2022-12-13T10:30:20.635Z,3.92
2022-12-13T10:33:55.892Z,3.17
2022-12-13T10:37:28.906Z,2.20
2022-12-13T10:40:51.142Z,2.60
2022-12-13T10:44:19.998Z,2.30
2022-12-13T10:47:45.630Z,2.57
2022-12-13T10:51:10.810Z,2.35
2022-12-13T10:54:38.521Z,2.55
2022-12-13T10:58:19.696Z,2.58
2022-12-13T11:01:41.966Z,3.80
2022-12-13T11:08:30.360Z,3.20
2022-12-13T11:11:58.723Z,2.78
2022-12-13T11:15:24.409Z,6.35
2022-12-13T11:18:53.472Z,7.97
2022-12-13T11:22:22.569Z,6.03
2022-12-13T11:25:48.797Z,6.78
2022-12-13T11:29:35.958Z,10.43
2022-12-13T11:33:15.843Z,17.42
2022-12-13T11:36:43.135Z,54.85
2022-12-13T11:40:11.709Z,39.25
2022-12-13T11:43:41.080Z,11.50
2022-12-13T11:47:03.250Z,9.68
2022-12-13T11:50:33.971Z,6.25
2022-12-13T11:54:02.222Z,5.35
2022-12-13T11:57:37.200Z,7.40
2022-12-13T12:01:05.454Z,5.70
2022-12-13T12:04:32.855Z,6.70
2022-12-13T12:08:32.453Z,43.42
2022-12-13T12:11:47.506Z,46.33
2022-12-13T12:15:16.794Z,35.78
2022-12-13T12:18:40.369Z,28.50
2022-12-13T12:22:16.262Z,26.30
2022-12-13T12:25:45.716Z,25.10
2022-12-13T12:29:31.933Z,15.90
2022-12-13T12:33:01.457Z,6.78
2022-12-13T12:36:42.079Z,6.35
2022-12-13T12:41:07.080Z,5.60
2022-12-13T12:44:31.500Z,7.50
2022-12-13T12:48:47.928Z,5.38
2022-12-13T12:51:53.286Z,7.50
2022-12-13T12:55:21.710Z,6.85
2022-12-13T12:58:52.454Z,5.30
2022-12-13T13:02:23.315Z,9.07
2022-12-13T13:05:55.797Z,7.03
2022-12-13T13:09:24.878Z,4.75
2022-12-13T13:12:46.771Z,4.00
2022-12-13T13:16:30.770Z,6.88
2022-12-13T13:20:02.583Z,8.60
2022-12-13T13:23:43.813Z,8.32
2022-12-13T13:27:29.453Z,5.65
2022-12-13T13:31:05.565Z,5.85
2022-12-13T13:34:30.408Z,6.63
2022-12-13T13:37:53.072Z,5.82
2022-12-13T13:41:45.643Z,6.85
2022-12-13T13:45:24.699Z,6.30
2022-12-13T13:49:01.769Z,12.05
2022-12-13T13:52:25.727Z,5.72
2022-12-13T13:56:00.128Z,4.47
2022-12-13T13:59:50.849Z,7.68
2022-12-13T14:07:54.633Z,6.32
2022-12-13T14:11:50.748Z,6.75
2022-12-13T14:15:59.979Z,5.03
2022-12-13T14:19:57.566Z,7.95
2022-12-13T14:23:37.110Z,8.82
2022-12-13T14:27:09.139Z,6.82
2022-12-13T14:30:31.231Z,7.15
2022-12-13T14:33:54.527Z,8.07
2022-12-13T14:37:28.433Z,6.57
2022-12-13T14:40:58.764Z,8.82
2022-12-13T14:44:24.239Z,9.15
2022-12-13T14:47:46.348Z,5.00
2022-12-13T14:51:28.107Z,6.57
2022-12-13T14:54:58.327Z,7.50
2022-12-13T14:58:22.478Z,6.97
2022-12-13T15:01:47.727Z,6.80
2022-12-13T15:05:09.894Z,10.55
2022-12-13T15:08:34.637Z,6.60
2022-12-13T15:12:01.354Z,11.23
2022-12-13T15:15:39.519Z,7.80
2022-12-13T15:19:10.870Z,9.30
2022-12-13T15:22:33.072Z,11.88
2022-12-13T15:26:00.571Z,28.02
2022-12-13T15:29:25.403Z,19.73
2022-12-13T15:33:07.984Z,23.45
2022-12-13T15:36:30.398Z,16.58
2022-12-13T15:39:55.840Z,12.27
2022-12-13T15:43:19.876Z,13.45
2022-12-13T15:46:41.984Z,9.40
2022-12-13T15:50:08.680Z,16.55
2022-12-13T15:53:30.682Z,31.13
2022-12-13T15:57:12.406Z,18.17
2022-12-13T16:00:36.480Z,29.90
2022-12-13T16:03:58.820Z,16.48
2022-12-13T16:07:29.599Z,18.95
2022-12-13T16:10:53.469Z,12.27
2022-12-13T16:14:29.566Z,13.88
2022-12-13T16:17:53.572Z,11.73
2022-12-13T16:21:15.721Z,15.30
2022-12-13T16:24:38.942Z,9.32
2022-12-13T16:28:00.692Z,7.72
2022-12-13T16:31:25.323Z,7.45
2022-12-13T16:34:47.052Z,6.40
2022-12-13T16:38:10.758Z,5.65
2022-12-13T16:41:49.456Z,6.67
2022-12-13T16:48:56.344Z,9.98
2022-12-13T16:52:20.689Z,9.98
2022-12-13T16:55:45.774Z,5.68
2022-12-13T16:59:24.934Z,6.10
2022-12-13T17:02:47.481Z,13.77
2022-12-13T17:06:11.912Z,36.70
2022-12-13T17:09:36.181Z,41.15
2022-12-13T17:12:57.846Z,9.85
2022-12-13T17:16:21.516Z,11.65
2022-12-13T17:19:43.220Z,8.80
2022-12-13T17:23:06.794Z,15.40
2022-12-13T17:26:29.926Z,7.05
2022-12-13T17:29:51.986Z,11.93
2022-12-13T17:33:15.508Z,14.82
2022-12-13T17:36:40.577Z,16.25
2022-12-13T17:40:07.256Z,9.57
2022-12-13T17:43:34.863Z,9.43
2022-12-13T17:46:57.545Z,6.10
2022-12-13T17:50:20.644Z,6.25
2022-12-13T17:53:43.911Z,9.02
2022-12-13T17:57:05.723Z,12.75
2022-12-13T18:00:27.661Z,14.80
2022-12-13T18:03:50.338Z,13.52
2022-12-13T18:07:13.688Z,13.95
2022-12-13T18:10:39.045Z,8.38
2022-12-13T18:14:00.406Z,5.07
2022-12-13T18:17:22.619Z,3.40
2022-12-13T18:20:48.951Z,6.05
2022-12-13T18:24:15.099Z,6.85
2022-12-13T18:27:37.136Z,13.90
2022-12-13T18:30:59.484Z,5.10
2022-12-13T18:34:21.470Z,3.90
2022-12-13T18:37:45.601Z,2.88
2022-12-13T18:41:09.880Z,3.38
2022-12-13T18:44:31.643Z,3.55
2022-12-13T18:47:53.475Z,4.60
2022-12-13T18:51:15.363Z,7.90
2022-12-13T18:54:37.230Z,4.13
2022-12-13T18:58:00.650Z,4.13
2022-12-13T19:01:26.967Z,6.43
2022-12-13T19:04:55.405Z,4.55
2022-12-13T19:08:17.514Z,2.10
2022-12-13T19:11:39.654Z,3.88
2022-12-13T19:15:06.875Z,7.20
2022-12-13T19:18:29.148Z,3.70
2022-12-13T19:21:50.996Z,4.63
2022-12-13T19:25:13.845Z,4.00
2022-12-13T19:28:36.483Z,4.30
2022-12-13T19:32:00.804Z,6.68
2022-12-13T19:35:23.075Z,3.08
2022-12-13T19:38:44.682Z,2.90
2022-12-13T19:42:06.670Z,6.22
2022-12-13T19:45:28.956Z,2.90
2022-12-13T19:48:52.773Z,3.13
2022-12-13T19:52:14.450Z,5.60
2022-12-13T19:55:36.599Z,3.08
2022-12-13T19:58:58.578Z,3.83
2022-12-13T20:02:20.527Z,4.75
2022-12-13T20:05:45.733Z,2.72
2022-12-13T20:09:07.755Z,2.80
2022-12-13T20:12:29.700Z,4.05
2022-12-13T20:15:52.052Z,4.90
2022-12-13T20:19:16.173Z,4.35
2022-12-13T20:22:39.298Z,4.22
2022-12-13T20:26:03.535Z,4.18
2022-12-13T20:29:25.788Z,5.03
2022-12-13T20:32:47.854Z,3.17
2022-12-13T20:36:27.884Z,4.63
2022-12-13T20:39:51.573Z,3.90
2022-12-13T20:43:13.283Z,5.72
2022-12-13T20:46:35.836Z,3.17
2022-12-13T20:49:57.507Z,3.35
2022-12-13T20:53:24.698Z,2.67
2022-12-13T20:56:47.979Z,2.65
2022-12-13T21:00:11.037Z,2.80
2022-12-13T21:03:34.003Z,3.35
2022-12-13T21:06:55.713Z,2.42
2022-12-13T21:10:17.880Z,2.65
2022-12-13T21:13:40.973Z,6.28
2022-12-13T21:17:04.975Z,1.25
2022-12-13T21:20:27.115Z,2.00
2022-12-13T21:23:49.259Z,1.73
2022-12-13T21:27:10.983Z,1.45
2022-12-13T21:30:34.156Z,1.65
2022-12-13T21:33:57.890Z,3.28
2022-12-13T21:37:19.591Z,1.88
2022-12-13T21:40:45.946Z,2.78
2022-12-13T21:44:07.541Z,4.60
2022-12-13T21:47:31.227Z,4.18
2022-12-13T21:50:53.198Z,5.15
2022-12-13T21:54:14.660Z,6.93
2022-12-13T21:57:53.571Z,3.95
2022-12-13T22:01:15.777Z,4.78
2022-12-13T22:04:40.924Z,3.15
2022-12-13T22:08:02.650Z,5.75
2022-12-13T22:11:24.473Z,2.70
2022-12-13T22:14:46.827Z,3.35
2022-12-13T22:18:08.676Z,1.92
2022-12-13T22:21:32.511Z,2.22
2022-12-13T22:24:54.250Z,1.98
2022-12-13T22:28:16.375Z,1.80
2022-12-13T22:31:38.358Z,2.03
2022-12-13T22:35:00.487Z,2.40
2022-12-13T22:38:23.874Z,3.20
2022-12-13T22:41:45.811Z,1.75
2022-12-13T22:45:08.625Z,1.30
2022-12-13T22:48:30.473Z,1.40
2022-12-13T22:51:52.383Z,2.10
2022-12-13T22:55:16.698Z,1.27
2022-12-13T22:58:45.713Z,2.40
