createdAt,value
2019-06-27T00:00:23.527Z,17.30
2019-06-27T00:02:53.444Z,17.30
2019-06-27T00:05:23.194Z,17.30
2019-06-27T00:07:53.037Z,17.30
2019-06-27T00:10:23.874Z,17.20
2019-06-27T00:12:53.735Z,17.20
2019-06-27T00:15:23.533Z,17.20
2019-06-27T00:17:53.242Z,17.10
2019-06-27T00:20:23.166Z,17.00
2019-06-27T00:22:52.934Z,17.00
2019-06-27T00:25:23.186Z,17.00
2019-06-27T00:27:52.898Z,17.10
2019-06-27T00:30:22.962Z,17.00
2019-06-27T00:32:52.902Z,17.00
2019-06-27T00:35:25.118Z,16.90
2019-06-27T00:37:54.866Z,16.90
2019-06-27T00:40:25.716Z,16.80
2019-06-27T00:42:55.398Z,16.70
2019-06-27T00:45:25.163Z,16.70
2019-06-27T00:47:54.879Z,16.70
2019-06-27T00:50:24.655Z,16.70
2019-06-27T00:52:54.753Z,16.60
2019-06-27T00:55:25.594Z,16.50
2019-06-27T00:57:55.462Z,16.50
2019-06-27T01:00:25.227Z,16.50
2019-06-27T01:02:55.096Z,16.50
2019-06-27T01:05:24.887Z,16.50
2019-06-27T01:07:54.714Z,16.40
2019-06-27T01:10:26.370Z,16.50
2019-06-27T01:12:56.275Z,16.50
2019-06-27T01:15:26.140Z,16.50
2019-06-27T01:17:55.987Z,16.50
2019-06-27T01:20:25.836Z,16.50
2019-06-27T01:22:55.598Z,16.50
2019-06-27T01:25:25.443Z,16.60
2019-06-27T01:27:55.242Z,16.70
2019-06-27T01:30:25.271Z,16.70
2019-06-27T01:32:55.230Z,16.70
2019-06-27T01:35:24.915Z,16.80
2019-06-27T01:37:54.617Z,16.80
2019-06-27T01:40:24.376Z,16.70
2019-06-27T01:42:54.138Z,16.70
2019-06-27T01:45:29.447Z,16.60
2019-06-27T01:47:59.148Z,16.50
2019-06-27T01:50:28.838Z,16.50
2019-06-27T01:52:58.629Z,16.50
2019-06-27T01:55:28.466Z,16.40
2019-06-27T01:57:58.315Z,16.40
2019-06-27T02:00:28.977Z,16.40
2019-06-27T02:02:59.769Z,16.50
2019-06-27T02:05:29.626Z,16.50
2019-06-27T02:07:59.394Z,16.40
2019-06-27T02:10:29.170Z,16.40
2019-06-27T02:12:58.858Z,16.30
2019-06-27T02:15:28.695Z,16.30
2019-06-27T02:17:58.579Z,16.20
2019-06-27T02:20:28.699Z,16.10
2019-06-27T02:22:58.476Z,16.10
2019-06-27T02:25:28.308Z,16.00
2019-06-27T02:28:03.824Z,15.90
2019-06-27T02:30:36.995Z,15.90
2019-06-27T02:33:06.792Z,15.80
2019-06-27T02:35:36.630Z,15.70
2019-06-27T02:38:07.498Z,15.80
2019-06-27T02:40:39.807Z,15.70
2019-06-27T02:43:09.550Z,15.70
2019-06-27T02:45:39.312Z,15.70
2019-06-27T02:48:09.157Z,15.70
2019-06-27T02:50:38.922Z,15.60
2019-06-27T02:53:08.702Z,15.50
2019-06-27T02:55:39.944Z,15.40
2019-06-27T02:58:28.873Z,15.30
2019-06-27T03:00:41.303Z,15.10
2019-06-27T03:03:11.075Z,15.10
2019-06-27T03:05:40.790Z,15.00
2019-06-27T03:08:10.847Z,14.90
2019-06-27T03:10:40.616Z,14.70
2019-06-27T03:13:10.591Z,14.60
2019-06-27T03:15:40.407Z,14.50
2019-06-27T03:18:10.140Z,14.50
2019-06-27T03:20:39.919Z,14.50
2019-06-27T03:23:09.661Z,14.40
2019-06-27T03:25:39.416Z,14.40
2019-06-27T03:28:09.191Z,14.40
2019-06-27T03:30:39.066Z,14.40
2019-06-27T03:33:08.958Z,14.30
2019-06-27T03:35:38.661Z,14.30
2019-06-27T03:38:08.653Z,14.30
2019-06-27T03:40:38.481Z,14.30
2019-06-27T03:43:08.322Z,14.20
2019-06-27T03:45:38.279Z,14.10
2019-06-27T03:48:07.992Z,14.10
2019-06-27T03:50:37.782Z,14.20
2019-06-27T03:53:09.887Z,14.10
2019-06-27T03:55:39.659Z,14.20
2019-06-27T03:58:09.354Z,14.20
2019-06-27T04:00:39.269Z,14.20
2019-06-27T04:03:09.131Z,14.20
2019-06-27T04:05:38.970Z,14.10
2019-06-27T04:08:08.734Z,14.20
2019-06-27T04:10:38.599Z,14.10
2019-06-27T04:13:09.410Z,14.20
2019-06-27T04:15:39.090Z,14.20
2019-06-27T04:18:08.985Z,14.30
2019-06-27T04:20:38.898Z,14.30
2019-06-27T04:23:08.763Z,14.30
2019-06-27T04:25:38.454Z,14.30
2019-06-27T04:28:09.384Z,14.20
2019-06-27T04:30:39.142Z,14.20
2019-06-27T04:33:08.830Z,14.30
2019-06-27T04:35:38.611Z,14.50
2019-06-27T04:38:08.972Z,14.70
2019-06-27T04:40:38.714Z,14.80
2019-06-27T04:43:08.423Z,14.80
2019-06-27T04:45:38.166Z,14.80
2019-06-27T04:48:08.000Z,14.80
2019-06-27T04:50:37.765Z,15.00
2019-06-27T04:53:07.503Z,15.00
2019-06-27T04:55:37.239Z,15.20
2019-06-27T04:58:15.066Z,15.50
2019-06-27T05:00:44.737Z,15.60
2019-06-27T05:03:14.421Z,15.70
2019-06-27T05:05:44.119Z,15.70
2019-06-27T05:08:14.800Z,15.70
2019-06-27T05:10:45.002Z,15.60
2019-06-27T05:13:14.688Z,15.60
2019-06-27T05:15:45.725Z,15.50
2019-06-27T05:18:15.547Z,15.50
2019-06-27T05:20:45.356Z,15.60
2019-06-27T05:23:15.056Z,15.60
2019-06-27T05:25:47.199Z,15.50
2019-06-27T05:28:16.908Z,15.50
2019-06-27T05:30:46.624Z,15.70
2019-06-27T05:33:16.329Z,15.90
2019-06-27T05:35:46.018Z,16.20
2019-06-27T05:38:15.814Z,16.50
2019-06-27T05:40:46.095Z,16.80
2019-06-27T05:43:15.900Z,16.90
2019-06-27T05:45:45.623Z,16.90
2019-06-27T05:48:15.644Z,16.70
2019-06-27T05:50:45.370Z,16.70
2019-06-27T05:53:15.151Z,16.70
2019-06-27T05:55:44.877Z,16.90
2019-06-27T05:58:14.653Z,17.20
2019-06-27T06:00:44.423Z,17.40
2019-06-27T06:03:14.132Z,17.70
2019-06-27T06:05:43.925Z,17.80
2019-06-27T06:08:13.764Z,18.00
2019-06-27T06:10:43.650Z,18.10
2019-06-27T06:13:13.359Z,18.20
2019-06-27T06:15:44.243Z,18.40
2019-06-27T06:18:13.935Z,18.40
2019-06-27T06:20:44.319Z,18.50
2019-06-27T06:23:14.101Z,18.60
2019-06-27T06:25:43.794Z,18.60
2019-06-27T06:28:13.542Z,18.70
2019-06-27T06:30:45.076Z,18.90
2019-06-27T06:33:14.708Z,19.20
2019-06-27T06:35:45.379Z,19.40
2019-06-27T06:38:15.075Z,19.30
2019-06-27T06:40:44.921Z,19.40
2019-06-27T06:43:14.631Z,19.40
2019-06-27T06:45:44.340Z,19.60
2019-06-27T06:48:14.026Z,19.80
2019-06-27T06:50:43.884Z,20.00
2019-06-27T06:53:13.649Z,20.20
2019-06-27T06:55:43.355Z,20.60
2019-06-27T06:58:13.197Z,21.10
2019-06-27T07:00:59.922Z,21.20
2019-06-27T07:03:14.468Z,21.30
2019-06-27T07:05:44.249Z,21.40
2019-06-27T07:08:13.962Z,21.40
2019-06-27T07:10:43.647Z,21.40
2019-06-27T07:13:13.364Z,21.30
2019-06-27T07:15:43.039Z,21.20
2019-06-27T07:18:12.753Z,21.40
2019-06-27T07:20:42.683Z,21.60
2019-06-27T07:23:12.469Z,21.60
2019-06-27T07:25:44.568Z,21.50
2019-06-27T07:28:14.649Z,21.40
2019-06-27T07:30:44.487Z,21.30
2019-06-27T07:33:14.391Z,21.50
2019-06-27T07:35:44.234Z,21.50
2019-06-27T07:38:14.031Z,21.60
2019-06-27T07:40:43.775Z,21.80
2019-06-27T07:43:13.463Z,21.70
2019-06-27T07:45:43.474Z,21.80
2019-06-27T07:48:13.190Z,21.90
2019-06-27T07:50:42.949Z,22.10
2019-06-27T07:53:12.827Z,22.30
2019-06-27T07:55:42.540Z,22.40
2019-06-27T07:58:12.657Z,22.00
2019-06-27T08:00:43.402Z,22.00
2019-06-27T08:03:13.166Z,22.10
2019-06-27T08:05:43.055Z,22.40
2019-06-27T08:08:12.763Z,22.40
2019-06-27T08:10:42.598Z,22.40
2019-06-27T08:13:12.467Z,22.40
2019-06-27T08:15:42.153Z,22.40
2019-06-27T08:18:11.842Z,22.60
2019-06-27T08:20:41.636Z,22.90
2019-06-27T08:23:11.443Z,22.90
2019-06-27T08:25:41.259Z,22.90
2019-06-27T08:28:10.975Z,23.00
2019-06-27T08:30:40.787Z,23.40
2019-06-27T08:33:11.804Z,23.80
2019-06-27T08:35:41.491Z,23.90
2019-06-27T08:38:11.239Z,23.80
2019-06-27T08:40:41.067Z,23.60
2019-06-27T08:43:10.867Z,23.60
2019-06-27T08:45:40.650Z,23.60
2019-06-27T08:48:10.428Z,23.60
2019-06-27T08:50:40.134Z,23.50
2019-06-27T08:53:10.991Z,23.50
2019-06-27T08:55:40.750Z,23.40
2019-06-27T08:58:10.653Z,23.40
2019-06-27T09:00:40.409Z,23.30
2019-06-27T09:03:11.181Z,23.20
2019-06-27T09:05:41.084Z,23.30
2019-06-27T09:08:11.003Z,23.20
2019-06-27T09:10:40.862Z,23.50
2019-06-27T09:13:10.999Z,23.60
2019-06-27T09:15:40.711Z,23.80
2019-06-27T09:18:10.446Z,23.70
2019-06-27T09:20:40.419Z,23.50
2019-06-27T09:23:10.284Z,23.50
2019-06-27T09:25:40.049Z,23.50
2019-06-27T09:28:09.903Z,23.60
2019-06-27T09:30:39.830Z,23.70
2019-06-27T09:33:10.670Z,23.80
2019-06-27T09:35:40.493Z,23.90
2019-06-27T09:38:10.447Z,23.90
2019-06-27T09:40:40.232Z,23.90
2019-06-27T09:43:10.012Z,23.90
2019-06-27T09:45:39.787Z,23.80
2019-06-27T09:48:09.578Z,23.80
2019-06-27T09:50:39.407Z,23.60
2019-06-27T09:53:09.153Z,23.50
2019-06-27T09:55:38.934Z,23.40
2019-06-27T09:58:09.739Z,23.30
2019-06-27T10:00:39.527Z,23.30
2019-06-27T10:03:09.316Z,23.20
2019-06-27T10:05:39.152Z,23.20
2019-06-27T10:08:10.035Z,23.10
2019-06-27T10:10:39.943Z,23.00
2019-06-27T10:13:09.729Z,22.90
2019-06-27T10:15:39.441Z,22.90
2019-06-27T10:18:09.283Z,22.90
2019-06-27T10:20:39.021Z,23.00
2019-06-27T10:23:08.910Z,23.00
2019-06-27T10:25:38.811Z,23.00
2019-06-27T10:28:08.696Z,22.90
2019-06-27T10:30:38.463Z,23.00
2019-06-27T10:33:08.175Z,23.00
2019-06-27T10:35:37.960Z,23.10
2019-06-27T10:38:07.743Z,23.10
2019-06-27T10:40:37.574Z,23.30
2019-06-27T10:43:07.444Z,23.30
2019-06-27T10:45:38.123Z,23.20
2019-06-27T10:48:07.879Z,23.20
2019-06-27T10:50:37.672Z,22.90
2019-06-27T10:53:07.434Z,22.80
2019-06-27T10:55:37.325Z,22.80
2019-06-27T10:58:07.667Z,22.90
2019-06-27T11:00:37.652Z,23.00
2019-06-27T11:03:15.774Z,23.00
2019-06-27T11:05:39.384Z,23.20
2019-06-27T11:08:09.425Z,23.10
2019-06-27T11:10:41.601Z,23.20
2019-06-27T11:13:11.528Z,23.10
2019-06-27T11:15:41.388Z,23.20
2019-06-27T11:18:11.371Z,23.20
2019-06-27T11:20:41.077Z,23.20
2019-06-27T11:23:11.008Z,23.10
2019-06-27T11:25:40.712Z,23.00
2019-06-27T11:28:10.649Z,23.10
2019-06-27T11:30:40.367Z,23.20
2019-06-27T11:33:10.264Z,23.40
2019-06-27T11:35:40.079Z,23.60
2019-06-27T11:38:09.757Z,23.70
2019-06-27T11:40:39.618Z,23.90
2019-06-27T11:43:09.453Z,23.90
2019-06-27T11:45:39.148Z,24.00
2019-06-27T11:48:09.163Z,24.10
2019-06-27T11:50:39.877Z,24.20
2019-06-27T11:53:09.755Z,24.40
2019-06-27T11:55:39.528Z,24.60
2019-06-27T11:58:09.411Z,24.60
2019-06-27T12:00:39.713Z,24.90
2019-06-27T12:03:09.657Z,25.20
2019-06-27T12:05:39.573Z,25.20
2019-06-27T12:08:10.983Z,25.40
2019-06-27T12:10:40.916Z,25.70
2019-06-27T12:13:10.941Z,25.80
2019-06-27T12:15:41.753Z,25.90
2019-06-27T12:18:11.908Z,25.80
2019-06-27T12:20:41.648Z,25.80
2019-06-27T12:23:11.539Z,25.80
2019-06-27T12:25:41.298Z,25.80
2019-06-27T12:28:11.297Z,25.80
2019-06-27T12:30:41.015Z,25.80
2019-06-27T12:33:10.890Z,25.70
2019-06-27T12:35:40.674Z,25.70
2019-06-27T12:38:10.611Z,25.80
2019-06-27T12:40:40.379Z,25.80
2019-06-27T12:43:14.185Z,25.50
2019-06-27T12:45:41.760Z,25.40
2019-06-27T12:48:11.980Z,25.50
2019-06-27T12:50:41.759Z,25.70
2019-06-27T12:53:12.016Z,25.40
2019-06-27T12:55:41.716Z,25.40
2019-06-27T12:58:11.668Z,25.40
2019-06-27T13:00:41.480Z,25.40
2019-06-27T13:03:12.597Z,25.50
2019-06-27T13:05:42.405Z,25.60
2019-06-27T13:08:12.269Z,25.60
2019-06-27T13:10:42.003Z,25.40
2019-06-27T13:13:13.144Z,25.20
2019-06-27T13:15:42.827Z,25.10
2019-06-27T13:18:12.616Z,25.20
2019-06-27T13:20:56.541Z,25.20
2019-06-27T13:23:15.067Z,25.60
2019-06-27T13:25:44.773Z,25.80
2019-06-27T13:28:14.551Z,25.90
2019-06-27T13:30:44.386Z,25.80
2019-06-27T13:33:14.188Z,25.70
2019-06-27T13:35:43.936Z,25.60
2019-06-27T13:38:13.669Z,25.40
2019-06-27T13:40:43.374Z,25.50
2019-06-27T13:43:13.230Z,25.50
2019-06-27T13:45:42.921Z,25.50
2019-06-27T13:48:12.785Z,25.50
2019-06-27T13:50:42.595Z,25.60
2019-06-27T13:53:12.645Z,25.60
2019-06-27T13:55:44.276Z,25.60
2019-06-27T13:58:14.083Z,25.50
2019-06-27T14:00:44.958Z,25.50
2019-06-27T14:03:15.027Z,25.60
2019-06-27T14:05:44.734Z,25.50
2019-06-27T14:08:14.637Z,25.60
2019-06-27T14:10:44.387Z,25.50
2019-06-27T14:13:14.099Z,25.60
2019-06-27T14:15:43.858Z,25.50
2019-06-27T14:18:13.762Z,25.60
2019-06-27T14:20:43.453Z,25.70
2019-06-27T14:23:13.353Z,25.90
2019-06-27T14:25:43.107Z,26.10
2019-06-27T14:28:13.874Z,26.60
2019-06-27T14:30:43.598Z,26.80
2019-06-27T14:33:13.369Z,26.80
2019-06-27T14:35:43.152Z,26.90
2019-06-27T14:38:13.136Z,27.00
2019-06-27T14:40:44.453Z,27.50
2019-06-27T14:43:14.308Z,27.60
2019-06-27T14:45:44.008Z,27.50
2019-06-27T14:48:16.209Z,27.10
2019-06-27T14:50:45.987Z,27.10
2019-06-27T14:53:17.438Z,26.80
2019-06-27T14:55:47.128Z,27.00
2019-06-27T14:58:16.827Z,27.60
2019-06-27T15:00:46.693Z,27.80
2019-06-27T15:03:16.456Z,27.90
2019-06-27T15:05:46.252Z,28.30
2019-06-27T15:08:15.965Z,29.00
2019-06-27T15:10:45.802Z,29.30
2019-06-27T15:13:15.635Z,29.70
2019-06-27T15:15:45.340Z,30.20
2019-06-27T15:18:16.852Z,30.00
2019-06-27T15:20:46.664Z,30.30
2019-06-27T15:23:17.373Z,30.30
2019-06-27T15:25:47.077Z,30.30
2019-06-27T15:28:16.863Z,29.90
2019-06-27T15:30:46.651Z,29.80
2019-06-27T15:33:16.376Z,29.90
2019-06-27T15:35:52.519Z,29.60
2019-06-27T15:38:17.597Z,29.80
2019-06-27T15:40:47.483Z,30.70
2019-06-27T15:43:36.398Z,31.30
2019-06-27T15:46:06.786Z,31.60
2019-06-27T15:48:36.489Z,31.50
2019-06-27T15:51:06.213Z,31.90
2019-06-27T15:53:35.958Z,31.80
2019-06-27T15:56:05.887Z,32.00
2019-06-27T15:58:35.682Z,32.50
2019-06-27T16:01:05.682Z,32.80
2019-06-27T16:03:35.485Z,31.60
2019-06-27T16:06:10.219Z,30.10
2019-06-27T16:08:37.072Z,29.30
2019-06-27T16:11:06.977Z,29.50
2019-06-27T16:13:36.811Z,29.70
2019-06-27T16:16:07.029Z,29.80
2019-06-27T16:18:36.739Z,29.60
2019-06-27T16:21:06.672Z,29.90
2019-06-27T16:23:37.623Z,30.70
2019-06-27T16:26:07.533Z,31.60
2019-06-27T16:28:40.032Z,31.70
2019-06-27T16:31:09.902Z,31.00
2019-06-27T16:33:39.743Z,31.40
2019-06-27T16:36:24.388Z,31.70
2019-06-27T16:38:42.121Z,32.10
2019-06-27T16:41:12.103Z,32.70
2019-06-27T16:43:41.924Z,33.10
2019-06-27T16:46:11.948Z,33.30
2019-06-27T16:48:41.685Z,32.70
2019-06-27T16:51:11.403Z,32.80
2019-06-27T16:53:41.225Z,32.90
2019-06-27T16:56:13.496Z,32.20
2019-06-27T16:58:43.336Z,30.50
2019-06-27T17:01:13.295Z,28.70
2019-06-27T17:03:43.084Z,27.40
2019-06-27T17:06:13.467Z,27.10
2019-06-27T17:08:43.167Z,27.10
2019-06-27T17:11:13.174Z,27.10
2019-06-27T17:13:43.070Z,26.90
2019-06-27T17:16:13.136Z,26.30
2019-06-27T17:18:43.336Z,25.70
2019-06-27T17:21:13.304Z,25.30
2019-06-27T17:23:43.039Z,24.90
2019-06-27T17:26:13.130Z,24.70
2019-06-27T17:28:43.995Z,24.50
2019-06-27T17:31:14.100Z,24.30
2019-06-27T17:33:44.978Z,24.60
2019-06-27T17:36:15.007Z,24.90
2019-06-27T17:38:44.747Z,24.90
2019-06-27T17:41:14.887Z,24.50
2019-06-27T17:43:44.828Z,23.90
2019-06-27T17:46:14.976Z,23.60
2019-06-27T17:48:44.658Z,23.30
2019-06-27T17:51:33.672Z,23.10
2019-06-27T17:54:03.652Z,23.00
2019-06-27T17:56:33.586Z,22.70
2019-06-27T17:59:03.347Z,22.50
2019-06-27T18:01:33.119Z,22.30
2019-06-27T18:04:02.830Z,22.00
2019-06-27T18:06:32.596Z,21.90
2019-06-27T18:09:02.350Z,21.80
2019-06-27T18:11:33.111Z,21.90
2019-06-27T18:14:02.871Z,21.90
2019-06-27T18:16:33.951Z,22.00
2019-06-27T18:19:03.684Z,21.90
2019-06-27T18:21:33.396Z,21.80
2019-06-27T18:24:03.100Z,21.50
2019-06-27T18:26:32.954Z,21.30
2019-06-27T18:29:02.674Z,21.20
2019-06-27T18:31:32.408Z,21.20
2019-06-27T18:34:02.177Z,21.20
2019-06-27T18:36:31.938Z,21.10
2019-06-27T18:39:01.734Z,21.00
2019-06-27T18:41:33.474Z,20.90
2019-06-27T18:44:03.289Z,20.80
2019-06-27T18:46:33.010Z,20.60
2019-06-27T18:49:02.820Z,20.50
2019-06-27T18:51:32.520Z,20.40
2019-06-27T18:54:04.438Z,20.30
2019-06-27T18:56:34.298Z,20.30
2019-06-27T18:59:04.158Z,20.30
2019-06-27T19:01:34.023Z,20.20
2019-06-27T19:04:03.943Z,20.30
2019-06-27T19:06:33.659Z,20.20
2019-06-27T19:09:03.819Z,20.10
2019-06-27T19:11:33.687Z,20.10
2019-06-27T19:14:03.710Z,19.80
2019-06-27T19:16:33.438Z,19.70
2019-06-27T19:19:05.676Z,19.60
2019-06-27T19:21:57.496Z,19.60
2019-06-27T19:24:50.249Z,19.50
2019-06-27T19:27:20.011Z,19.30
2019-06-27T19:29:49.707Z,19.20
2019-06-27T19:32:19.419Z,19.20
2019-06-27T19:34:49.189Z,19.20
2019-06-27T19:37:19.069Z,19.10
2019-06-27T19:39:50.054Z,19.00
2019-06-27T19:42:19.843Z,19.00
2019-06-27T19:44:49.602Z,18.90
2019-06-27T19:47:19.419Z,18.90
2019-06-27T19:49:49.229Z,19.00
2019-06-27T19:52:18.980Z,19.00
2019-06-27T19:54:48.859Z,18.80
2019-06-27T19:57:18.897Z,18.70
2019-06-27T19:59:48.597Z,18.60
2019-06-27T20:02:20.174Z,18.50
2019-06-27T20:04:49.883Z,18.30
2019-06-27T20:07:19.674Z,18.20
2019-06-27T20:09:49.536Z,18.10
2019-06-27T20:12:22.251Z,18.00
2019-06-27T20:14:52.068Z,18.00
2019-06-27T20:17:21.923Z,18.00
2019-06-27T20:19:51.762Z,18.10
2019-06-27T20:22:21.594Z,18.10
2019-06-27T20:24:51.359Z,18.10
2019-06-27T20:27:21.080Z,18.20
2019-06-27T20:29:50.774Z,18.20
2019-06-27T20:32:20.567Z,18.20
2019-06-27T20:34:50.356Z,18.10
2019-06-27T20:37:20.165Z,18.20
2019-06-27T20:39:49.878Z,18.10
2019-06-27T20:42:20.044Z,18.10
2019-06-27T20:44:49.807Z,18.10
2019-06-27T20:47:19.655Z,18.10
2019-06-27T20:49:49.385Z,18.10
2019-06-27T20:52:19.165Z,18.10
2019-06-27T20:54:51.539Z,18.10
2019-06-27T20:58:13.343Z,18.20
2019-06-27T21:00:44.168Z,18.10
2019-06-27T21:03:14.264Z,18.10
2019-06-27T21:05:45.082Z,18.10
2019-06-27T21:08:15.205Z,18.00
2019-06-27T21:10:45.011Z,18.00
2019-06-27T21:13:14.706Z,18.00
2019-06-27T21:15:44.683Z,18.10
2019-06-27T21:18:14.626Z,18.00
2019-06-27T21:20:44.346Z,18.00
2019-06-27T21:23:14.040Z,18.00
2019-06-27T21:25:44.312Z,18.00
2019-06-27T21:28:15.801Z,18.00
2019-06-27T21:30:46.031Z,17.90
2019-06-27T21:33:15.729Z,17.90
2019-06-27T21:35:46.899Z,17.90
2019-06-27T21:38:16.670Z,17.80
2019-06-27T21:40:46.350Z,17.90
2019-06-27T21:43:16.056Z,17.80
2019-06-27T21:45:45.773Z,17.80
2019-06-27T21:48:15.534Z,17.70
2019-06-27T21:50:45.398Z,17.70
2019-06-27T21:53:15.376Z,17.70
2019-06-27T21:55:45.480Z,17.70
2019-06-27T21:58:15.327Z,17.70
2019-06-27T22:00:45.359Z,17.60
2019-06-27T22:03:16.913Z,17.60
2019-06-27T22:05:46.662Z,17.50
2019-06-27T22:08:16.456Z,17.50
2019-06-27T22:10:47.267Z,17.50
2019-06-27T22:13:17.577Z,17.50
2019-06-27T22:15:47.459Z,17.50
2019-06-27T22:18:17.338Z,17.40
2019-06-27T22:20:47.112Z,17.40
2019-06-27T22:23:16.905Z,17.50
2019-06-27T22:25:46.655Z,17.40
2019-06-27T22:28:16.423Z,17.40
2019-06-27T22:30:46.111Z,17.40
2019-06-27T22:33:15.960Z,17.30
2019-06-27T22:35:45.651Z,17.30
2019-06-27T22:38:33.227Z,17.30
2019-06-27T22:41:20.860Z,17.30
2019-06-27T22:44:08.310Z,17.20
2019-06-27T22:46:56.098Z,17.10
2019-06-27T22:49:25.627Z,17.10
2019-06-27T22:52:13.068Z,17.10
2019-06-27T22:54:43.556Z,17.00
2019-06-27T22:57:13.335Z,17.10
2019-06-27T22:59:43.084Z,17.10
2019-06-27T23:02:12.786Z,17.00
2019-06-27T23:04:42.484Z,17.10
2019-06-27T23:07:12.387Z,17.10
2019-06-27T23:09:55.977Z,17.10
2019-06-27T23:12:13.671Z,17.10
2019-06-27T23:14:43.367Z,17.10
2019-06-27T23:17:13.067Z,17.10
2019-06-27T23:19:42.847Z,17.20
2019-06-27T23:22:12.706Z,17.10
2019-06-27T23:24:42.501Z,17.20
2019-06-27T23:27:12.311Z,17.20
2019-06-27T23:29:42.018Z,17.10
2019-06-27T23:32:11.834Z,17.10
2019-06-27T23:34:41.538Z,17.00
2019-06-27T23:37:11.343Z,17.10
2019-06-27T23:39:41.058Z,17.10
2019-06-27T23:42:10.767Z,17.10
2019-06-27T23:44:40.588Z,17.00
2019-06-27T23:47:10.290Z,16.90
2019-06-27T23:49:40.366Z,16.80
2019-06-27T23:52:10.187Z,16.80
2019-06-27T23:54:39.878Z,16.80
2019-06-27T23:57:09.563Z,16.90
2019-06-27T23:59:39.315Z,16.80
