createdAt,value
2022-08-07T00:01:43.574Z,98795.69
2022-08-07T00:04:17.142Z,98790.97
2022-08-07T00:06:52.994Z,98789.31
2022-08-07T00:09:29.159Z,98782.75
2022-08-07T00:12:03.917Z,98783.97
2022-08-07T00:14:33.139Z,98782.97
2022-08-07T00:17:03.215Z,98793.00
2022-08-07T00:20:03.101Z,98781.50
2022-08-07T00:22:24.680Z,98781.38
2022-08-07T00:25:06.996Z,98788.41
2022-08-07T00:27:52.566Z,98785.69
2022-08-07T00:30:27.969Z,98775.00
2022-08-07T00:32:58.236Z,98774.41
2022-08-07T00:35:29.917Z,98772.31
2022-08-07T00:37:59.596Z,98776.00
2022-08-07T00:40:39.940Z,98780.06
2022-08-07T00:44:00.471Z,98775.34
2022-08-07T00:46:01.731Z,98784.75
2022-08-07T00:48:32.619Z,98782.25
2022-08-07T00:51:03.631Z,98792.38
2022-08-07T00:53:38.409Z,98787.16
2022-08-07T00:56:15.572Z,98788.00
2022-08-07T00:58:46.729Z,98794.53
2022-08-07T01:01:16.253Z,98788.25
2022-08-07T01:03:55.484Z,98784.69
2022-08-07T01:06:31.736Z,98793.84
2022-08-07T01:09:01.671Z,98788.69
2022-08-07T01:12:09.226Z,98784.41
2022-08-07T01:14:28.457Z,98780.59
2022-08-07T01:16:58.550Z,98788.44
2022-08-07T01:19:32.327Z,98781.56
2022-08-07T01:22:03.496Z,98778.94
2022-08-07T01:24:42.234Z,98774.91
2022-08-07T01:27:19.414Z,98773.47
2022-08-07T01:29:50.765Z,98775.50
2022-08-07T01:32:22.586Z,98775.38
2022-08-07T01:34:55.162Z,98768.50
2022-08-07T01:37:26.109Z,98780.84
2022-08-07T01:40:02.200Z,98782.03
2022-08-07T01:42:39.922Z,98774.19
2022-08-07T01:45:26.623Z,98783.81
2022-08-07T01:48:30.292Z,98780.50
2022-08-07T01:50:58.942Z,98772.06
2022-08-07T01:54:00.720Z,98773.25
2022-08-07T01:56:29.002Z,98765.63
2022-08-07T01:59:15.682Z,98770.84
2022-08-07T02:02:02.343Z,98775.59
2022-08-07T02:04:52.660Z,98773.44
2022-08-07T02:07:36.157Z,98776.28
2022-08-07T02:10:26.766Z,98768.56
2022-08-07T02:13:00.266Z,98767.97
2022-08-07T02:15:37.694Z,98762.75
2022-08-07T02:18:07.666Z,98756.09
2022-08-07T02:20:38.106Z,98761.53
2022-08-07T02:23:11.714Z,98758.47
2022-08-07T02:26:30.460Z,98762.03
2022-08-07T02:28:34.605Z,98754.84
2022-08-07T02:31:18.535Z,98755.59
2022-08-07T02:34:03.446Z,98760.31
2022-08-07T02:36:34.832Z,98750.94
2022-08-07T02:39:42.939Z,98744.38
2022-08-07T02:42:10.189Z,98747.19
2022-08-07T02:44:48.235Z,98745.66
2022-08-07T02:47:23.695Z,98753.94
2022-08-07T02:50:00.224Z,98750.72
2022-08-07T02:52:38.639Z,98758.06
2022-08-07T02:55:15.432Z,98751.41
2022-08-07T02:58:05.064Z,98746.41
2022-08-07T03:00:36.131Z,98753.53
2022-08-07T03:03:13.531Z,98747.78
2022-08-07T03:05:45.840Z,98743.66
2022-08-07T03:08:19.227Z,98742.31
2022-08-07T03:10:58.198Z,98745.13
2022-08-07T03:13:38.690Z,98748.19
2022-08-07T03:16:10.113Z,98744.75
2022-08-07T03:18:44.137Z,98746.97
2022-08-07T03:21:13.483Z,98752.19
2022-08-07T03:24:20.116Z,98753.34
2022-08-07T03:26:50.915Z,98754.06
2022-08-07T03:29:23.987Z,98750.75
2022-08-07T03:31:57.931Z,98754.31
2022-08-07T03:34:29.679Z,98754.31
2022-08-07T03:37:11.891Z,98759.75
2022-08-07T03:39:59.070Z,98758.09
2022-08-07T03:42:30.175Z,98761.88
2022-08-07T03:45:01.366Z,98762.78
2022-08-07T03:47:47.966Z,98763.72
2022-08-07T03:50:23.146Z,98762.50
2022-08-07T03:52:54.066Z,98755.00
2022-08-07T03:55:24.013Z,98755.00
2022-08-07T03:59:09.711Z,98746.44
2022-08-07T04:01:07.500Z,98750.94
2022-08-07T04:03:53.320Z,98754.72
2022-08-07T04:06:38.089Z,98754.84
2022-08-07T04:09:16.182Z,98757.03
2022-08-07T04:12:26.431Z,98759.69
2022-08-07T04:14:43.828Z,98762.31
2022-08-07T04:17:20.946Z,98757.53
2022-08-07T04:19:54.678Z,98752.41
2022-08-07T04:22:28.983Z,98761.50
2022-08-07T04:25:02.089Z,98773.22
2022-08-07T04:27:36.337Z,98768.09
2022-08-07T04:30:21.593Z,98782.06
2022-08-07T04:33:14.033Z,98774.44
2022-08-07T04:35:51.289Z,98782.28
2022-08-07T04:38:27.590Z,98789.47
2022-08-07T04:40:58.347Z,98785.09
2022-08-07T04:44:11.807Z,98787.81
2022-08-07T04:46:51.318Z,98790.50
2022-08-07T04:49:40.937Z,98795.72
2022-08-07T04:52:25.171Z,98797.50
2022-08-07T04:55:01.554Z,98792.59
2022-08-07T04:58:09.704Z,98791.56
2022-08-07T05:00:52.921Z,98801.16
2022-08-07T05:03:38.923Z,98796.88
2022-08-07T05:06:28.105Z,98803.22
2022-08-07T05:09:04.491Z,98798.00
2022-08-07T05:11:57.034Z,98796.16
2022-08-07T05:14:52.111Z,98800.53
2022-08-07T05:17:52.018Z,98798.56
2022-08-07T05:20:21.408Z,98798.03
2022-08-07T05:22:58.185Z,98801.25
2022-08-07T05:26:10.319Z,98803.75
2022-08-07T05:28:22.687Z,98810.75
2022-08-07T05:30:55.899Z,98815.22
2022-08-07T05:33:29.684Z,98814.94
2022-08-07T05:36:00.240Z,98816.38
2022-08-07T05:39:00.442Z,98809.28
2022-08-07T05:41:21.845Z,98816.16
2022-08-07T05:44:08.326Z,98810.72
2022-08-07T05:46:43.531Z,98810.97
2022-08-07T05:49:14.459Z,98813.47
2022-08-07T05:51:48.181Z,98814.59
2022-08-07T05:54:31.260Z,98814.72
2022-08-07T05:57:13.684Z,98822.41
2022-08-07T05:59:57.301Z,98812.28
2022-08-07T06:02:33.968Z,98820.47
2022-08-07T06:05:15.749Z,98817.75
2022-08-07T06:08:29.750Z,98824.66
2022-08-07T06:10:40.329Z,98826.22
2022-08-07T06:13:13.633Z,98828.38
2022-08-07T06:15:45.389Z,98820.53
2022-08-07T06:18:22.190Z,98827.00
2022-08-07T06:22:15.897Z,98817.63
2022-08-07T06:24:38.095Z,98824.16
2022-08-07T06:26:35.896Z,98819.16
2022-08-07T06:29:07.433Z,98820.13
2022-08-07T06:31:46.714Z,98811.81
2022-08-07T06:34:20.754Z,98817.34
2022-08-07T06:36:51.867Z,98814.28
2022-08-07T06:40:13.336Z,98807.19
2022-08-07T06:42:19.190Z,98809.06
2022-08-07T06:45:18.785Z,98810.28
2022-08-07T06:47:58.445Z,98809.59
2022-08-07T06:50:35.943Z,98804.16
2022-08-07T06:53:18.615Z,98804.38
2022-08-07T06:56:01.414Z,98813.50
2022-08-07T06:58:38.483Z,98809.72
2022-08-07T07:01:14.149Z,98802.63
2022-08-07T07:03:49.980Z,98801.22
2022-08-07T07:06:26.357Z,98802.41
2022-08-07T07:08:56.823Z,98805.88
2022-08-07T07:12:07.515Z,98801.59
2022-08-07T07:14:19.354Z,98800.06
2022-08-07T07:16:54.792Z,98800.53
2022-08-07T07:19:57.522Z,98805.28
2022-08-07T07:22:40.025Z,98806.25
2022-08-07T07:26:31.358Z,98810.56
2022-08-07T07:28:42.685Z,98808.16
2022-08-07T07:31:05.844Z,98799.41
2022-08-07T07:33:37.315Z,98801.16
2022-08-07T07:36:13.311Z,98802.00
2022-08-07T07:38:46.183Z,98799.19
2022-08-07T07:41:19.073Z,98799.69
2022-08-07T07:44:17.983Z,98801.34
2022-08-07T07:46:56.031Z,98795.59
2022-08-07T07:50:34.645Z,98783.97
2022-08-07T07:52:22.329Z,98788.31
2022-08-07T07:54:52.861Z,98785.09
2022-08-07T07:57:50.318Z,98789.13
2022-08-07T08:00:21.100Z,98783.16
2022-08-07T08:03:07.942Z,98774.69
2022-08-07T08:05:54.252Z,98775.72
2022-08-07T08:08:34.983Z,98775.00
2022-08-07T08:11:08.143Z,98775.19
2022-08-07T08:13:43.802Z,98776.13
2022-08-07T08:16:29.866Z,98776.38
2022-08-07T08:19:17.919Z,98771.22
2022-08-07T08:22:09.779Z,98769.81
2022-08-07T08:25:18.944Z,98767.25
2022-08-07T08:27:56.192Z,98768.53
2022-08-07T08:30:27.585Z,98769.34
2022-08-07T08:33:01.660Z,98765.78
2022-08-07T08:35:39.645Z,98766.34
2022-08-07T08:38:19.651Z,98756.56
2022-08-07T08:40:55.744Z,98764.28
2022-08-07T08:43:42.413Z,98758.19
2022-08-07T08:46:20.475Z,98754.28
2022-08-07T08:48:59.694Z,98745.03
2022-08-07T08:51:49.602Z,98757.06
2022-08-07T08:54:31.535Z,98752.03
2022-08-07T08:57:08.534Z,98757.78
2022-08-07T08:59:54.179Z,98756.97
2022-08-07T09:02:38.392Z,98761.88
2022-08-07T09:05:37.743Z,98758.84
2022-08-07T09:08:28.613Z,98749.06
2022-08-07T09:11:14.067Z,98744.94
2022-08-07T09:14:12.908Z,98745.34
2022-08-07T09:16:58.944Z,98738.72
2022-08-07T09:19:52.654Z,98736.13
2022-08-07T09:24:30.560Z,98749.69
2022-08-07T09:25:54.435Z,98746.00
2022-08-07T09:30:04.644Z,98741.69
2022-08-07T09:31:38.612Z,98741.16
2022-08-07T09:34:16.180Z,98737.81
2022-08-07T09:36:55.125Z,98743.22
2022-08-07T09:39:54.730Z,98744.06
2022-08-07T09:42:45.517Z,98738.72
2022-08-07T09:47:51.947Z,98741.19
2022-08-07T09:48:43.938Z,98734.28
2022-08-07T09:52:10.428Z,98728.19
2022-08-07T09:54:42.371Z,98728.59
2022-08-07T09:57:38.018Z,98723.44
2022-08-07T10:00:18.778Z,98719.31
2022-08-07T10:04:05.164Z,98713.63
2022-08-07T10:06:55.631Z,98709.31
2022-08-07T10:10:00.587Z,98711.53
2022-08-07T10:13:29.849Z,98708.16
2022-08-07T10:16:36.500Z,98695.16
2022-08-07T10:19:23.421Z,98698.59
2022-08-07T10:22:16.393Z,98703.16
2022-08-07T10:25:09.010Z,98687.09
2022-08-07T10:28:03.315Z,98685.09
2022-08-07T10:30:51.629Z,98681.47
2022-08-07T10:34:05.932Z,98685.03
2022-08-07T10:36:53.761Z,98680.84
2022-08-07T10:39:41.688Z,98675.88
2022-08-07T10:42:38.507Z,98680.56
2022-08-07T10:45:27.566Z,98674.72
2022-08-07T10:48:36.332Z,98665.16
2022-08-07T10:51:16.942Z,98662.09
2022-08-07T10:54:14.385Z,98659.56
2022-08-07T10:56:58.290Z,98664.25
2022-08-07T10:59:47.212Z,98654.88
2022-08-07T11:02:33.444Z,98657.22
2022-08-07T11:05:17.643Z,98658.81
2022-08-07T11:08:01.087Z,98654.44
2022-08-07T11:10:40.864Z,98647.22
2022-08-07T11:14:45.308Z,98639.53
2022-08-07T11:16:19.682Z,98637.50
2022-08-07T11:18:53.052Z,98632.88
2022-08-07T11:21:40.744Z,98622.81
2022-08-07T11:24:21.976Z,98626.56
2022-08-07T11:26:57.066Z,98615.66
2022-08-07T11:29:43.574Z,98618.22
2022-08-07T11:32:25.562Z,98624.47
2022-08-07T11:34:59.841Z,98624.94
2022-08-07T11:37:57.806Z,98611.34
2022-08-07T11:40:50.559Z,98611.34
2022-08-07T11:43:41.318Z,98615.53
2022-08-07T11:46:38.067Z,98612.63
2022-08-07T11:50:30.062Z,98614.69
2022-08-07T11:52:43.811Z,98606.16
2022-08-07T11:56:25.418Z,98604.22
2022-08-07T11:58:42.710Z,98596.81
2022-08-07T12:01:58.682Z,98603.72
2022-08-07T12:04:47.484Z,98591.91
2022-08-07T12:07:27.621Z,98596.91
2022-08-07T12:10:18.892Z,98599.13
2022-08-07T12:12:58.505Z,98595.53
2022-08-07T12:15:45.964Z,98594.22
2022-08-07T12:18:29.509Z,98584.72
2022-08-07T12:21:15.045Z,98586.69
2022-08-07T12:24:06.905Z,98570.22
2022-08-07T12:26:49.421Z,98585.91
2022-08-07T12:29:37.594Z,98579.47
2022-08-07T12:32:16.925Z,98579.16
2022-08-07T12:34:49.658Z,98564.97
2022-08-07T12:37:28.535Z,98566.78
2022-08-07T12:40:46.273Z,98575.47
2022-08-07T12:44:02.159Z,98560.84
2022-08-07T12:46:26.502Z,98563.97
2022-08-07T12:49:39.367Z,98559.09
2022-08-07T12:52:14.202Z,98563.81
2022-08-07T12:54:59.034Z,98560.16
2022-08-07T12:57:39.101Z,98561.41
2022-08-07T13:00:41.632Z,98556.13
2022-08-07T13:04:05.520Z,98543.38
2022-08-07T13:07:00.869Z,98549.13
2022-08-07T13:10:37.992Z,98549.88
2022-08-07T13:12:56.128Z,98543.66
2022-08-07T13:15:38.704Z,98538.19
2022-08-07T13:18:28.663Z,98527.94
2022-08-07T13:21:05.534Z,98532.34
2022-08-07T13:24:01.163Z,98531.94
2022-08-07T13:26:41.860Z,98519.09
2022-08-07T13:29:22.259Z,98516.03
2022-08-07T13:31:59.951Z,98530.53
2022-08-07T13:34:48.601Z,98514.31
2022-08-07T13:37:30.190Z,98513.25
2022-08-07T13:40:41.779Z,98513.59
2022-08-07T13:43:05.826Z,98510.28
2022-08-07T13:46:11.832Z,98508.28
2022-08-07T13:48:38.937Z,98505.88
2022-08-07T13:51:27.123Z,98500.19
2022-08-07T13:54:03.263Z,98499.28
2022-08-07T13:56:41.159Z,98499.91
2022-08-07T13:59:27.275Z,98483.22
2022-08-07T14:02:05.255Z,98484.44
2022-08-07T14:04:49.634Z,98477.88
2022-08-07T14:07:23.544Z,98480.38
2022-08-07T14:10:02.332Z,98477.13
2022-08-07T14:12:54.810Z,98473.25
2022-08-07T14:15:35.275Z,98471.44
2022-08-07T14:18:27.444Z,98474.75
2022-08-07T14:21:08.157Z,98473.91
2022-08-07T14:24:01.685Z,98464.03
2022-08-07T14:26:39.004Z,98460.94
2022-08-07T14:30:08.175Z,98458.63
2022-08-07T14:32:07.839Z,98454.47
2022-08-07T14:34:46.064Z,98456.09
2022-08-07T14:37:19.398Z,98450.91
2022-08-07T14:40:17.848Z,98447.44
2022-08-07T14:43:01.373Z,98442.06
2022-08-07T14:45:47.071Z,98445.13
2022-08-07T14:48:22.223Z,98450.41
2022-08-07T14:51:00.301Z,98448.44
2022-08-07T14:54:05.907Z,98439.31
2022-08-07T14:56:29.803Z,98438.06
2022-08-07T15:01:53.978Z,98440.81
2022-08-07T15:04:28.943Z,98432.50
2022-08-07T15:06:58.367Z,98437.75
2022-08-07T15:09:57.515Z,98432.06
2022-08-07T15:12:30.520Z,98434.56
2022-08-07T15:15:09.253Z,98433.22
2022-08-07T15:17:58.914Z,98431.16
2022-08-07T15:30:09.277Z,98421.41
2022-08-07T15:32:12.534Z,98427.72
2022-08-07T15:43:52.882Z,98409.94
2022-08-07T15:52:03.038Z,98413.09
2022-08-07T15:54:39.613Z,98406.81
2022-08-07T15:57:39.833Z,98415.00
2022-08-07T16:00:07.042Z,98401.97
2022-08-07T16:02:46.957Z,98410.75
2022-08-07T16:05:20.121Z,98405.41
2022-08-07T16:08:33.090Z,98399.59
2022-08-07T16:10:48.618Z,98399.16
2022-08-07T16:13:59.695Z,98396.34
2022-08-07T16:16:51.489Z,98403.59
2022-08-07T16:19:59.535Z,98401.38
2022-08-07T16:22:57.447Z,98403.81
2022-08-07T16:25:56.307Z,98404.03
2022-08-07T16:30:06.925Z,98394.72
2022-08-07T16:31:50.797Z,98401.38
2022-08-07T16:34:38.277Z,98395.06
2022-08-07T16:38:05.673Z,98394.72
2022-08-07T16:41:23.061Z,98394.84
2022-08-07T16:45:14.328Z,98395.06
2022-08-07T16:47:59.947Z,98388.88
2022-08-07T16:51:20.748Z,98397.38
2022-08-07T16:54:06.217Z,98400.38
2022-08-07T16:56:53.263Z,98395.25
2022-08-07T16:59:45.701Z,98400.75
2022-08-07T17:03:04.856Z,98399.44
2022-08-07T17:06:01.689Z,98397.69
2022-08-07T17:09:10.775Z,98391.47
2022-08-07T17:12:04.892Z,98396.78
2022-08-07T17:14:36.882Z,98406.22
2022-08-07T17:17:19.044Z,98394.03
2022-08-07T17:20:03.020Z,98395.13
2022-08-07T17:22:38.562Z,98399.22
2022-08-07T17:25:19.997Z,98405.84
2022-08-07T17:28:19.371Z,98413.28
2022-08-07T17:30:59.428Z,98407.91
2022-08-07T17:34:10.083Z,98418.41
2022-08-07T17:36:28.293Z,98422.22
2022-08-07T17:39:10.629Z,98422.84
2022-08-07T17:42:02.295Z,98433.81
2022-08-07T17:44:54.555Z,98425.19
2022-08-07T17:47:41.754Z,98421.34
2022-08-07T17:50:19.982Z,98418.66
2022-08-07T17:52:59.761Z,98431.44
2022-08-07T17:56:00.054Z,98428.00
2022-08-07T17:58:33.078Z,98434.13
2022-08-07T18:01:21.004Z,98430.69
2022-08-07T18:04:16.498Z,98433.94
2022-08-07T18:06:58.175Z,98431.38
2022-08-07T18:10:05.612Z,98428.22
2022-08-07T18:12:52.841Z,98432.47
2022-08-07T18:15:32.843Z,98437.88
2022-08-07T18:18:47.686Z,98436.94
2022-08-07T18:21:37.232Z,98442.81
2022-08-07T18:24:07.092Z,98438.56
2022-08-07T18:27:18.540Z,98443.00
2022-08-07T18:30:30.816Z,98448.78
2022-08-07T18:33:54.983Z,98452.31
2022-08-07T18:36:41.201Z,98459.47
2022-08-07T18:40:08.480Z,98465.69
2022-08-07T18:42:27.650Z,98469.38
2022-08-07T18:45:40.320Z,98473.13
2022-08-07T18:48:10.010Z,98478.81
2022-08-07T18:51:07.126Z,98481.47
2022-08-07T18:54:27.868Z,98484.31
2022-08-07T18:57:30.480Z,98491.47
2022-08-07T19:00:34.633Z,98493.03
2022-08-07T19:03:12.518Z,98496.91
2022-08-07T19:06:03.613Z,98502.28
2022-08-07T19:08:46.732Z,98503.34
2022-08-07T19:11:35.107Z,98505.03
2022-08-07T19:14:19.863Z,98512.59
2022-08-07T19:17:05.891Z,98515.25
2022-08-07T19:19:53.239Z,98523.44
2022-08-07T19:22:30.939Z,98531.88
2022-08-07T19:25:06.544Z,98529.28
2022-08-07T19:28:58.534Z,98527.91
2022-08-07T19:31:05.608Z,98526.56
2022-08-07T19:33:34.600Z,98539.47
2022-08-07T19:36:05.584Z,98544.06
2022-08-07T19:38:53.007Z,98548.78
2022-08-07T19:41:44.328Z,98552.84
2022-08-07T19:44:21.947Z,98553.72
2022-08-07T19:47:01.794Z,98549.88
2022-08-07T19:49:58.453Z,98547.22
2022-08-07T19:52:28.766Z,98549.88
2022-08-07T19:54:58.378Z,98547.78
2022-08-07T19:58:00.291Z,98543.84
2022-08-07T20:00:28.545Z,98546.28
2022-08-07T20:03:04.007Z,98545.88
2022-08-07T20:06:00.060Z,98534.97
2022-08-07T20:08:30.147Z,98540.84
2022-08-07T20:11:04.030Z,98539.94
2022-08-07T20:13:44.754Z,98545.28
2022-08-07T20:16:34.911Z,98550.59
2022-08-07T20:19:10.508Z,98541.69
2022-08-07T20:21:47.627Z,98546.00
2022-08-07T20:24:24.215Z,98546.69
2022-08-07T20:27:02.420Z,98538.94
2022-08-07T20:29:49.464Z,98545.91
2022-08-07T20:32:38.958Z,98538.81
2022-08-07T20:35:16.290Z,98536.84
2022-08-07T20:37:57.709Z,98543.81
2022-08-07T20:40:34.341Z,98535.72
2022-08-07T20:43:14.406Z,98531.78
2022-08-07T20:46:29.108Z,98533.91
2022-08-07T20:48:38.453Z,98538.38
2022-08-07T20:51:26.665Z,98540.84
2022-08-07T20:54:08.723Z,98528.78
2022-08-07T20:56:45.961Z,98533.25
2022-08-07T21:00:04.351Z,98538.03
2022-08-07T21:02:38.365Z,98537.03
2022-08-07T21:05:16.384Z,98545.78
2022-08-07T21:07:49.742Z,98536.16
2022-08-07T21:10:31.317Z,98542.06
2022-08-07T21:13:04.569Z,98545.00
2022-08-07T21:15:47.805Z,98536.84
2022-08-07T21:18:33.247Z,98539.00
2022-08-07T21:21:03.901Z,98549.38
2022-08-07T21:23:50.232Z,98543.88
2022-08-07T21:26:43.079Z,98539.75
2022-08-07T21:29:19.398Z,98543.69
2022-08-07T21:32:43.808Z,98545.75
2022-08-07T21:34:58.295Z,98544.41
2022-08-07T21:37:58.537Z,98538.78
2022-08-07T21:40:35.969Z,98542.38
2022-08-07T21:43:11.288Z,98544.63
2022-08-07T21:46:07.925Z,98546.91
2022-08-07T21:48:44.072Z,98555.13
2022-08-07T21:51:51.889Z,98553.44
2022-08-07T21:54:37.417Z,98558.47
2022-08-07T21:57:39.426Z,98556.47
2022-08-07T22:00:23.067Z,98562.19
2022-08-07T22:03:03.371Z,98564.44
2022-08-07T22:05:49.791Z,98568.66
2022-08-07T22:08:23.251Z,98567.28
2022-08-07T22:10:59.953Z,98562.13
2022-08-07T22:13:52.395Z,98564.53
2022-08-07T22:16:44.258Z,98560.00
2022-08-07T22:19:23.514Z,98564.22
2022-08-07T22:22:27.978Z,98570.75
2022-08-07T22:25:07.695Z,98563.75
2022-08-07T22:28:29.925Z,98563.59
2022-08-07T22:30:41.526Z,98559.91
2022-08-07T22:33:15.262Z,98566.00
2022-08-07T22:35:49.998Z,98563.00
2022-08-07T22:38:26.624Z,98560.94
2022-08-07T22:41:02.891Z,98562.63
2022-08-07T22:43:37.939Z,98571.25
2022-08-07T22:47:17.077Z,98573.34
2022-08-07T22:51:03.754Z,98573.41
2022-08-07T22:54:07.528Z,98583.13
2022-08-07T22:56:55.453Z,98581.09
2022-08-07T22:59:53.442Z,98576.25
2022-08-07T23:02:33.203Z,98574.06
2022-08-07T23:06:10.342Z,98572.16
2022-08-07T23:08:59.590Z,98578.94
2022-08-07T23:12:03.202Z,98573.13
2022-08-07T23:14:41.707Z,98566.91
2022-08-07T23:17:45.772Z,98566.66
2022-08-07T23:20:51.900Z,98573.59
2022-08-07T23:24:17.004Z,98578.84
2022-08-07T23:27:17.877Z,98575.53
2022-08-07T23:30:36.284Z,98572.38
2022-08-07T23:34:35.500Z,98577.19
2022-08-07T23:36:38.042Z,98576.25
2022-08-07T23:39:22.031Z,98568.09
2022-08-07T23:42:15.672Z,98572.25
2022-08-07T23:45:33.143Z,98572.53
2022-08-07T23:48:35.026Z,98561.06
2022-08-07T23:52:53.436Z,98564.53
2022-08-07T23:54:05.665Z,98564.41
2022-08-07T23:56:53.618Z,98562.03
