createdAt,value
2023-01-28T00:00:59.360Z,0.56
2023-01-28T00:01:59.297Z,0.56
2023-01-28T00:02:59.342Z,0.57
2023-01-28T00:03:59.243Z,0.54
2023-01-28T00:04:59.151Z,0.51
2023-01-28T00:05:59.096Z,0.55
2023-01-28T00:06:59.050Z,0.55
2023-01-28T00:07:59.000Z,0.55
2023-01-28T00:08:58.966Z,0.55
2023-01-28T00:09:58.902Z,0.53
2023-01-28T00:10:58.864Z,0.53
2023-01-28T00:11:58.796Z,0.54
2023-01-28T00:12:58.752Z,0.55
2023-01-28T00:13:58.690Z,0.56
2023-01-28T00:14:58.653Z,0.55
2023-01-28T00:15:58.617Z,0.52
2023-01-28T00:16:58.542Z,0.55
2023-01-28T00:17:58.481Z,0.56
2023-01-28T00:18:58.443Z,0.56
2023-01-28T00:19:58.392Z,0.56
2023-01-28T00:20:58.323Z,0.54
2023-01-28T00:21:58.273Z,0.53
2023-01-28T00:22:58.223Z,0.55
2023-01-28T00:23:58.228Z,0.55
2023-01-28T00:24:58.120Z,0.56
2023-01-28T00:25:58.056Z,0.56
2023-01-28T00:26:58.019Z,0.53
2023-01-28T00:27:57.964Z,0.54
2023-01-28T00:28:57.908Z,0.55
2023-01-28T00:29:57.875Z,0.57
2023-01-28T00:30:57.986Z,0.58
2023-01-28T00:31:57.784Z,0.53
2023-01-28T00:32:57.697Z,0.53
2023-01-28T00:33:57.646Z,0.55
2023-01-28T00:34:57.608Z,0.56
2023-01-28T00:35:57.549Z,0.56
2023-01-28T00:36:57.523Z,0.54
2023-01-28T00:37:57.456Z,0.54
2023-01-28T00:38:57.405Z,0.53
2023-01-28T00:39:57.367Z,0.56
2023-01-28T00:40:57.335Z,0.56
2023-01-28T00:41:57.279Z,0.55
2023-01-28T00:42:57.229Z,0.53
2023-01-28T00:43:57.175Z,0.54
2023-01-28T00:44:57.147Z,0.55
2023-01-28T00:45:57.098Z,0.55
2023-01-28T00:46:57.029Z,0.58
2023-01-28T00:47:56.979Z,0.54
2023-01-28T00:48:56.939Z,0.53
2023-01-28T00:49:56.878Z,0.54
2023-01-28T00:50:56.830Z,0.56
2023-01-28T00:51:56.783Z,0.57
2023-01-28T00:52:56.729Z,0.57
2023-01-28T00:53:56.674Z,0.54
2023-01-28T00:54:56.637Z,0.55
2023-01-28T00:55:56.590Z,0.56
2023-01-28T00:56:56.529Z,0.57
2023-01-28T00:57:56.482Z,0.58
2023-01-28T00:58:56.437Z,0.54
2023-01-28T00:59:56.376Z,0.54
2023-01-28T01:00:56.337Z,0.54
2023-01-28T01:01:56.286Z,0.56
2023-01-28T01:02:56.285Z,0.57
2023-01-28T01:03:56.186Z,0.58
2023-01-28T01:04:56.144Z,0.53
2023-01-28T01:05:56.101Z,0.55
2023-01-28T01:06:56.035Z,0.57
2023-01-28T01:07:56.000Z,0.58
2023-01-28T01:08:55.943Z,0.58
2023-01-28T01:09:55.911Z,0.56
2023-01-28T01:10:55.845Z,0.55
2023-01-28T01:11:55.783Z,0.56
2023-01-28T01:12:55.744Z,0.56
2023-01-28T01:13:55.680Z,0.57
2023-01-28T01:14:55.631Z,0.59
2023-01-28T01:15:55.594Z,0.57
2023-01-28T01:16:55.532Z,0.55
2023-01-28T01:17:55.476Z,0.57
2023-01-28T01:18:55.432Z,0.58
2023-01-28T01:19:55.381Z,0.59
2023-01-28T01:20:55.337Z,0.58
2023-01-28T01:21:55.279Z,0.56
2023-01-28T01:22:55.239Z,0.56
2023-01-28T01:23:55.271Z,0.58
2023-01-28T01:24:55.135Z,0.58
2023-01-28T01:25:55.078Z,0.58
2023-01-28T01:26:55.059Z,0.55
2023-01-28T01:27:54.982Z,0.54
2023-01-28T01:28:54.946Z,0.54
2023-01-28T01:29:54.884Z,0.58
2023-01-28T01:30:54.885Z,0.58
2023-01-28T01:31:54.799Z,0.56
2023-01-28T01:32:54.781Z,0.54
2023-01-28T01:33:54.692Z,0.56
2023-01-28T04:32:45.666Z,0.59
2023-01-28T04:33:45.623Z,0.61
2023-01-28T04:34:45.577Z,0.61
2023-01-28T04:35:45.513Z,0.63
2023-01-28T04:36:45.467Z,0.63
2023-01-28T04:37:45.416Z,0.60
2023-01-28T04:38:45.376Z,0.60
2023-01-28T04:39:45.329Z,0.63
2023-01-28T04:40:45.280Z,0.62
2023-01-28T04:41:45.217Z,0.64
2023-01-28T04:42:45.170Z,0.61
2023-01-28T04:43:46.677Z,0.59
2023-01-28T04:44:45.071Z,0.62
2023-01-28T04:45:45.026Z,0.63
2023-01-28T04:46:45.039Z,0.63
2023-01-28T04:47:44.940Z,0.64
2023-01-28T04:48:44.922Z,0.63
2023-01-28T04:49:44.860Z,0.61
2023-01-28T04:50:44.835Z,0.62
2023-01-28T04:51:44.832Z,0.63
2023-01-28T04:52:44.732Z,0.63
2023-01-28T04:53:44.697Z,0.64
2023-01-28T07:14:37.993Z,0.66
2023-01-28T07:15:37.945Z,0.64
2023-01-28T07:16:37.898Z,0.63
2023-01-28T07:17:37.856Z,0.64
2023-01-28T07:18:37.802Z,0.65
2023-01-28T07:19:37.771Z,0.66
2023-01-28T07:20:37.707Z,0.66
2023-01-28T07:21:37.672Z,0.65
2023-01-28T07:22:37.619Z,0.66
2023-01-28T07:23:37.574Z,0.67
2023-01-28T07:24:37.510Z,0.65
2023-01-28T07:25:37.471Z,0.67
2023-01-28T07:26:37.419Z,0.66
2023-01-28T07:27:37.375Z,0.65
2023-01-28T07:28:37.333Z,0.64
2023-01-28T07:29:37.271Z,0.67
2023-01-28T07:30:37.237Z,0.67
2023-01-28T07:31:37.308Z,0.67
2023-01-28T07:32:37.127Z,0.66
2023-01-28T07:33:37.079Z,0.66
2023-01-28T07:34:37.039Z,0.68
2023-01-28T07:35:36.984Z,0.67
2023-01-28T07:36:36.937Z,0.66
2023-01-28T07:37:36.884Z,0.68
2023-01-28T07:38:36.847Z,0.66
2023-01-28T07:39:36.791Z,0.68
2023-01-28T07:40:36.739Z,0.68
2023-01-28T07:41:36.708Z,0.68
2023-01-28T07:42:36.649Z,0.68
2023-01-28T07:43:36.605Z,0.67
2023-01-28T07:44:36.552Z,0.65
2023-01-28T07:45:36.500Z,0.67
2023-01-28T07:46:36.456Z,0.68
2023-01-28T07:47:36.461Z,0.68
2023-01-28T07:48:36.363Z,0.68
2023-01-28T07:49:36.315Z,0.66
2023-01-28T07:50:36.280Z,0.66
2023-01-28T07:51:36.211Z,0.68
2023-01-28T07:52:36.183Z,0.68
2023-01-28T07:53:36.114Z,0.67
2023-01-28T07:54:36.080Z,0.68
2023-01-28T07:55:36.087Z,0.65
2023-01-28T07:56:35.977Z,0.66
2023-01-28T07:57:35.930Z,0.68
2023-01-28T07:58:35.889Z,0.69
2023-01-28T07:59:35.849Z,0.68
2023-01-28T08:00:35.782Z,0.66
2023-01-28T08:01:35.787Z,0.64
2023-01-28T08:02:35.695Z,0.67
2023-01-28T08:03:35.654Z,0.67
2023-01-28T08:04:35.676Z,0.67
2023-01-28T08:05:35.559Z,0.68
2023-01-28T08:06:35.525Z,0.64
2023-01-28T08:07:35.487Z,0.65
2023-01-28T08:08:35.458Z,0.66
2023-01-28T08:09:35.393Z,0.67
2023-01-28T08:10:35.349Z,0.67
2023-01-28T08:11:35.323Z,0.66
2023-01-28T08:12:35.262Z,0.63
2023-01-28T08:13:35.230Z,0.65
2023-01-28T08:14:35.167Z,0.65
2023-01-28T08:15:35.551Z,0.66
2023-01-28T08:16:35.065Z,0.67
2023-01-28T08:17:35.021Z,0.65
2023-01-28T08:18:34.978Z,0.65
2023-01-28T08:19:34.920Z,0.66
2023-01-28T08:20:34.883Z,0.65
2023-01-28T08:21:34.827Z,0.66
2023-01-28T08:22:34.781Z,0.67
2023-01-28T08:23:34.726Z,0.64
2023-01-28T08:24:34.680Z,0.65
2023-01-28T10:08:29.456Z,0.70
2023-01-28T10:09:29.403Z,0.67
2023-01-28T10:10:29.359Z,0.65
2023-01-28T10:11:29.309Z,0.67
2023-01-28T10:12:29.245Z,0.68
2023-01-28T10:13:29.191Z,0.68
2023-01-28T10:14:29.149Z,0.69
2023-01-28T10:15:29.106Z,0.67
2023-01-28T10:16:29.050Z,0.67
2023-01-28T10:17:29.061Z,0.69
2023-01-28T10:18:28.947Z,0.69
2023-01-28T10:19:28.905Z,0.69
2023-01-28T10:20:28.851Z,0.67
2023-01-28T10:21:28.793Z,0.66
2023-01-28T10:22:28.752Z,0.66
2023-01-28T10:23:28.697Z,0.67
2023-01-28T10:24:28.662Z,0.68
2023-01-28T10:25:28.588Z,0.69
2023-01-28T10:26:28.540Z,0.69
2023-01-28T10:27:28.477Z,0.65
2023-01-28T10:28:28.434Z,0.66
2023-01-28T10:29:28.381Z,0.69
2023-01-28T10:30:28.329Z,0.69
2023-01-28T10:31:28.280Z,0.68
2023-01-28T10:32:28.217Z,0.66
2023-01-28T10:33:28.164Z,0.67
2023-01-28T10:34:28.087Z,0.70
2023-01-28T10:35:28.045Z,0.69
2023-01-28T10:36:27.990Z,0.71
2023-01-28T10:37:27.924Z,0.70
2023-01-28T10:38:27.870Z,0.68
2023-01-28T10:39:27.798Z,0.69
2023-01-28T10:40:27.752Z,0.70
2023-01-28T10:41:27.684Z,0.71
2023-01-28T10:42:27.620Z,0.70
2023-01-28T10:43:27.571Z,0.70
2023-01-28T10:44:27.502Z,0.68
2023-01-28T10:45:27.452Z,0.69
2023-01-28T10:46:27.394Z,0.70
2023-01-28T10:47:29.871Z,0.72
2023-01-28T10:48:27.270Z,0.72
2023-01-28T10:49:27.182Z,0.71
2023-01-28T10:50:27.138Z,0.71
2023-01-28T10:51:27.056Z,0.71
2023-01-28T10:52:26.987Z,0.72
2023-01-28T10:53:27.220Z,0.71
2023-01-28T10:54:26.874Z,0.70
2023-01-28T10:55:26.829Z,0.70
2023-01-28T10:56:26.755Z,0.71
2023-01-28T10:57:26.661Z,0.72
2023-01-28T10:58:26.600Z,0.70
2023-01-28T10:59:26.536Z,0.70
2023-01-28T11:00:26.458Z,0.70
2023-01-28T11:01:26.383Z,0.71
2023-01-28T11:02:26.392Z,0.70
2023-01-28T11:03:26.263Z,0.71
2023-01-28T11:04:26.182Z,0.71
2023-01-28T11:05:26.101Z,0.71
2023-01-28T11:06:26.028Z,0.71
2023-01-28T11:07:25.956Z,0.71
2023-01-28T11:08:25.907Z,0.70
2023-01-28T11:09:25.804Z,0.71
2023-01-28T11:10:25.746Z,0.69
2023-01-28T11:11:25.632Z,0.70
2023-01-28T11:12:25.551Z,0.70
2023-01-28T11:13:25.463Z,0.72
2023-01-28T11:14:25.412Z,0.73
2023-01-28T11:15:25.301Z,0.71
2023-01-28T11:16:25.185Z,0.69
2023-01-28T11:17:25.102Z,0.69
2023-01-28T11:18:25.049Z,0.71
2023-01-28T11:20:24.781Z,0.72
2023-01-28T11:21:24.697Z,0.71
2023-01-28T12:36:17.010Z,0.66
2023-01-28T12:37:16.952Z,0.66
2023-01-28T12:38:16.872Z,0.66
2023-01-28T12:39:16.839Z,0.66
2023-01-28T12:40:17.187Z,0.67
2023-01-28T12:41:16.663Z,0.68
2023-01-28T12:42:16.581Z,0.68
2023-01-28T12:43:16.507Z,0.67
2023-01-28T12:44:16.433Z,0.66
2023-01-28T12:45:16.384Z,0.66
2023-01-28T12:46:16.294Z,0.66
2023-01-28T12:47:16.220Z,0.67
2023-01-28T12:48:16.134Z,0.65
2023-01-28T12:49:16.058Z,0.65
2023-01-28T12:50:16.362Z,0.66
2023-01-28T12:51:15.923Z,0.66
2023-01-28T12:52:15.849Z,0.66
2023-01-28T12:53:15.793Z,0.67
2023-01-28T12:54:15.727Z,0.67
2023-01-28T12:55:15.753Z,0.67
2023-01-28T12:56:15.591Z,0.64
2023-01-28T12:57:15.537Z,0.67
2023-01-28T12:58:15.460Z,0.68
2023-01-28T12:59:15.392Z,0.66
2023-01-28T13:00:15.624Z,0.68
2023-01-28T13:01:15.260Z,0.65
2023-01-28T13:02:15.266Z,0.67
2023-01-28T13:03:15.163Z,0.69
2023-01-28T13:04:15.057Z,0.69
2023-01-28T13:05:14.993Z,0.68
2023-01-28T13:06:14.938Z,0.68
2023-01-28T13:07:14.864Z,0.67
2023-01-28T13:08:14.797Z,0.68
2023-01-28T13:09:14.737Z,0.69
2023-01-28T13:10:14.998Z,0.67
2023-01-28T14:05:11.142Z,0.70
2023-01-28T14:06:11.082Z,0.68
2023-01-28T14:07:11.026Z,0.69
2023-01-28T14:08:10.968Z,0.69
2023-01-28T14:09:10.896Z,0.71
2023-01-28T14:10:10.845Z,0.70
2023-01-28T14:11:10.775Z,0.68
2023-01-28T14:12:10.728Z,0.68
2023-01-28T14:13:10.643Z,0.68
2023-01-28T14:14:10.590Z,0.68
2023-01-28T14:15:12.269Z,0.70
2023-01-28T14:16:10.519Z,0.68
2023-01-28T14:17:10.389Z,0.68
2023-01-28T14:18:10.336Z,0.67
2023-01-28T14:19:10.271Z,0.67
2023-01-28T14:20:10.208Z,0.69
2023-01-28T14:21:10.157Z,0.69
2023-01-28T14:22:10.105Z,0.66
2023-01-28T14:23:10.066Z,0.69
2023-01-28T14:24:10.043Z,0.69
2023-01-28T14:25:09.926Z,0.67
2023-01-28T14:26:09.859Z,0.70
2023-01-28T14:27:09.808Z,0.69
2023-01-28T14:28:09.763Z,0.66
2023-01-28T14:29:09.703Z,0.68
2023-01-28T14:30:09.640Z,0.69
2023-01-28T14:31:09.653Z,0.70
2023-01-28T14:32:10.960Z,0.69
2023-01-28T14:33:09.468Z,0.68
2023-01-28T14:34:09.415Z,0.68
2023-01-28T14:35:09.373Z,0.69
2023-01-28T14:36:09.296Z,0.68
2023-01-28T14:37:09.229Z,0.69
2023-01-28T14:38:09.182Z,0.69
2023-01-28T14:39:09.109Z,0.67
2023-01-28T14:40:09.054Z,0.68
2023-01-28T14:41:08.984Z,0.68
2023-01-28T14:42:08.926Z,0.70
2023-01-28T14:43:08.868Z,0.70
2023-01-28T14:44:08.816Z,0.69
2023-01-28T14:45:08.765Z,0.67
2023-01-28T14:46:08.807Z,0.68
2023-01-28T14:47:08.636Z,0.68
2023-01-28T14:48:08.578Z,0.68
2023-01-28T14:49:08.531Z,0.70
2023-01-28T14:50:08.488Z,0.67
2023-01-28T14:51:08.430Z,0.68
2023-01-28T14:52:09.375Z,0.69
2023-01-28T14:53:08.333Z,0.68
2023-01-28T14:54:08.284Z,0.71
2023-01-28T14:55:08.241Z,0.68
2023-01-28T14:56:08.164Z,0.67
2023-01-28T14:57:08.114Z,0.68
2023-01-28T14:58:08.101Z,0.68
2023-01-28T14:59:08.003Z,0.69
2023-01-28T15:00:07.968Z,0.69
2023-01-28T15:01:07.896Z,0.68
2023-01-28T15:02:07.901Z,0.68
2023-01-28T15:03:23.170Z,0.66
2023-01-28T15:04:07.720Z,0.66
2023-01-28T15:05:07.672Z,0.67
2023-01-28T15:06:07.605Z,0.67
2023-01-28T15:07:07.558Z,0.68
2023-01-28T15:08:07.507Z,0.69
2023-01-28T15:09:07.449Z,0.69
2023-01-28T15:10:07.384Z,0.70
2023-01-28T15:11:07.346Z,0.68
2023-01-28T15:12:07.281Z,0.68
2023-01-28T15:13:07.238Z,0.67
2023-01-28T15:14:07.169Z,0.68
2023-01-28T15:15:07.111Z,0.69
2023-01-28T15:16:07.065Z,0.70
2023-01-28T15:17:07.027Z,0.68
2023-01-28T15:18:06.955Z,0.67
2023-01-28T15:19:06.908Z,0.68
2023-01-28T15:20:06.839Z,0.68
2023-01-28T15:21:06.793Z,0.70
2023-01-28T15:22:06.770Z,0.70
2023-01-28T15:23:06.683Z,0.66
2023-01-28T15:24:06.715Z,0.68
2023-01-28T15:25:06.578Z,0.68
2023-01-28T15:26:06.513Z,0.69
2023-01-28T15:27:06.458Z,0.70
2023-01-28T15:28:06.416Z,0.68
2023-01-28T15:29:06.372Z,0.67
2023-01-28T15:30:06.309Z,0.69
2023-01-28T15:31:06.357Z,0.70
2023-01-28T15:32:06.206Z,0.69
2023-01-28T15:33:06.168Z,0.70
2023-01-28T15:34:06.085Z,0.67
2023-01-28T15:35:06.044Z,0.68
2023-01-28T15:36:05.982Z,0.70
2023-01-28T15:37:05.931Z,0.70
2023-01-28T15:38:06.149Z,0.70
2023-01-28T15:39:05.827Z,0.68
2023-01-28T15:40:05.770Z,0.67
2023-01-28T15:41:05.706Z,0.68
2023-01-28T15:42:05.684Z,0.69
2023-01-28T15:43:05.607Z,0.69
2023-01-28T15:44:05.559Z,0.70
2023-01-28T15:45:05.502Z,0.69
2023-01-28T15:46:05.442Z,0.68
2023-01-28T15:47:05.397Z,0.69
2023-01-28T15:48:05.355Z,0.69
2023-01-28T15:49:05.289Z,0.70
2023-01-28T15:50:05.258Z,0.70
2023-01-28T15:51:05.186Z,0.68
2023-01-28T15:52:05.137Z,0.69
2023-01-28T15:53:05.076Z,0.67
2023-01-28T15:54:05.028Z,0.69
2023-01-28T15:55:04.995Z,0.71
2023-01-28T15:56:04.927Z,0.69
2023-01-28T15:57:04.874Z,0.68
2023-01-28T15:58:04.811Z,0.69
2023-01-28T15:59:04.757Z,0.69
2023-01-28T16:00:04.697Z,0.70
2023-01-28T19:00:55.937Z,0.73
2023-01-28T19:11:55.417Z,0.73
2023-01-28T19:12:55.367Z,0.72
2023-01-28T19:13:55.333Z,0.70
2023-01-28T19:14:55.288Z,0.71
2023-01-28T19:15:55.226Z,0.72
2023-01-28T19:16:55.241Z,0.74
2023-01-28T19:17:55.155Z,0.74
2023-01-28T19:18:55.092Z,0.73
2023-01-28T19:19:55.054Z,0.72
2023-01-28T19:20:55.022Z,0.71
2023-01-28T19:21:54.963Z,0.72
2023-01-28T19:22:54.938Z,0.73
2023-01-28T19:23:54.918Z,0.73
2023-01-28T19:24:54.822Z,0.73
2023-01-28T19:25:54.798Z,0.72
2023-01-28T19:27:54.696Z,0.72
2023-01-28T19:31:54.573Z,0.71
2023-01-28T19:32:54.472Z,0.73
2023-01-28T19:33:54.457Z,0.72
2023-01-28T19:34:54.394Z,0.73
2023-01-28T19:35:54.355Z,0.73
2023-01-28T19:36:54.309Z,0.70
2023-01-28T19:37:54.269Z,0.72
2023-01-28T19:38:54.234Z,0.73
2023-01-28T19:39:54.173Z,0.73
2023-01-28T19:40:54.135Z,0.74
2023-01-28T19:41:54.099Z,0.70
2023-01-28T19:42:54.045Z,0.70
2023-01-28T19:43:54.004Z,0.72
2023-01-28T19:44:53.944Z,0.72
2023-01-28T19:45:53.905Z,0.72
2023-01-28T19:46:53.845Z,0.72
2023-01-28T19:47:53.809Z,0.70
2023-01-28T19:48:53.756Z,0.72
2023-01-28T19:49:53.711Z,0.73
2023-01-28T19:50:53.666Z,0.75
2023-01-28T19:51:53.617Z,0.73
2023-01-28T19:52:53.574Z,0.72
2023-01-28T19:53:53.566Z,0.71
2023-01-28T19:54:53.483Z,0.71
2023-01-28T19:55:53.441Z,0.74
2023-01-28T19:56:53.385Z,0.72
2023-01-28T19:57:53.342Z,0.73
2023-01-28T19:58:53.303Z,0.71
2023-01-28T19:59:53.249Z,0.70
2023-01-28T20:00:53.198Z,0.71
2023-01-28T20:01:53.278Z,0.72
2023-01-28T20:02:53.148Z,0.72
2023-01-28T20:03:53.834Z,0.74
2023-01-28T20:05:00.669Z,0.69
2023-01-28T20:05:53.967Z,0.69
2023-01-28T20:06:52.920Z,0.70
2023-01-28T20:07:52.886Z,0.70
2023-01-28T20:08:52.814Z,0.72
2023-01-28T20:09:52.785Z,0.72
2023-01-28T20:10:52.721Z,0.70
2023-01-28T20:11:52.677Z,0.72
2023-01-28T20:12:52.628Z,0.73
2023-01-28T20:13:52.584Z,0.74
2023-01-28T20:14:52.545Z,0.74
2023-01-28T20:15:52.513Z,0.72
2023-01-28T20:16:52.452Z,0.70
2023-01-28T20:17:52.422Z,0.74
2023-01-28T20:18:52.354Z,0.74
2023-01-28T20:19:52.318Z,0.73
2023-01-28T20:20:52.286Z,0.74
2023-01-28T20:21:52.221Z,0.71
2023-01-28T20:22:52.163Z,0.70
2023-01-28T20:23:52.128Z,0.72
2023-01-28T20:24:52.090Z,0.73
2023-01-28T20:25:52.030Z,0.72
2023-01-28T20:26:51.987Z,0.72
2023-01-28T20:27:51.926Z,0.70
2023-01-28T20:28:51.890Z,0.69
2023-01-28T20:29:51.846Z,0.73
2023-01-28T20:30:51.921Z,0.72
2023-01-28T20:32:09.559Z,0.73
2023-01-28T20:32:52.695Z,0.73
2023-01-28T20:33:51.664Z,0.70
2023-01-28T20:34:51.610Z,0.72
2023-01-28T20:35:51.564Z,0.72
2023-01-28T20:36:51.532Z,0.72
2023-01-28T20:37:51.491Z,0.73
2023-01-28T20:38:51.441Z,0.69
2023-01-28T20:39:51.396Z,0.70
2023-01-28T20:40:51.350Z,0.72
2023-01-28T20:41:51.294Z,0.73
2023-01-28T20:42:51.279Z,0.73
2023-01-28T20:43:51.215Z,0.72
2023-01-28T20:44:51.164Z,0.70
2023-01-28T20:45:51.137Z,0.72
2023-01-28T20:46:51.076Z,0.73
2023-01-28T20:47:51.037Z,0.73
2023-01-28T20:48:50.981Z,0.73
2023-01-28T20:49:50.929Z,0.73
2023-01-28T20:50:50.905Z,0.71
2023-01-28T20:51:50.839Z,0.71
2023-01-28T20:52:50.804Z,0.72
2023-01-28T20:53:50.767Z,0.73
2023-01-28T20:54:50.712Z,0.73
2023-01-28T20:55:50.678Z,0.73
2023-01-28T20:56:50.618Z,0.71
2023-01-28T20:57:50.567Z,0.72
2023-01-28T20:58:50.569Z,0.73
2023-01-28T20:59:50.479Z,0.75
2023-01-28T21:00:50.435Z,0.73
2023-01-28T21:01:50.478Z,0.72
2023-01-28T21:02:50.388Z,0.71
2023-01-28T21:03:50.308Z,0.74
2023-01-28T21:04:50.269Z,0.73
2023-01-28T21:05:50.205Z,0.75
2023-01-28T21:06:50.159Z,0.72
2023-01-28T21:07:50.115Z,0.71
2023-01-28T21:08:50.081Z,0.73
2023-01-28T21:09:50.045Z,0.74
2023-01-28T21:10:50.022Z,0.74
2023-01-28T21:11:49.956Z,0.73
2023-01-28T21:12:49.936Z,0.71
2023-01-28T21:13:49.881Z,0.71
2023-01-28T21:14:49.840Z,0.75
2023-01-28T21:15:49.786Z,0.74
2023-01-28T21:16:49.775Z,0.75
2023-01-28T21:17:49.695Z,0.72
2023-01-28T21:18:49.653Z,0.70
2023-01-28T21:19:49.614Z,0.72
2023-01-28T21:20:49.587Z,0.72
2023-01-28T21:21:49.525Z,0.72
2023-01-28T21:22:49.481Z,0.73
2023-01-28T21:23:49.429Z,0.71
2023-01-28T21:24:49.383Z,0.71
2023-01-28T21:25:49.339Z,0.72
2023-01-28T21:26:49.306Z,0.72
2023-01-28T21:27:49.251Z,0.72
2023-01-28T21:28:49.204Z,0.74
2023-01-28T21:29:49.172Z,0.72
2023-01-28T21:30:49.172Z,0.72
2023-01-28T21:31:49.137Z,0.73
2023-01-28T21:32:49.021Z,0.73
2023-01-28T21:33:48.966Z,0.74
2023-01-28T21:34:48.929Z,0.72
2023-01-28T21:35:48.876Z,0.73
2023-01-28T21:36:48.825Z,0.73
2023-01-28T21:37:48.794Z,0.71
2023-01-28T21:38:48.737Z,0.73
2023-01-28T21:39:48.693Z,0.74
2023-01-28T21:40:48.641Z,0.72
2023-01-28T21:41:48.598Z,0.71
2023-01-28T21:42:48.562Z,0.73
2023-01-28T21:43:48.500Z,0.75
2023-01-28T21:44:48.461Z,0.74
2023-01-28T21:45:48.405Z,0.73
2023-01-28T21:46:48.399Z,0.71
2023-01-28T21:47:48.319Z,0.74
2023-01-28T21:48:48.285Z,0.73
2023-01-28T21:49:48.234Z,0.73
2023-01-28T21:50:48.197Z,0.74
2023-01-28T21:51:48.133Z,0.74
2023-01-28T21:52:48.107Z,0.71
2023-01-28T21:53:48.057Z,0.72
2023-01-28T21:54:48.014Z,0.74
2023-01-28T21:55:49.294Z,0.73
2023-01-28T21:56:47.922Z,0.75
2023-01-28T21:57:47.869Z,0.72
2023-01-28T21:58:47.824Z,0.71
2023-01-28T21:59:47.795Z,0.71
2023-01-28T22:00:47.740Z,0.73
2023-01-28T22:01:47.752Z,0.74
2023-01-28T22:02:47.677Z,0.73
2023-01-28T22:03:47.602Z,0.72
2023-01-28T22:04:47.575Z,0.71
2023-01-28T22:05:47.513Z,0.72
2023-01-28T22:06:47.481Z,0.74
2023-01-28T22:07:47.435Z,0.73
2023-01-28T22:08:47.398Z,0.71
2023-01-28T22:09:47.365Z,0.70
2023-01-28T22:10:47.314Z,0.72
2023-01-28T22:11:47.303Z,0.73
2023-01-28T22:12:47.206Z,0.74
2023-01-28T22:13:47.164Z,0.75
2023-01-28T22:14:48.548Z,0.72
2023-01-28T22:15:47.067Z,0.72
2023-01-28T22:16:47.047Z,0.70
2023-01-28T22:17:46.979Z,0.74
2023-01-28T22:18:46.938Z,0.75
2023-01-28T22:19:46.891Z,0.73
2023-01-28T22:20:46.852Z,0.71
2023-01-28T22:21:46.943Z,0.72
2023-01-28T22:22:46.758Z,0.74
2023-01-28T22:23:46.758Z,0.73
2023-01-28T22:24:46.695Z,0.74
2023-01-28T22:25:46.617Z,0.72
2023-01-28T22:26:46.594Z,0.71
2023-01-28T22:27:46.528Z,0.72
2023-01-28T22:28:46.486Z,0.73
2023-01-28T22:29:46.438Z,0.72
2023-01-28T22:30:46.473Z,0.74
2023-01-28T22:31:46.392Z,0.72
2023-01-28T22:32:46.307Z,0.72
2023-01-28T22:33:46.264Z,0.72
2023-01-28T22:34:47.060Z,0.72
2023-01-28T22:35:46.164Z,0.74
2023-01-28T22:36:46.135Z,0.71
2023-01-28T22:37:46.069Z,0.71
2023-01-28T22:38:46.046Z,0.71
2023-01-28T22:39:46.008Z,0.71
2023-01-28T22:40:45.990Z,0.71
2023-01-28T22:41:45.975Z,0.73
2023-01-28T22:42:45.939Z,0.70
2023-01-28T22:43:45.791Z,0.69
2023-01-28T22:44:45.803Z,0.72
2023-01-28T22:45:45.706Z,0.74
2023-01-28T22:46:45.670Z,0.72
2023-01-28T22:47:45.593Z,0.72
2023-01-28T22:48:45.548Z,0.69
2023-01-28T22:49:45.496Z,0.70
2023-01-28T22:50:45.466Z,0.72
2023-01-28T22:51:45.412Z,0.73
2023-01-28T22:52:45.348Z,0.74
2023-01-28T22:53:45.300Z,0.72
2023-01-28T22:54:45.272Z,0.70
2023-01-28T22:55:45.211Z,0.71
2023-01-28T22:56:45.165Z,0.71
2023-01-28T22:57:45.101Z,0.72
2023-01-28T22:58:45.073Z,0.74
2023-01-28T22:59:59.274Z,0.69
2023-01-28T23:00:46.083Z,0.69
2023-01-28T23:01:45.052Z,0.70
2023-01-28T23:02:44.905Z,0.70
2023-01-28T23:03:44.834Z,0.71
2023-01-28T23:04:44.783Z,0.73
2023-01-28T23:05:44.759Z,0.70
2023-01-28T23:06:44.695Z,0.71
2023-01-28T23:07:44.662Z,0.72
2023-01-28T23:08:44.627Z,0.74
2023-01-28T23:09:44.543Z,0.74
2023-01-28T23:10:44.511Z,0.73
2023-01-28T23:11:44.455Z,0.71
2023-01-28T23:12:44.420Z,0.71
2023-01-28T23:13:44.365Z,0.71
2023-01-28T23:14:44.354Z,0.73
2023-01-28T23:15:44.281Z,0.73
2023-01-28T23:16:44.251Z,0.72
2023-01-28T23:17:44.191Z,0.69
2023-01-28T23:18:44.147Z,0.72
2023-01-28T23:19:44.100Z,0.72
2023-01-28T23:20:44.060Z,0.73
2023-01-28T23:21:44.019Z,0.71
2023-01-28T23:22:43.961Z,0.69
2023-01-28T23:23:43.912Z,0.71
2023-01-28T23:24:43.871Z,0.72
2023-01-28T23:25:43.852Z,0.72
2023-01-28T23:26:43.787Z,0.73
2023-01-28T23:27:43.736Z,0.70
2023-01-28T23:28:43.679Z,0.68
2023-01-28T23:29:43.641Z,0.70
2023-01-28T23:30:43.613Z,0.70
2023-01-28T23:31:43.605Z,0.72
2023-01-28T23:32:43.518Z,0.72
2023-01-28T23:33:43.465Z,0.69
2023-01-28T23:34:43.419Z,0.69
2023-01-28T23:35:43.372Z,0.72
2023-01-28T23:36:43.329Z,0.73
2023-01-28T23:37:43.285Z,0.73
2023-01-28T23:38:43.235Z,0.71
2023-01-28T23:39:43.186Z,0.69
2023-01-28T23:40:43.142Z,0.71
2023-01-28T23:41:43.107Z,0.71
2023-01-28T23:42:43.063Z,0.72
2023-01-28T23:43:43.015Z,0.75
2023-01-28T23:44:42.976Z,0.70
2023-01-28T23:45:42.928Z,0.70
2023-01-28T23:46:42.930Z,0.72
2023-01-28T23:47:42.864Z,0.72
2023-01-28T23:48:42.807Z,0.73
2023-01-28T23:49:42.776Z,0.72
2023-01-28T23:50:42.713Z,0.70
2023-01-28T23:51:42.691Z,0.72
2023-01-28T23:52:42.633Z,0.71
2023-01-28T23:53:42.583Z,0.72
2023-01-28T23:54:42.542Z,0.74
2023-01-28T23:55:42.509Z,0.70
2023-01-28T23:56:42.462Z,0.68
2023-01-28T23:57:42.413Z,0.70
2023-01-28T23:58:43.940Z,0.71
2023-01-28T23:59:42.332Z,0.71
