createdAt,value
2019-05-07T00:04:18.757Z,65.30
2019-05-07T00:09:23.809Z,66.00
2019-05-07T00:14:28.729Z,66.70
2019-05-07T00:19:33.703Z,67.60
2019-05-07T00:24:38.798Z,68.40
2019-05-07T00:29:45.059Z,69.00
2019-05-07T00:34:51.648Z,69.40
2019-05-07T00:39:57.996Z,69.90
2019-05-07T00:45:17.062Z,70.40
2019-05-07T00:50:13.008Z,70.90
2019-05-07T00:55:17.798Z,71.30
2019-05-07T01:00:22.616Z,72.00
2019-05-07T01:05:27.665Z,72.30
2019-05-07T01:10:33.078Z,72.50
2019-05-07T01:15:37.992Z,72.30
2019-05-07T01:20:42.959Z,72.70
2019-05-07T01:25:47.742Z,73.00
2019-05-07T01:30:53.270Z,73.50
2019-05-07T01:35:59.699Z,73.80
2019-05-07T01:41:04.650Z,73.90
2019-05-07T01:46:09.364Z,74.40
2019-05-07T01:51:14.283Z,74.70
2019-05-07T01:56:19.152Z,75.90
2019-05-07T02:01:23.945Z,75.20
2019-05-07T02:06:30.300Z,75.60
2019-05-07T02:11:36.678Z,76.00
2019-05-07T02:16:41.929Z,76.60
2019-05-07T02:21:46.861Z,77.10
2019-05-07T02:26:52.155Z,77.40
2019-05-07T02:31:57.556Z,78.00
2019-05-07T02:37:04.259Z,78.50
2019-05-07T02:42:09.139Z,79.40
2019-05-07T02:47:16.927Z,79.50
2019-05-07T02:52:23.504Z,79.60
2019-05-07T02:57:29.411Z,80.00
2019-05-07T03:02:34.553Z,80.30
2019-05-07T03:07:42.482Z,80.60
2019-05-07T03:12:45.946Z,81.00
2019-05-07T03:17:53.581Z,81.40
2019-05-07T03:22:58.159Z,81.70
2019-05-07T03:28:04.346Z,81.90
2019-05-07T03:33:15.710Z,82.20
2019-05-07T03:38:18.183Z,82.30
2019-05-07T03:43:24.587Z,82.50
2019-05-07T03:48:33.295Z,82.50
2019-05-07T03:53:37.621Z,82.60
2019-05-07T03:58:43.260Z,82.70
2019-05-07T04:03:48.678Z,82.70
2019-05-07T04:08:53.483Z,83.10
2019-05-07T04:13:58.567Z,82.70
2019-05-07T04:19:03.995Z,82.80
2019-05-07T04:24:13.585Z,82.60
2019-05-07T04:29:19.214Z,81.80
2019-05-07T04:34:26.214Z,80.90
2019-05-07T04:39:33.492Z,80.50
2019-05-07T04:44:38.564Z,80.80
2019-05-07T04:49:43.716Z,80.40
2019-05-07T04:54:48.981Z,80.50
2019-05-07T04:59:57.038Z,80.40
2019-05-07T05:05:03.292Z,80.00
2019-05-07T05:10:08.754Z,79.60
2019-05-07T05:15:13.961Z,79.20
2019-05-07T05:20:22.186Z,77.80
2019-05-07T05:25:28.685Z,76.40
2019-05-07T05:30:35.602Z,73.80
2019-05-07T05:35:43.124Z,72.90
2019-05-07T05:40:47.656Z,71.40
2019-05-07T05:45:54.124Z,72.40
2019-05-07T05:51:02.613Z,72.60
2019-05-07T05:56:08.879Z,72.10
2019-05-07T06:01:15.493Z,70.10
2019-05-07T06:06:22.813Z,67.70
2019-05-07T06:11:29.630Z,66.10
2019-05-07T06:16:36.705Z,63.10
2019-05-07T06:21:43.307Z,63.10
2019-05-07T06:26:48.532Z,62.30
2019-05-07T06:31:54.952Z,62.70
2019-05-07T06:37:02.347Z,61.10
2019-05-07T06:42:08.580Z,61.90
2019-05-07T06:47:13.567Z,60.80
2019-05-07T06:52:18.636Z,60.60
2019-05-07T06:57:25.477Z,60.00
2019-05-07T07:02:32.820Z,59.10
2019-05-07T07:07:42.006Z,58.90
2019-05-07T07:12:46.314Z,56.90
2019-05-07T07:17:52.391Z,57.60
2019-05-07T07:22:58.441Z,54.60
2019-05-07T07:28:03.243Z,54.90
2019-05-07T07:33:12.028Z,54.50
2019-05-07T07:38:18.469Z,55.40
2019-05-07T07:43:23.534Z,56.70
2019-05-07T07:48:28.594Z,58.70
2019-05-07T07:53:35.565Z,55.30
2019-05-07T07:58:41.999Z,55.80
2019-05-07T08:03:46.987Z,55.00
2019-05-07T08:08:52.947Z,56.30
2019-05-07T08:13:58.923Z,53.60
2019-05-07T08:19:18.132Z,53.60
2019-05-07T08:24:12.226Z,51.90
2019-05-07T08:29:16.784Z,51.10
2019-05-07T08:34:23.560Z,49.90
2019-05-07T08:39:28.695Z,49.10
2019-05-07T08:44:35.209Z,50.00
2019-05-07T08:49:43.391Z,51.40
2019-05-07T08:54:51.736Z,48.00
2019-05-07T09:00:01.131Z,48.40
2019-05-07T09:05:03.067Z,48.50
2019-05-07T09:10:09.587Z,48.70
2019-05-07T09:15:14.604Z,47.60
2019-05-07T09:20:19.415Z,45.60
2019-05-07T09:25:24.291Z,44.30
2019-05-07T09:30:32.650Z,44.60
2019-05-07T09:35:39.865Z,45.10
2019-05-07T09:40:45.369Z,44.10
2019-05-07T09:46:26.674Z,42.00
2019-05-07T09:51:32.249Z,41.50
2019-05-07T09:56:37.579Z,39.90
2019-05-07T10:01:42.672Z,36.40
2019-05-07T10:06:47.787Z,38.50
2019-05-07T10:11:54.285Z,36.40
2019-05-07T10:17:02.619Z,35.90
2019-05-07T10:22:07.371Z,37.60
2019-05-07T10:27:12.776Z,36.10
2019-05-07T10:32:17.878Z,32.10
2019-05-07T10:37:23.206Z,33.70
2019-05-07T10:42:28.447Z,33.30
2019-05-07T10:47:34.906Z,31.10
2019-05-07T10:52:42.361Z,31.60
2019-05-07T10:57:46.593Z,29.30
2019-05-07T11:02:51.925Z,29.60
2019-05-07T11:07:57.009Z,28.70
2019-05-07T11:13:02.526Z,29.30
2019-05-07T11:18:09.133Z,30.40
2019-05-07T11:23:14.049Z,31.60
2019-05-07T11:28:18.946Z,31.70
2019-05-07T11:33:24.183Z,26.70
2019-05-07T11:38:33.172Z,24.20
2019-05-07T11:43:39.713Z,23.30
2019-05-07T11:48:46.352Z,23.50
2019-05-07T11:53:52.864Z,22.20
2019-05-07T11:58:58.658Z,24.40
2019-05-07T12:04:03.906Z,26.00
2019-05-07T12:09:09.155Z,25.00
2019-05-07T12:14:27.356Z,25.10
2019-05-07T12:19:22.654Z,23.30
2019-05-07T12:24:28.021Z,21.50
2019-05-07T12:29:33.130Z,17.50
2019-05-07T12:34:39.681Z,18.40
2019-05-07T12:39:44.604Z,22.00
2019-05-07T12:44:51.727Z,20.60
2019-05-07T12:49:56.780Z,17.60
2019-05-07T12:55:03.419Z,18.20
2019-05-07T13:00:12.265Z,18.90
2019-05-07T13:05:17.712Z,15.00
2019-05-07T13:10:22.849Z,13.10
2019-05-07T13:15:28.370Z,13.50
2019-05-07T13:20:33.669Z,16.30
2019-05-07T13:25:38.827Z,19.00
2019-05-07T13:30:43.996Z,16.20
2019-05-07T13:35:49.085Z,15.70
2019-05-07T13:40:55.661Z,16.30
2019-05-07T13:46:02.663Z,19.10
2019-05-07T13:51:09.117Z,18.90
2019-05-07T13:56:14.073Z,17.00
2019-05-07T14:01:22.841Z,13.30
2019-05-07T14:06:29.027Z,11.80
2019-05-07T14:11:34.971Z,12.00
2019-05-07T14:16:44.672Z,11.90
2019-05-07T14:21:46.773Z,13.90
2019-05-07T14:26:52.787Z,12.70
2019-05-07T14:32:02.280Z,11.00
2019-05-07T14:37:08.983Z,13.00
2019-05-07T14:42:16.007Z,12.10
2019-05-07T14:47:22.339Z,10.90
2019-05-07T14:52:32.661Z,12.20
2019-05-07T14:57:35.074Z,14.60
2019-05-07T15:02:42.067Z,13.20
2019-05-07T15:07:46.803Z,11.20
2019-05-07T15:12:52.240Z,11.10
2019-05-07T15:17:58.974Z,13.00
2019-05-07T15:23:05.612Z,16.00
2019-05-07T15:28:12.239Z,19.10
2019-05-07T15:33:17.669Z,19.90
2019-05-07T15:38:22.612Z,19.70
2019-05-07T15:43:28.194Z,18.20
2019-05-07T15:48:35.334Z,19.30
2019-05-07T15:53:42.730Z,20.40
2019-05-07T15:58:48.078Z,19.00
2019-05-07T16:03:54.786Z,12.20
2019-05-07T16:09:02.462Z,12.00
2019-05-07T16:14:14.182Z,16.00
2019-05-07T16:19:19.047Z,15.00
2019-05-07T16:24:24.199Z,12.50
2019-05-07T16:29:29.115Z,10.90
2019-05-07T16:34:34.165Z,12.00
2019-05-07T16:39:39.122Z,16.00
2019-05-07T16:44:43.984Z,17.20
2019-05-07T16:49:50.294Z,16.30
2019-05-07T16:54:55.388Z,13.80
2019-05-07T17:00:00.209Z,12.60
2019-05-07T17:05:08.624Z,14.40
2019-05-07T17:10:13.629Z,15.40
2019-05-07T17:15:18.714Z,18.50
2019-05-07T17:20:23.657Z,20.20
2019-05-07T17:25:30.157Z,21.60
2019-05-07T17:30:37.628Z,24.90
2019-05-07T17:35:42.425Z,25.70
2019-05-07T17:40:47.753Z,25.70
2019-05-07T17:45:53.298Z,27.20
2019-05-07T17:51:00.478Z,28.10
2019-05-07T17:56:05.369Z,29.00
2019-05-07T18:01:10.386Z,30.10
2019-05-07T18:06:15.291Z,30.50
2019-05-07T18:11:23.695Z,31.90
2019-05-07T18:16:28.376Z,33.80
2019-05-07T18:21:33.344Z,32.20
2019-05-07T18:26:38.275Z,35.70
2019-05-07T18:31:44.755Z,35.00
2019-05-07T18:36:49.711Z,38.30
2019-05-07T18:41:54.723Z,35.60
2019-05-07T18:46:59.691Z,37.90
2019-05-07T18:52:04.784Z,37.90
2019-05-07T18:57:09.575Z,39.00
2019-05-07T19:02:15.265Z,40.30
2019-05-07T19:07:20.128Z,41.10
2019-05-07T19:12:26.654Z,41.50
2019-05-07T19:17:32.324Z,42.70
2019-05-07T19:22:38.070Z,43.30
2019-05-07T19:27:43.441Z,43.90
2019-05-07T19:32:48.468Z,44.60
2019-05-07T19:37:53.469Z,45.60
2019-05-07T19:42:58.457Z,46.20
2019-05-07T19:48:03.404Z,47.60
2019-05-07T19:53:08.494Z,49.20
2019-05-07T19:58:13.359Z,49.90
2019-05-07T20:03:18.400Z,52.50
2019-05-07T20:08:23.398Z,53.20
2019-05-07T20:13:28.242Z,55.80
2019-05-07T20:18:33.308Z,56.40
2019-05-07T20:23:38.175Z,57.20
2019-05-07T20:28:43.320Z,58.10
2019-05-07T20:33:48.336Z,59.80
2019-05-07T20:38:53.384Z,60.30
2019-05-07T20:43:58.331Z,60.00
2019-05-07T20:49:03.350Z,61.20
2019-05-07T20:54:12.827Z,62.00
2019-05-07T20:59:18.025Z,62.10
2019-05-07T21:04:23.042Z,62.60
2019-05-07T21:09:27.915Z,62.90
2019-05-07T21:14:32.895Z,64.10
2019-05-07T21:19:37.901Z,65.50
2019-05-07T21:24:42.799Z,66.40
2019-05-07T21:29:47.662Z,67.40
2019-05-07T21:34:52.934Z,67.00
2019-05-07T21:39:58.039Z,68.00
2019-05-07T21:45:03.010Z,68.50
2019-05-07T21:50:08.088Z,69.40
2019-05-07T21:55:15.096Z,69.20
2019-05-07T22:00:22.187Z,69.40
2019-05-07T22:05:28.999Z,69.90
2019-05-07T22:10:34.080Z,71.40
2019-05-07T22:15:39.041Z,72.10
2019-05-07T22:20:44.022Z,72.20
2019-05-07T22:25:49.002Z,73.00
2019-05-07T22:30:53.624Z,73.80
2019-05-07T22:35:58.503Z,74.10
2019-05-07T22:41:04.849Z,74.80
2019-05-07T22:46:12.297Z,75.30
2019-05-07T22:51:16.530Z,75.30
2019-05-07T22:56:34.162Z,74.40
2019-05-07T23:01:28.268Z,75.50
2019-05-07T23:06:33.212Z,75.40
2019-05-07T23:11:37.968Z,76.20
2019-05-07T23:16:43.129Z,75.80
2019-05-07T23:21:48.067Z,75.90
2019-05-07T23:26:53.653Z,76.40
2019-05-07T23:31:59.073Z,76.50
2019-05-07T23:37:04.165Z,75.60
2019-05-07T23:42:12.688Z,76.30
2019-05-07T23:47:17.296Z,76.90
2019-05-07T23:52:22.609Z,77.70
2019-05-07T23:57:29.092Z,77.90
