createdAt,value
2018-12-15T00:00:42.097Z,1009.5
2018-12-15T00:01:42.806Z,1009.6
2018-12-15T00:02:43.511Z,1009.6
2018-12-15T00:03:44.214Z,1009.6
2018-12-15T00:04:44.936Z,1009.6
2018-12-15T00:05:45.736Z,1009.5
2018-12-15T00:06:46.451Z,1009.6
2018-12-15T00:07:47.153Z,1009.6
2018-12-15T00:08:47.861Z,1009.6
2018-12-15T00:09:48.576Z,1009.6
2018-12-15T00:10:49.331Z,1009.6
2018-12-15T00:11:50.040Z,1009.6
2018-12-15T00:12:50.750Z,1009.7
2018-12-15T00:13:51.459Z,1009.6
2018-12-15T00:14:52.174Z,1009.7
2018-12-15T00:15:52.899Z,1009.6
2018-12-15T00:16:53.653Z,1009.7
2018-12-15T00:17:54.363Z,1009.7
2018-12-15T00:18:55.076Z,1009.7
2018-12-15T00:19:55.784Z,1009.7
2018-12-15T00:20:56.490Z,1009.7
2018-12-15T00:21:57.308Z,1009.7
2018-12-15T00:22:58.020Z,1009.7
2018-12-15T00:23:58.733Z,1009.7
2018-12-15T00:24:59.448Z,1009.7
2018-12-15T00:26:00.167Z,1009.7
2018-12-15T00:27:00.873Z,1009.7
2018-12-15T00:28:01.644Z,1009.7
2018-12-15T00:29:02.356Z,1009.8
2018-12-15T00:30:03.056Z,1009.8
2018-12-15T00:31:04.013Z,1009.7
2018-12-15T00:32:04.716Z,1009.7
2018-12-15T00:33:05.494Z,1009.7
2018-12-15T00:34:06.201Z,1009.7
2018-12-15T00:35:06.917Z,1009.7
2018-12-15T00:36:07.623Z,1009.7
2018-12-15T00:37:08.326Z,1009.7
2018-12-15T00:38:09.086Z,1009.7
2018-12-15T00:39:09.797Z,1009.7
2018-12-15T00:40:10.747Z,1009.7
2018-12-15T00:41:11.709Z,1009.7
2018-12-15T00:42:12.415Z,1009.8
2018-12-15T00:43:13.124Z,1009.8
2018-12-15T00:44:13.930Z,1009.8
2018-12-15T00:45:14.644Z,1009.8
2018-12-15T00:46:15.352Z,1009.8
2018-12-15T00:47:16.061Z,1009.8
2018-12-15T00:48:16.783Z,1009.8
2018-12-15T00:49:17.489Z,1009.8
2018-12-15T00:50:18.201Z,1009.8
2018-12-15T00:51:18.922Z,1009.8
2018-12-15T00:52:19.625Z,1009.8
2018-12-15T00:53:20.330Z,1009.8
2018-12-15T00:54:21.039Z,1009.8
2018-12-15T00:55:21.754Z,1009.8
2018-12-15T00:56:22.466Z,1009.8
2018-12-15T00:57:23.175Z,1009.8
2018-12-15T00:58:23.881Z,1009.8
2018-12-15T00:59:24.741Z,1009.8
2018-12-15T01:00:25.699Z,1009.8
2018-12-15T01:01:26.421Z,1009.9
2018-12-15T01:02:27.122Z,1009.8
2018-12-15T01:03:27.847Z,1009.8
2018-12-15T01:04:28.651Z,1009.8
2018-12-15T01:05:29.351Z,1009.9
2018-12-15T01:06:30.061Z,1009.9
2018-12-15T01:07:30.776Z,1009.9
2018-12-15T01:08:31.498Z,1009.9
2018-12-15T01:09:32.312Z,1009.9
2018-12-15T01:10:33.017Z,1009.9
2018-12-15T01:11:33.748Z,1009.9
2018-12-15T01:12:34.462Z,1009.9
2018-12-15T01:13:35.166Z,1009.9
2018-12-15T01:14:36.117Z,1009.9
2018-12-15T01:15:36.828Z,1009.9
2018-12-15T01:16:37.543Z,1009.9
2018-12-15T01:17:38.252Z,1009.9
2018-12-15T01:18:39.031Z,1010.0
2018-12-15T01:19:39.741Z,1010.0
2018-12-15T01:20:40.466Z,1010.0
2018-12-15T01:21:41.165Z,1010.0
2018-12-15T01:22:41.871Z,1010.0
2018-12-15T01:23:42.827Z,1010.0
2018-12-15T01:24:43.536Z,1010.0
2018-12-15T01:25:44.238Z,1010.0
2018-12-15T01:26:44.949Z,1010.0
2018-12-15T01:27:45.675Z,1010.0
2018-12-15T01:28:46.394Z,1010.0
2018-12-15T01:29:47.113Z,1010.0
2018-12-15T01:30:47.812Z,1010.1
2018-12-15T01:31:48.770Z,1010.1
2018-12-15T01:32:49.474Z,1010.1
2018-12-15T01:33:50.196Z,1010.1
2018-12-15T01:34:50.901Z,1010.1
2018-12-15T01:35:51.867Z,1010.1
2018-12-15T01:36:52.579Z,1010.1
2018-12-15T01:37:53.345Z,1010.1
2018-12-15T01:38:54.304Z,1010.1
2018-12-15T01:39:55.018Z,1010.1
2018-12-15T01:40:55.727Z,1010.1
2018-12-15T01:41:56.435Z,1010.1
2018-12-15T01:42:57.152Z,1010.1
2018-12-15T01:43:57.869Z,1010.1
2018-12-15T01:44:58.576Z,1010.2
2018-12-15T01:45:59.389Z,1010.2
2018-12-15T01:47:00.111Z,1010.2
2018-12-15T01:48:00.832Z,1010.2
2018-12-15T01:49:01.537Z,1010.2
2018-12-15T01:50:02.262Z,1010.2
2018-12-15T01:51:02.964Z,1010.3
2018-12-15T01:52:03.681Z,1010.3
2018-12-15T01:53:04.644Z,1010.3
2018-12-15T01:54:05.449Z,1010.4
2018-12-15T01:55:06.177Z,1010.4
2018-12-15T01:56:06.874Z,1010.4
2018-12-15T01:57:07.585Z,1010.4
2018-12-15T01:58:08.286Z,1010.4
2018-12-15T01:59:09.000Z,1010.4
2018-12-15T02:00:09.713Z,1010.4
2018-12-15T02:01:10.434Z,1010.4
2018-12-15T02:02:11.131Z,1010.4
2018-12-15T02:03:11.837Z,1010.4
2018-12-15T02:04:12.555Z,1010.4
2018-12-15T02:05:13.266Z,1010.4
2018-12-15T02:06:13.978Z,1010.4
2018-12-15T02:07:14.682Z,1010.3
2018-12-15T02:08:15.391Z,1010.4
2018-12-15T02:09:16.113Z,1010.3
2018-12-15T02:10:16.819Z,1010.3
2018-12-15T02:11:17.583Z,1010.4
2018-12-15T02:12:18.287Z,1010.3
2018-12-15T02:13:18.993Z,1010.3
2018-12-15T02:14:19.706Z,1010.3
2018-12-15T02:15:20.412Z,1010.2
2018-12-15T02:16:21.168Z,1010.3
2018-12-15T02:17:21.878Z,1010.2
2018-12-15T02:18:22.826Z,1010.2
2018-12-15T02:19:23.578Z,1010.3
2018-12-15T02:20:24.279Z,1010.2
2018-12-15T02:21:24.990Z,1010.2
2018-12-15T02:22:25.700Z,1010.2
2018-12-15T02:23:26.496Z,1010.2
2018-12-15T02:24:27.198Z,1010.2
2018-12-15T02:25:27.906Z,1010.2
2018-12-15T02:26:28.614Z,1010.2
2018-12-15T02:27:29.314Z,1010.2
2018-12-15T02:28:30.074Z,1010.2
2018-12-15T02:29:30.775Z,1010.2
2018-12-15T02:30:31.480Z,1010.1
2018-12-15T02:31:32.195Z,1010.1
2018-12-15T02:32:32.905Z,1010.2
2018-12-15T02:33:33.660Z,1010.2
2018-12-15T02:34:34.375Z,1010.2
2018-12-15T02:35:35.078Z,1010.2
2018-12-15T02:36:35.781Z,1010.2
2018-12-15T02:37:36.526Z,1010.2
2018-12-15T02:38:37.275Z,1010.3
2018-12-15T02:39:37.980Z,1010.2
2018-12-15T02:40:38.685Z,1010.2
2018-12-15T02:41:39.388Z,1010.2
2018-12-15T02:42:40.095Z,1010.2
2018-12-15T02:43:40.848Z,1010.2
2018-12-15T02:44:41.567Z,1010.2
2018-12-15T02:45:42.278Z,1010.2
2018-12-15T02:46:42.993Z,1010.2
2018-12-15T02:47:43.699Z,1010.2
2018-12-15T02:48:44.394Z,1010.2
2018-12-15T02:49:45.103Z,1010.2
2018-12-15T02:50:45.820Z,1010.2
2018-12-15T02:51:46.538Z,1010.2
2018-12-15T02:52:47.253Z,1010.2
2018-12-15T02:53:47.962Z,1010.2
2018-12-15T02:54:48.732Z,1010.2
2018-12-15T02:55:49.692Z,1010.2
2018-12-15T02:56:50.402Z,1010.2
2018-12-15T02:57:51.100Z,1010.2
2018-12-15T02:58:51.812Z,1010.2
2018-12-15T02:59:52.571Z,1010.1
2018-12-15T03:00:53.271Z,1010.2
2018-12-15T03:01:53.980Z,1010.1
2018-12-15T03:02:54.692Z,1010.1
2018-12-15T03:03:55.403Z,1010.1
2018-12-15T03:04:56.169Z,1010.1
2018-12-15T03:05:56.873Z,1010.1
2018-12-15T03:06:57.610Z,1010.1
2018-12-15T03:07:58.328Z,1010.1
2018-12-15T03:08:59.034Z,1010.1
2018-12-15T03:09:59.747Z,1010.1
2018-12-15T03:11:00.473Z,1010.1
2018-12-15T03:12:01.182Z,1010.1
2018-12-15T03:13:01.901Z,1010.1
2018-12-15T03:14:02.857Z,1010.2
2018-12-15T03:15:03.570Z,1010.1
2018-12-15T03:16:04.298Z,1010.1
2018-12-15T03:17:05.059Z,1010.1
2018-12-15T03:18:05.770Z,1010.1
2018-12-15T03:19:06.480Z,1010.1
2018-12-15T03:20:07.187Z,1010.2
2018-12-15T03:21:07.966Z,1010.2
2018-12-15T03:22:08.614Z,1010.1
2018-12-15T03:23:09.318Z,1010.2
2018-12-15T03:24:10.033Z,1010.2
2018-12-15T03:25:10.740Z,1010.2
2018-12-15T03:26:11.454Z,1010.2
2018-12-15T03:27:12.270Z,1010.1
2018-12-15T03:28:12.979Z,1010.1
2018-12-15T03:29:13.682Z,1010.2
2018-12-15T03:30:14.386Z,1010.1
2018-12-15T03:31:15.113Z,1010.2
2018-12-15T03:32:15.809Z,1010.2
2018-12-15T03:33:16.669Z,1010.2
2018-12-15T03:34:17.373Z,1010.2
2018-12-15T03:35:18.082Z,1010.1
2018-12-15T03:36:18.793Z,1010.1
2018-12-15T03:37:19.501Z,1010.2
2018-12-15T03:38:20.310Z,1010.2
2018-12-15T03:39:21.028Z,1010.2
2018-12-15T03:40:21.732Z,1010.2
2018-12-15T03:41:22.444Z,1010.2
2018-12-15T03:42:23.158Z,1010.2
2018-12-15T03:43:23.870Z,1010.2
2018-12-15T03:44:24.586Z,1010.2
2018-12-15T03:45:25.294Z,1010.2
2018-12-15T03:46:26.000Z,1010.2
2018-12-15T03:47:26.704Z,1010.2
2018-12-15T03:48:27.417Z,1010.2
2018-12-15T03:49:28.181Z,1010.2
2018-12-15T03:50:28.885Z,1010.2
2018-12-15T03:51:29.594Z,1010.2
2018-12-15T03:52:30.314Z,1010.1
2018-12-15T03:53:31.020Z,1010.2
2018-12-15T03:54:31.726Z,1010.2
2018-12-15T03:55:32.454Z,1010.2
2018-12-15T03:56:33.406Z,1010.2
2018-12-15T03:57:34.116Z,1010.2
2018-12-15T03:58:34.810Z,1010.2
2018-12-15T03:59:35.520Z,1010.2
2018-12-15T04:00:36.229Z,1010.2
2018-12-15T04:01:36.948Z,1010.3
2018-12-15T04:02:37.651Z,1010.2
2018-12-15T04:03:38.351Z,1010.2
2018-12-15T04:04:39.308Z,1010.2
2018-12-15T04:05:40.269Z,1010.2
2018-12-15T04:06:41.234Z,1010.2
2018-12-15T04:07:41.945Z,1010.2
2018-12-15T04:08:42.651Z,1010.2
2018-12-15T04:09:43.364Z,1010.2
2018-12-15T04:10:44.083Z,1010.2
2018-12-15T04:11:44.930Z,1010.2
2018-12-15T04:12:45.879Z,1010.2
2018-12-15T04:13:46.607Z,1010.2
2018-12-15T04:14:47.308Z,1010.2
2018-12-15T04:15:48.017Z,1010.2
2018-12-15T04:16:48.824Z,1010.2
2018-12-15T04:17:49.539Z,1010.3
2018-12-15T04:18:50.288Z,1010.3
2018-12-15T04:19:51.008Z,1010.2
2018-12-15T04:20:51.725Z,1010.2
2018-12-15T04:21:52.480Z,1010.2
2018-12-15T04:22:53.190Z,1010.2
2018-12-15T04:23:53.898Z,1010.2
2018-12-15T04:24:54.615Z,1010.2
2018-12-15T04:25:55.310Z,1010.2
2018-12-15T04:26:56.020Z,1010.2
2018-12-15T04:27:56.727Z,1010.1
2018-12-15T04:28:57.435Z,1010.2
2018-12-15T04:29:58.138Z,1010.2
2018-12-15T04:30:58.857Z,1010.2
2018-12-15T04:31:59.586Z,1010.2
2018-12-15T04:33:00.288Z,1010.2
2018-12-15T04:34:01.002Z,1010.2
2018-12-15T04:35:01.703Z,1010.3
2018-12-15T04:36:02.414Z,1010.2
2018-12-15T04:37:03.390Z,1010.2
2018-12-15T04:38:04.188Z,1010.3
2018-12-15T04:39:04.894Z,1010.3
2018-12-15T04:40:05.626Z,1010.3
2018-12-15T04:41:06.330Z,1010.2
2018-12-15T04:42:07.038Z,1010.3
2018-12-15T04:43:07.742Z,1010.3
2018-12-15T04:44:08.461Z,1010.2
2018-12-15T04:45:09.163Z,1010.3
2018-12-15T04:46:09.872Z,1010.2
2018-12-15T04:47:10.581Z,1010.2
2018-12-15T04:48:11.580Z,1010.2
2018-12-15T04:49:12.046Z,1010.1
2018-12-15T04:50:12.768Z,1010.1
2018-12-15T04:51:13.472Z,1010.1
2018-12-15T04:52:14.181Z,1010.1
2018-12-15T04:53:14.891Z,1010.2
2018-12-15T04:54:15.653Z,1010.2
2018-12-15T04:55:16.365Z,1010.2
2018-12-15T04:56:17.483Z,1010.2
2018-12-15T04:57:18.240Z,1010.2
2018-12-15T04:58:18.947Z,1010.2
2018-12-15T04:59:19.701Z,1010.2
2018-12-15T05:00:20.422Z,1010.2
2018-12-15T05:01:21.446Z,1010.2
2018-12-15T05:02:22.141Z,1010.2
2018-12-15T05:03:22.941Z,1010.2
2018-12-15T05:04:23.685Z,1010.1
2018-12-15T05:05:24.390Z,1010.2
2018-12-15T05:06:25.100Z,1010.1
2018-12-15T05:07:25.815Z,1010.1
2018-12-15T05:08:26.519Z,1010.1
2018-12-15T05:09:27.352Z,1010.1
2018-12-15T05:10:28.050Z,1010.1
2018-12-15T05:11:28.759Z,1010.2
2018-12-15T05:12:29.711Z,1010.1
2018-12-15T05:13:30.430Z,1010.1
2018-12-15T05:14:31.143Z,1010.1
2018-12-15T05:15:31.875Z,1010.1
2018-12-15T05:16:32.594Z,1010.1
2018-12-15T05:17:33.322Z,1010.1
2018-12-15T05:18:34.040Z,1010.1
2018-12-15T05:19:34.749Z,1010.1
2018-12-15T05:20:35.467Z,1010.1
2018-12-15T05:21:36.239Z,1010.1
2018-12-15T05:22:36.952Z,1010.0
2018-12-15T05:23:37.669Z,1010.0
2018-12-15T05:24:38.372Z,1010.0
2018-12-15T05:25:39.089Z,1010.1
2018-12-15T05:26:39.890Z,1010.0
2018-12-15T05:27:40.600Z,1010.0
2018-12-15T05:28:41.306Z,1010.0
2018-12-15T05:29:42.021Z,1010.1
2018-12-15T05:30:42.752Z,1010.1
2018-12-15T05:31:43.472Z,1010.1
2018-12-15T05:32:44.197Z,1010.1
2018-12-15T05:33:44.940Z,1010.1
2018-12-15T05:34:45.667Z,1010.1
2018-12-15T05:35:46.367Z,1010.1
2018-12-15T05:36:47.079Z,1010.1
2018-12-15T05:37:47.940Z,1010.2
2018-12-15T05:38:48.656Z,1010.1
2018-12-15T05:39:49.374Z,1010.2
2018-12-15T05:40:50.079Z,1010.1
2018-12-15T05:41:50.797Z,1010.1
2018-12-15T05:42:51.601Z,1010.1
2018-12-15T05:43:52.301Z,1010.1
2018-12-15T05:44:53.017Z,1010.2
2018-12-15T05:45:53.723Z,1010.1
2018-12-15T05:46:54.434Z,1010.1
2018-12-15T05:47:55.150Z,1010.1
2018-12-15T05:48:55.847Z,1010.1
2018-12-15T05:49:56.615Z,1010.1
2018-12-15T05:50:57.327Z,1010.2
2018-12-15T05:51:58.292Z,1010.1
2018-12-15T05:52:59.019Z,1010.1
2018-12-15T05:53:59.722Z,1010.1
2018-12-15T05:55:00.430Z,1010.1
2018-12-15T05:56:01.131Z,1010.1
2018-12-15T05:57:01.885Z,1010.1
2018-12-15T05:58:02.640Z,1010.1
2018-12-15T05:59:03.349Z,1010.1
2018-12-15T06:00:04.064Z,1010.1
2018-12-15T06:01:04.775Z,1010.1
2018-12-15T06:02:05.493Z,1010.1
2018-12-15T06:03:06.454Z,1010.0
2018-12-15T06:04:07.158Z,1010.1
2018-12-15T06:05:07.876Z,1010.1
2018-12-15T06:06:08.577Z,1010.0
2018-12-15T06:07:09.284Z,1010.1
2018-12-15T06:08:09.991Z,1010.1
2018-12-15T06:09:10.706Z,1010.1
2018-12-15T06:10:11.416Z,1010.1
2018-12-15T06:11:12.517Z,1010.2
2018-12-15T06:12:13.213Z,1010.2
2018-12-15T06:13:13.920Z,1010.2
2018-12-15T06:14:14.673Z,1010.2
2018-12-15T06:15:15.380Z,1010.1
2018-12-15T06:16:16.098Z,1010.2
2018-12-15T06:17:16.803Z,1010.1
2018-12-15T06:18:17.515Z,1010.1
2018-12-15T06:19:18.233Z,1010.1
2018-12-15T06:20:18.941Z,1010.1
2018-12-15T06:21:19.645Z,1010.1
2018-12-15T06:22:20.347Z,1010.1
2018-12-15T06:23:21.057Z,1010.1
2018-12-15T06:24:21.787Z,1010.1
2018-12-15T06:25:22.531Z,1010.1
2018-12-15T06:26:23.247Z,1010.1
2018-12-15T06:27:24.201Z,1010.1
2018-12-15T06:28:24.905Z,1010.1
2018-12-15T06:29:25.610Z,1010.1
2018-12-15T06:30:26.663Z,1010.1
2018-12-15T06:31:27.625Z,1010.1
2018-12-15T06:32:28.331Z,1010.1
2018-12-15T06:33:29.050Z,1010.1
2018-12-15T06:34:29.761Z,1010.1
2018-12-15T06:35:30.519Z,1010.1
2018-12-15T06:36:31.234Z,1010.1
2018-12-15T06:37:31.949Z,1010.0
2018-12-15T06:38:32.654Z,1010.0
2018-12-15T06:39:33.368Z,1010.0
2018-12-15T06:40:34.140Z,1010.0
2018-12-15T06:41:34.860Z,1010.0
2018-12-15T06:42:35.582Z,1010.0
2018-12-15T06:43:36.289Z,1010.0
2018-12-15T06:44:37.033Z,1010.0
2018-12-15T06:45:38.091Z,1010.0
2018-12-15T06:46:38.799Z,1010.0
2018-12-15T06:47:39.509Z,1010.0
2018-12-15T06:48:40.460Z,1010.0
2018-12-15T06:49:41.163Z,1010.0
2018-12-15T06:50:42.462Z,1010.0
2018-12-15T06:51:43.170Z,1010.0
2018-12-15T06:52:43.879Z,1010.0
2018-12-15T06:53:44.588Z,1010.0
2018-12-15T06:54:45.290Z,1010.0
2018-12-15T06:55:46.097Z,1010.1
2018-12-15T06:56:46.814Z,1010.1
2018-12-15T06:57:47.530Z,1010.1
2018-12-15T06:58:48.290Z,1010.1
2018-12-15T06:59:49.003Z,1010.1
2018-12-15T07:00:49.709Z,1010.1
2018-12-15T07:01:50.413Z,1010.1
2018-12-15T07:02:51.120Z,1010.1
2018-12-15T07:03:52.203Z,1010.1
2018-12-15T07:04:52.925Z,1010.1
2018-12-15T07:05:53.639Z,1010.1
2018-12-15T07:06:54.350Z,1010.1
2018-12-15T07:07:55.068Z,1010.1
2018-12-15T07:08:55.761Z,1010.1
2018-12-15T07:09:56.522Z,1010.1
2018-12-15T07:10:57.230Z,1010.1
2018-12-15T07:11:57.974Z,1010.1
2018-12-15T07:12:58.677Z,1010.1
2018-12-15T07:13:59.400Z,1010.1
2018-12-15T07:15:00.106Z,1010.1
2018-12-15T07:16:00.828Z,1010.1
2018-12-15T07:17:01.580Z,1010.1
2018-12-15T07:18:02.285Z,1010.1
2018-12-15T07:19:03.011Z,1010.1
2018-12-15T07:20:03.727Z,1010.1
2018-12-15T07:21:04.450Z,1010.1
2018-12-15T07:22:05.155Z,1010.1
2018-12-15T07:23:05.861Z,1010.1
2018-12-15T07:24:06.582Z,1010.1
2018-12-15T07:25:07.294Z,1010.1
2018-12-15T07:26:08.012Z,1010.1
2018-12-15T07:27:08.727Z,1010.1
2018-12-15T07:28:09.688Z,1010.2
2018-12-15T07:29:10.409Z,1010.1
2018-12-15T07:30:11.122Z,1010.1
2018-12-15T07:31:11.827Z,1010.1
2018-12-15T07:32:12.543Z,1010.2
2018-12-15T07:33:13.249Z,1010.2
2018-12-15T07:34:13.963Z,1010.2
2018-12-15T07:35:14.672Z,1010.2
2018-12-15T07:36:15.379Z,1010.1
2018-12-15T07:37:16.088Z,1010.2
2018-12-15T07:38:16.795Z,1010.2
2018-12-15T07:39:17.572Z,1010.2
2018-12-15T07:40:18.270Z,1010.3
2018-12-15T07:41:18.987Z,1010.2
2018-12-15T07:42:19.699Z,1010.2
2018-12-15T07:43:20.409Z,1010.2
2018-12-15T07:44:21.121Z,1010.2
2018-12-15T07:45:21.823Z,1010.1
2018-12-15T07:46:22.548Z,1010.1
2018-12-15T07:47:23.262Z,1010.1
2018-12-15T07:48:24.056Z,1010.1
2018-12-15T07:49:24.773Z,1010.2
2018-12-15T07:50:25.491Z,1010.1
2018-12-15T07:51:26.195Z,1010.2
2018-12-15T07:52:26.909Z,1010.2
2018-12-15T07:53:27.674Z,1010.2
2018-12-15T07:54:28.381Z,1010.1
2018-12-15T07:55:29.112Z,1010.2
2018-12-15T07:56:29.827Z,1010.2
2018-12-15T07:57:30.541Z,1010.2
2018-12-15T07:58:31.253Z,1010.2
2018-12-15T07:59:31.969Z,1010.2
2018-12-15T08:00:32.694Z,1010.2
2018-12-15T08:01:33.401Z,1010.2
2018-12-15T08:02:34.166Z,1010.2
2018-12-15T08:03:34.870Z,1010.2
2018-12-15T08:04:35.603Z,1010.2
2018-12-15T08:05:36.313Z,1010.2
2018-12-15T08:06:37.024Z,1010.2
2018-12-15T08:07:38.887Z,1010.2
2018-12-15T08:08:39.655Z,1010.2
2018-12-15T08:09:40.418Z,1010.2
2018-12-15T08:10:41.170Z,1010.2
2018-12-15T08:11:41.879Z,1010.2
2018-12-15T08:12:42.591Z,1010.2
2018-12-15T08:13:43.299Z,1010.2
2018-12-15T08:14:44.008Z,1010.2
2018-12-15T08:15:44.722Z,1010.3
2018-12-15T08:16:45.442Z,1010.2
2018-12-15T08:17:46.209Z,1010.2
2018-12-15T08:18:46.921Z,1010.2
2018-12-15T08:19:47.633Z,1010.3
2018-12-15T08:20:48.359Z,1010.3
2018-12-15T08:21:49.076Z,1010.2
2018-12-15T08:22:49.914Z,1010.3
2018-12-15T08:23:50.627Z,1010.3
2018-12-15T08:24:51.323Z,1010.3
2018-12-15T08:25:52.044Z,1010.3
2018-12-15T08:26:52.755Z,1010.3
2018-12-15T08:27:53.762Z,1010.3
2018-12-15T08:28:54.533Z,1010.3
2018-12-15T08:29:55.231Z,1010.3
2018-12-15T08:30:55.952Z,1010.3
2018-12-15T08:31:56.668Z,1010.3
2018-12-15T08:32:57.382Z,1010.4
2018-12-15T08:33:58.104Z,1010.3
2018-12-15T08:34:58.812Z,1010.3
2018-12-15T08:35:59.536Z,1010.4
2018-12-15T08:37:00.240Z,1010.3
2018-12-15T08:38:00.956Z,1010.3
2018-12-15T08:39:01.675Z,1010.3
2018-12-15T08:40:02.388Z,1010.3
2018-12-15T08:41:03.118Z,1010.3
2018-12-15T08:42:03.836Z,1010.4
2018-12-15T08:43:04.565Z,1010.3
2018-12-15T08:44:05.268Z,1010.3
2018-12-15T08:45:05.995Z,1010.3
2018-12-15T08:46:06.702Z,1010.4
2018-12-15T08:47:07.424Z,1010.4
2018-12-15T08:48:08.128Z,1010.4
2018-12-15T08:49:09.418Z,1010.4
2018-12-15T08:50:11.200Z,1010.4
2018-12-15T08:51:11.928Z,1010.4
2018-12-15T08:52:12.656Z,1010.3
2018-12-15T08:53:13.359Z,1010.4
2018-12-15T08:54:14.067Z,1010.3
2018-12-15T08:55:15.966Z,1010.3
2018-12-15T08:56:16.717Z,1010.4
2018-12-15T08:57:17.443Z,1010.4
2018-12-15T08:58:18.553Z,1010.4
2018-12-15T08:59:19.315Z,1010.4
2018-12-15T09:00:20.283Z,1010.3
2018-12-15T09:01:21.005Z,1010.3
2018-12-15T09:02:21.734Z,1010.4
2018-12-15T09:03:22.443Z,1010.3
2018-12-15T09:04:23.149Z,1010.4
2018-12-15T09:05:23.865Z,1010.4
2018-12-15T09:06:24.576Z,1010.4
2018-12-15T09:07:25.285Z,1010.4
2018-12-15T09:08:26.008Z,1010.4
2018-12-15T09:09:26.919Z,1010.4
2018-12-15T09:10:27.759Z,1010.4
2018-12-15T09:11:28.475Z,1010.3
2018-12-15T09:12:29.193Z,1010.3
2018-12-15T09:13:29.960Z,1010.4
2018-12-15T09:14:31.609Z,1010.3
2018-12-15T09:15:32.827Z,1010.3
2018-12-15T09:16:33.543Z,1010.3
2018-12-15T09:17:34.246Z,1010.3
2018-12-15T09:18:35.010Z,1010.3
2018-12-15T09:19:35.715Z,1010.4
2018-12-15T09:20:36.436Z,1010.3
2018-12-15T09:21:37.137Z,1010.3
2018-12-15T09:22:37.849Z,1010.3
2018-12-15T09:23:38.681Z,1010.3
2018-12-15T09:24:39.403Z,1010.3
2018-12-15T09:25:40.373Z,1010.3
2018-12-15T09:26:41.078Z,1010.3
2018-12-15T09:27:41.799Z,1010.4
2018-12-15T09:28:42.816Z,1010.4
2018-12-15T09:29:43.521Z,1010.3
2018-12-15T09:30:44.239Z,1010.4
2018-12-15T09:31:44.953Z,1010.4
2018-12-15T09:32:45.940Z,1010.4
2018-12-15T09:33:46.914Z,1010.4
2018-12-15T09:34:47.672Z,1010.4
2018-12-15T09:35:48.375Z,1010.3
2018-12-15T09:36:49.116Z,1010.3
2018-12-15T09:37:49.823Z,1010.3
2018-12-15T09:38:50.539Z,1010.3
2018-12-15T09:39:51.254Z,1010.3
2018-12-15T09:40:52.087Z,1010.3
2018-12-15T09:41:52.811Z,1010.3
2018-12-15T09:42:54.069Z,1010.3
2018-12-15T09:43:54.792Z,1010.2
2018-12-15T09:44:55.510Z,1010.2
2018-12-15T09:45:56.373Z,1010.3
2018-12-15T09:46:57.093Z,1010.2
2018-12-15T09:47:57.805Z,1010.3
2018-12-15T09:48:58.523Z,1010.2
2018-12-15T09:49:59.229Z,1010.2
2018-12-15T09:50:59.952Z,1010.3
2018-12-15T09:52:00.771Z,1010.3
2018-12-15T09:53:01.482Z,1010.2
2018-12-15T09:54:02.185Z,1010.3
2018-12-15T09:55:02.919Z,1010.3
2018-12-15T09:56:03.641Z,1010.3
2018-12-15T09:57:04.349Z,1010.3
2018-12-15T09:58:05.080Z,1010.3
2018-12-15T09:59:05.796Z,1010.3
2018-12-15T10:00:06.510Z,1010.3
2018-12-15T10:01:07.232Z,1010.3
2018-12-15T10:02:07.989Z,1010.3
2018-12-15T10:03:08.699Z,1010.3
2018-12-15T10:04:09.408Z,1010.3
2018-12-15T10:05:10.123Z,1010.3
2018-12-15T10:06:10.838Z,1010.3
2018-12-15T10:07:11.655Z,1010.3
2018-12-15T10:08:12.397Z,1010.3
2018-12-15T10:09:13.131Z,1010.3
2018-12-15T10:10:13.846Z,1010.3
2018-12-15T10:11:14.553Z,1010.3
2018-12-15T10:12:15.319Z,1010.3
2018-12-15T10:13:16.033Z,1010.2
2018-12-15T10:14:16.748Z,1010.2
2018-12-15T10:15:17.474Z,1010.3
2018-12-15T10:16:18.205Z,1010.2
2018-12-15T10:17:18.909Z,1010.3
2018-12-15T10:18:19.623Z,1010.2
2018-12-15T10:19:24.232Z,1010.2
2018-12-15T10:20:21.063Z,1010.2
2018-12-15T10:21:21.777Z,1010.2
2018-12-15T10:22:22.499Z,1010.2
2018-12-15T10:23:23.210Z,1010.2
2018-12-15T10:24:23.930Z,1010.1
2018-12-15T10:25:24.687Z,1010.1
2018-12-15T10:26:25.397Z,1010.2
2018-12-15T10:27:26.488Z,1010.2
2018-12-15T10:28:27.532Z,1010.2
2018-12-15T10:29:28.363Z,1010.2
2018-12-15T10:30:29.390Z,1010.2
2018-12-15T10:31:30.100Z,1010.2
2018-12-15T10:32:30.808Z,1010.2
2018-12-15T10:33:32.476Z,1010.2
2018-12-15T10:34:33.459Z,1010.2
2018-12-15T10:35:34.170Z,1010.2
2018-12-15T10:36:34.886Z,1010.1
2018-12-15T10:37:35.762Z,1010.1
2018-12-15T10:38:36.484Z,1010.1
2018-12-15T10:39:37.194Z,1010.0
2018-12-15T10:40:37.921Z,1010.1
2018-12-15T10:41:38.645Z,1010.1
2018-12-15T10:42:39.344Z,1010.1
2018-12-15T10:43:41.513Z,1010.1
2018-12-15T10:44:42.327Z,1010.1
2018-12-15T10:45:43.043Z,1010.0
2018-12-15T10:46:43.755Z,1010.0
2018-12-15T10:47:44.468Z,1010.1
2018-12-15T10:48:45.384Z,1010.0
2018-12-15T10:49:46.099Z,1010.0
2018-12-15T10:50:47.676Z,1010.0
2018-12-15T10:51:48.460Z,1010.0
2018-12-15T10:52:49.304Z,1010.0
2018-12-15T10:55:06.999Z,1009.9
2018-12-15T10:56:07.890Z,1010.0
2018-12-15T10:57:08.705Z,1009.9
2018-12-15T10:58:09.421Z,1009.9
2018-12-15T11:00:11.873Z,1009.9
2018-12-15T11:01:12.596Z,1009.9
2018-12-15T11:02:14.191Z,1009.9
2018-12-15T11:03:15.088Z,1009.8
2018-12-15T11:04:15.803Z,1009.8
2018-12-15T11:05:16.897Z,1009.8
2018-12-15T11:06:17.616Z,1009.8
2018-12-15T11:07:18.321Z,1009.8
2018-12-15T11:08:19.325Z,1009.8
2018-12-15T11:09:20.060Z,1009.8
2018-12-15T11:10:20.764Z,1009.8
2018-12-15T11:11:21.491Z,1009.8
2018-12-15T11:12:22.204Z,1009.8
2018-12-15T11:13:22.920Z,1009.7
2018-12-15T11:14:23.916Z,1009.7
2018-12-15T11:15:24.625Z,1009.7
2018-12-15T11:16:25.340Z,1009.7
2018-12-15T11:17:26.465Z,1009.6
2018-12-15T11:18:27.247Z,1009.6
2018-12-15T11:19:27.996Z,1009.7
2018-12-15T11:20:28.779Z,1009.6
2018-12-15T11:21:29.495Z,1009.6
2018-12-15T11:22:30.473Z,1009.6
2018-12-15T11:23:31.551Z,1009.6
2018-12-15T11:24:32.268Z,1009.5
2018-12-15T11:25:33.028Z,1009.6
2018-12-15T11:26:33.735Z,1009.5
2018-12-15T11:27:34.546Z,1009.5
2018-12-15T11:28:36.307Z,1009.5
2018-12-15T11:29:37.295Z,1009.5
2018-12-15T11:30:38.008Z,1009.5
2018-12-15T11:31:38.713Z,1009.5
2018-12-15T11:32:39.431Z,1009.5
2018-12-15T11:33:40.138Z,1009.5
2018-12-15T11:34:41.013Z,1009.5
2018-12-15T11:35:41.721Z,1009.4
2018-12-15T11:36:42.496Z,1009.4
2018-12-15T11:37:43.222Z,1009.4
2018-12-15T11:38:43.949Z,1009.4
2018-12-15T11:39:44.716Z,1009.4
2018-12-15T11:40:45.429Z,1009.4
2018-12-15T11:41:46.152Z,1009.4
2018-12-15T11:42:46.853Z,1009.4
2018-12-15T11:43:47.568Z,1009.4
2018-12-15T11:44:48.282Z,1009.3
2018-12-15T11:45:49.016Z,1009.3
2018-12-15T11:46:49.793Z,1009.3
2018-12-15T11:47:50.505Z,1009.3
2018-12-15T11:48:51.210Z,1009.3
2018-12-15T11:49:51.923Z,1009.3
2018-12-15T11:50:52.628Z,1009.3
2018-12-15T11:51:53.391Z,1009.3
2018-12-15T11:52:54.128Z,1009.2
2018-12-15T11:53:54.837Z,1009.2
2018-12-15T11:54:55.570Z,1009.2
2018-12-15T11:55:56.293Z,1009.2
2018-12-15T11:56:57.010Z,1009.2
2018-12-15T11:57:57.723Z,1009.2
2018-12-15T11:58:58.437Z,1009.1
2018-12-15T11:59:59.152Z,1009.2
2018-12-15T12:00:59.862Z,1009.1
2018-12-15T12:02:00.626Z,1009.1
2018-12-15T12:03:01.437Z,1009.1
2018-12-15T12:04:02.161Z,1009.1
2018-12-15T12:05:02.878Z,1009.1
2018-12-15T12:06:03.588Z,1009.1
2018-12-15T12:07:04.308Z,1009.1
2018-12-15T12:08:05.035Z,1009.1
2018-12-15T12:09:05.738Z,1009.0
2018-12-15T12:10:06.458Z,1009.0
2018-12-15T12:11:07.169Z,1009.0
2018-12-15T12:12:07.881Z,1009.0
2018-12-15T12:13:09.036Z,1008.9
2018-12-15T12:14:09.747Z,1009.0
2018-12-15T12:15:10.758Z,1009.0
2018-12-15T12:16:12.007Z,1008.9
2018-12-15T12:17:12.942Z,1008.9
2018-12-15T12:18:13.799Z,1008.9
2018-12-15T12:19:14.521Z,1008.9
2018-12-15T12:20:15.231Z,1008.9
2018-12-15T12:21:15.945Z,1008.9
2018-12-15T12:22:16.676Z,1008.9
2018-12-15T12:23:17.387Z,1008.9
2018-12-15T12:24:18.096Z,1008.9
2018-12-15T12:25:19.656Z,1008.9
2018-12-15T12:26:20.593Z,1008.9
2018-12-15T12:27:21.298Z,1008.8
2018-12-15T12:28:22.014Z,1008.8
2018-12-15T12:29:22.727Z,1008.8
2018-12-15T12:30:23.497Z,1008.8
2018-12-15T12:31:24.217Z,1008.7
2018-12-15T12:32:24.939Z,1008.7
2018-12-15T12:33:25.651Z,1008.8
2018-12-15T12:34:26.348Z,1008.7
2018-12-15T12:35:27.068Z,1008.7
2018-12-15T12:36:27.886Z,1008.7
2018-12-15T12:37:28.626Z,1008.7
2018-12-15T12:38:29.331Z,1008.7
2018-12-15T12:39:30.047Z,1008.7
2018-12-15T12:40:30.760Z,1008.7