createdAt,value
2018-10-16T00:02:11.638Z,37.77
2018-10-16T00:04:40.549Z,36.57
2018-10-16T00:07:09.366Z,35.77
2018-10-16T00:09:38.276Z,36.08
2018-10-16T00:12:08.472Z,39.27
2018-10-16T00:14:37.364Z,36.57
2018-10-16T00:17:06.304Z,38.27
2018-10-16T00:19:35.205Z,38.10
2018-10-16T00:22:04.100Z,37.43
2018-10-16T00:24:32.936Z,35.27
2018-10-16T00:27:01.844Z,37.43
2018-10-16T00:29:30.713Z,37.13
2018-10-16T00:31:59.592Z,35.37
2018-10-16T00:34:28.417Z,36.30
2018-10-16T00:36:57.236Z,38.03
2018-10-16T00:39:26.543Z,34.87
2018-10-16T00:41:56.709Z,37.53
2018-10-16T00:44:25.529Z,35.03
2018-10-16T00:46:54.385Z,38.30
2018-10-16T00:49:23.216Z,35.07
2018-10-16T00:51:52.040Z,35.80
2018-10-16T00:54:20.959Z,34.60
2018-10-16T00:56:49.816Z,34.33
2018-10-16T00:59:19.359Z,32.17
2018-10-16T01:01:48.320Z,35.40
2018-10-16T01:04:17.144Z,33.13
2018-10-16T01:06:46.021Z,35.30
2018-10-16T01:09:14.932Z,32.73
2018-10-16T01:11:44.165Z,32.90
2018-10-16T01:14:13.108Z,31.03
2018-10-16T01:16:42.345Z,32.27
2018-10-16T01:19:11.301Z,31.83
2018-10-16T01:21:40.590Z,34.67
2018-10-16T01:24:09.497Z,33.10
2018-10-16T01:26:38.353Z,33.87
2018-10-16T01:29:07.272Z,34.13
2018-10-16T01:31:36.306Z,32.47
2018-10-16T01:34:05.140Z,32.60
2018-10-16T01:36:34.417Z,33.27
2018-10-16T01:39:03.729Z,34.43
2018-10-16T01:41:32.912Z,31.37
2018-10-16T01:44:01.819Z,35.53
2018-10-16T01:46:30.761Z,34.83
2018-10-16T01:48:59.600Z,33.60
2018-10-16T01:51:28.479Z,37.53
2018-10-16T01:53:57.320Z,32.80
2018-10-16T01:56:26.251Z,34.10
2018-10-16T01:58:55.112Z,36.53
2018-10-16T02:01:23.966Z,38.53
2018-10-16T02:03:52.836Z,38.07
2018-10-16T02:06:21.919Z,34.43
2018-10-16T02:08:50.781Z,36.83
2018-10-16T02:11:20.229Z,38.57
2018-10-16T02:13:49.455Z,36.80
2018-10-16T02:16:18.390Z,37.60
2018-10-16T02:18:47.257Z,34.03
2018-10-16T02:21:16.191Z,34.83
2018-10-16T02:23:45.009Z,33.03
2018-10-16T02:26:13.837Z,31.13
2018-10-16T02:28:42.864Z,34.90
2018-10-16T02:31:11.689Z,34.20
2018-10-16T02:33:40.581Z,36.17
2018-10-16T02:36:09.457Z,38.43
2018-10-16T02:38:38.372Z,37.80
2018-10-16T02:41:07.324Z,36.00
2018-10-16T02:43:36.171Z,31.73
2018-10-16T02:46:05.389Z,29.30
2018-10-16T02:48:34.245Z,30.53
2018-10-16T02:51:03.113Z,27.47
2018-10-16T02:53:31.913Z,30.57
2018-10-16T02:56:01.000Z,29.20
2018-10-16T02:58:29.872Z,27.67
2018-10-16T03:00:58.733Z,29.60
2018-10-16T03:03:30.901Z,28.42
2018-10-16T03:05:59.752Z,26.45
2018-10-16T03:08:28.594Z,30.10
2018-10-16T03:10:57.439Z,31.02
2018-10-16T03:13:26.365Z,31.83
2018-10-16T03:15:55.314Z,31.83
2018-10-16T03:18:26.023Z,33.05
2018-10-16T03:20:54.893Z,30.23
2018-10-16T03:23:23.814Z,32.17
2018-10-16T03:25:54.107Z,30.17
2018-10-16T03:28:24.440Z,33.07
2018-10-16T03:30:53.457Z,32.73
2018-10-16T03:33:25.769Z,31.73
2018-10-16T03:35:54.598Z,31.73
2018-10-16T03:38:23.559Z,29.30
2018-10-16T03:40:52.430Z,28.73
2018-10-16T03:43:22.872Z,31.50
2018-10-16T03:45:51.819Z,27.90
2018-10-16T03:48:21.020Z,28.70
2018-10-16T03:50:49.939Z,31.03
2018-10-16T03:53:19.205Z,30.63
2018-10-16T03:55:48.156Z,27.37
2018-10-16T03:58:16.993Z,26.60
2018-10-16T04:00:46.213Z,28.97
2018-10-16T04:03:15.133Z,28.53
2018-10-16T04:05:44.049Z,26.47
2018-10-16T04:08:12.876Z,26.67
2018-10-16T04:10:41.727Z,26.80
2018-10-16T04:13:10.552Z,25.90
2018-10-16T04:15:39.592Z,26.00
2018-10-16T04:18:08.440Z,26.77
2018-10-16T04:20:37.261Z,25.93
2018-10-16T04:25:41.169Z,26.93
2018-10-16T04:28:09.985Z,23.80
2018-10-16T04:30:38.803Z,23.23
2018-10-16T04:33:07.622Z,23.17
2018-10-16T04:35:36.492Z,20.87
2018-10-16T04:38:05.337Z,20.67
2018-10-16T04:40:34.197Z,23.73
2018-10-16T04:43:03.370Z,23.67
2018-10-16T04:45:32.221Z,21.53
2018-10-16T04:48:01.080Z,25.57
2018-10-16T04:50:29.913Z,24.43
2018-10-16T04:52:58.808Z,24.10
2018-10-16T04:55:27.953Z,21.37
2018-10-16T04:57:56.772Z,21.43
2018-10-16T05:00:25.987Z,22.67
2018-10-16T05:02:54.908Z,23.20
2018-10-16T05:05:24.540Z,20.60
2018-10-16T05:07:53.440Z,22.73
2018-10-16T05:10:22.508Z,19.80
2018-10-16T05:12:51.396Z,23.03
2018-10-16T05:15:28.582Z,21.93
2018-10-16T05:17:57.590Z,21.17
2018-10-16T05:20:26.467Z,21.55
2018-10-16T05:22:56.305Z,22.23
2018-10-16T05:25:26.315Z,21.50
2018-10-16T05:27:55.834Z,21.73
2018-10-16T05:30:24.997Z,21.47
2018-10-16T05:32:53.838Z,19.07
2018-10-16T05:35:22.684Z,20.70
2018-10-16T05:37:51.536Z,19.87
2018-10-16T05:40:20.406Z,19.20
2018-10-16T05:42:49.268Z,17.97
2018-10-16T05:45:18.192Z,19.07
2018-10-16T05:47:47.254Z,17.63
2018-10-16T05:50:16.077Z,18.40
2018-10-16T05:52:44.942Z,19.23
2018-10-16T05:55:13.826Z,17.17
2018-10-16T05:57:42.648Z,16.93
2018-10-16T06:00:17.505Z,18.93
2018-10-16T06:02:47.398Z,18.90
2018-10-16T06:05:16.292Z,16.70
2018-10-16T06:07:45.108Z,17.73
2018-10-16T06:10:14.414Z,19.20
2018-10-16T06:12:43.278Z,16.53
2018-10-16T06:15:12.668Z,17.23
2018-10-16T06:17:41.564Z,17.03
2018-10-16T06:20:12.181Z,16.73
2018-10-16T06:22:41.912Z,16.70
2018-10-16T06:25:11.199Z,16.97
2018-10-16T06:27:41.804Z,17.33
2018-10-16T06:30:11.276Z,19.53
2018-10-16T06:32:40.412Z,19.47
2018-10-16T06:35:09.968Z,18.87
2018-10-16T06:37:39.221Z,19.27
2018-10-16T06:40:08.730Z,19.30
2018-10-16T06:42:38.078Z,21.37
2018-10-16T06:45:07.586Z,21.20
2018-10-16T06:47:36.475Z,21.95
2018-10-16T06:50:06.003Z,21.90
2018-10-16T06:52:34.820Z,20.33
2018-10-16T06:55:03.741Z,21.23
2018-10-16T06:57:33.200Z,22.77
2018-10-16T07:00:02.113Z,23.10
2018-10-16T07:02:30.952Z,25.13
2018-10-16T07:04:59.799Z,20.77
2018-10-16T07:07:28.645Z,18.67
2018-10-16T07:09:57.490Z,15.27
2018-10-16T07:12:26.328Z,14.23
2018-10-16T07:14:55.606Z,11.17
2018-10-16T07:17:24.505Z,9.83
2018-10-16T07:19:53.336Z,9.27
2018-10-16T07:22:22.189Z,9.33
2018-10-16T07:24:51.068Z,8.97
2018-10-16T07:27:20.527Z,8.00
2018-10-16T07:29:49.419Z,8.90
2018-10-16T07:32:18.205Z,8.87
2018-10-16T07:34:47.007Z,9.23
2018-10-16T07:37:15.936Z,9.43
2018-10-16T07:39:44.822Z,10.30
2018-10-16T07:42:13.637Z,10.43
2018-10-16T07:44:42.493Z,9.47
2018-10-16T07:47:11.361Z,9.33
2018-10-16T07:49:40.172Z,9.93
2018-10-16T07:52:08.993Z,8.93
2018-10-16T07:54:38.267Z,8.43
2018-10-16T07:57:07.156Z,8.27
2018-10-16T07:59:35.956Z,7.30
2018-10-16T08:02:04.840Z,7.37
2018-10-16T08:04:33.644Z,7.20
2018-10-16T08:07:02.422Z,7.07
2018-10-16T08:09:31.306Z,6.53
2018-10-16T08:12:00.179Z,6.50
2018-10-16T08:14:29.030Z,6.60
2018-10-16T08:16:57.900Z,6.23
2018-10-16T08:19:26.676Z,6.30
2018-10-16T08:21:55.497Z,6.03
2018-10-16T08:24:24.405Z,5.77
2018-10-16T08:26:53.277Z,5.90
2018-10-16T08:29:22.025Z,5.43
2018-10-16T08:31:50.863Z,5.77
2018-10-16T08:34:20.717Z,5.30
2018-10-16T08:36:49.672Z,5.70
2018-10-16T08:39:24.418Z,5.43
2018-10-16T08:43:03.724Z,5.33
2018-10-16T08:45:38.010Z,5.60
2018-10-16T08:48:12.352Z,6.10
2018-10-16T08:50:52.468Z,5.90
2018-10-16T08:53:21.412Z,5.90
2018-10-16T08:55:50.228Z,6.20
2018-10-16T08:58:19.141Z,6.43
2018-10-16T09:00:47.993Z,6.00
2018-10-16T09:03:16.894Z,5.77
2018-10-16T09:05:45.720Z,6.40
2018-10-16T09:08:14.548Z,5.90
2018-10-16T09:10:43.394Z,5.93
2018-10-16T09:13:12.314Z,5.57
2018-10-16T09:15:41.225Z,5.60
2018-10-16T09:18:10.027Z,6.27
2018-10-16T09:20:38.824Z,5.23
2018-10-16T09:23:07.682Z,6.17
2018-10-16T09:25:36.569Z,5.67
2018-10-16T09:28:05.592Z,5.57
2018-10-16T09:30:34.460Z,5.87
2018-10-16T09:33:03.329Z,6.03
2018-10-16T09:35:32.172Z,5.83
2018-10-16T09:38:01.045Z,5.77
2018-10-16T09:40:29.892Z,6.03
2018-10-16T09:42:58.727Z,6.30
2018-10-16T09:45:27.526Z,6.37
2018-10-16T09:47:56.366Z,6.40
2018-10-16T09:50:25.256Z,6.47
2018-10-16T09:52:54.145Z,6.20
2018-10-16T09:55:22.997Z,5.67
2018-10-16T09:57:51.924Z,6.03
2018-10-16T10:00:26.070Z,5.97
2018-10-16T10:02:54.988Z,5.67
2018-10-16T10:05:23.896Z,5.73
2018-10-16T10:07:52.728Z,5.47
2018-10-16T10:10:22.294Z,5.60
2018-10-16T10:12:51.243Z,5.87
2018-10-16T10:15:20.360Z,5.95
2018-10-16T10:17:49.241Z,5.17
2018-10-16T10:20:18.693Z,5.40
2018-10-16T10:22:47.516Z,6.40
2018-10-16T10:25:16.875Z,5.73
2018-10-16T10:27:45.705Z,6.37
2018-10-16T10:30:14.617Z,5.67
2018-10-16T10:32:43.429Z,6.13
2018-10-16T10:35:13.828Z,5.87
2018-10-16T10:37:42.929Z,5.40
2018-10-16T10:40:12.185Z,6.40
2018-10-16T10:42:41.156Z,6.57
2018-10-16T10:45:10.660Z,6.93
2018-10-16T10:47:40.200Z,6.57
2018-10-16T10:50:10.506Z,6.17
2018-10-16T10:52:39.948Z,6.03
2018-10-16T10:55:09.960Z,6.00
2018-10-16T10:57:39.865Z,5.93
2018-10-16T11:00:11.507Z,6.17
2018-10-16T11:02:41.105Z,5.27
2018-10-16T11:05:10.986Z,6.43
2018-10-16T11:07:39.913Z,6.37
2018-10-16T11:10:10.617Z,6.23
2018-10-16T11:12:39.523Z,5.90
2018-10-16T11:15:08.596Z,5.57
2018-10-16T11:17:38.113Z,6.07
2018-10-16T11:20:07.569Z,5.57
2018-10-16T11:22:36.366Z,5.70
2018-10-16T11:25:06.041Z,6.50
2018-10-16T11:27:34.987Z,5.30
2018-10-16T11:30:03.961Z,5.90
2018-10-16T11:32:32.784Z,5.90
2018-10-16T11:35:02.010Z,6.17
2018-10-16T11:37:31.251Z,5.17
2018-10-16T11:40:00.208Z,5.33
2018-10-16T11:42:29.044Z,4.93
2018-10-16T11:44:58.388Z,4.73
2018-10-16T11:47:27.363Z,4.83
2018-10-16T11:49:56.264Z,5.17
2018-10-16T11:52:25.191Z,5.50
2018-10-16T11:54:54.420Z,4.93
2018-10-16T11:57:23.368Z,5.27
2018-10-16T11:59:52.569Z,4.63
2018-10-16T12:02:21.471Z,5.13
2018-10-16T12:04:50.698Z,5.00
2018-10-16T12:07:20.202Z,4.90
2018-10-16T12:09:49.022Z,5.80
2018-10-16T12:12:17.827Z,5.10
2018-10-16T12:14:46.694Z,5.50
2018-10-16T12:19:27.883Z,5.23
2018-10-16T12:21:56.835Z,5.53
2018-10-16T12:24:25.667Z,5.70
2018-10-16T12:26:54.533Z,6.23
2018-10-16T12:29:23.362Z,5.97
2018-10-16T12:31:52.238Z,5.33
2018-10-16T12:34:21.120Z,5.60
2018-10-16T12:36:50.052Z,5.23
2018-10-16T12:39:19.641Z,5.27
2018-10-16T12:41:48.460Z,5.30
2018-10-16T12:44:17.283Z,6.47
2018-10-16T12:46:46.186Z,5.80
2018-10-16T12:49:15.405Z,5.70
2018-10-16T12:51:44.317Z,5.30
2018-10-16T12:54:13.297Z,4.80
2018-10-16T12:56:42.079Z,4.97
2018-10-16T12:59:10.938Z,5.03
2018-10-16T13:01:39.724Z,5.17
2018-10-16T13:04:08.543Z,5.20
2018-10-16T13:06:37.380Z,4.23
2018-10-16T13:09:08.908Z,4.77
2018-10-16T13:11:38.216Z,4.50
2018-10-16T13:14:07.109Z,4.12
2018-10-16T13:16:36.295Z,4.75
2018-10-16T13:19:05.621Z,5.17
2018-10-16T13:21:34.628Z,5.47
2018-10-16T13:24:03.628Z,4.90
2018-10-16T13:26:32.483Z,5.10
2018-10-16T13:29:01.782Z,4.83
2018-10-16T13:31:30.704Z,5.20
2018-10-16T13:33:59.947Z,5.50
2018-10-16T13:36:28.858Z,4.90
2018-10-16T13:38:58.146Z,4.97
2018-10-16T13:41:27.067Z,5.80
2018-10-16T13:43:55.974Z,6.83
2018-10-16T13:46:24.838Z,6.20
2018-10-16T13:48:53.712Z,6.37
2018-10-16T13:51:22.571Z,8.07
2018-10-16T13:53:51.640Z,7.37
2018-10-16T13:56:20.511Z,7.87
2018-10-16T13:58:49.330Z,7.60
2018-10-16T14:01:18.124Z,7.33
2018-10-16T14:03:46.956Z,8.63
2018-10-16T14:06:15.744Z,8.60
2018-10-16T14:08:44.595Z,8.90
2018-10-16T14:11:13.453Z,8.47
2018-10-16T14:13:42.256Z,9.03
2018-10-16T14:16:11.630Z,9.07
2018-10-16T14:18:40.644Z,10.43
2018-10-16T14:21:09.517Z,10.63
2018-10-16T14:23:38.368Z,11.53
2018-10-16T14:26:07.241Z,12.10
2018-10-16T14:28:36.104Z,12.18
2018-10-16T14:31:05.059Z,11.00
2018-10-16T14:33:33.878Z,11.90
2018-10-16T14:36:02.725Z,12.33
2018-10-16T14:38:31.572Z,12.07
2018-10-16T14:41:00.474Z,11.27
2018-10-16T14:43:29.588Z,10.50
2018-10-16T14:45:58.524Z,10.23
2018-10-16T14:48:27.362Z,8.87
2018-10-16T14:50:56.247Z,9.23
2018-10-16T14:53:25.133Z,8.17
2018-10-16T14:55:54.015Z,8.00
2018-10-16T14:58:22.881Z,6.50
2018-10-16T15:00:51.698Z,6.83
2018-10-16T15:03:21.395Z,6.30
2018-10-16T15:05:50.300Z,6.97
2018-10-16T15:08:19.978Z,6.30
2018-10-16T15:10:48.811Z,6.97
2018-10-16T15:13:17.657Z,7.27
2018-10-16T15:15:46.480Z,7.77
2018-10-16T15:18:15.324Z,7.27
2018-10-16T15:20:44.232Z,6.90
2018-10-16T15:23:13.024Z,7.77
2018-10-16T15:25:41.826Z,6.50
2018-10-16T15:28:10.778Z,6.93
2018-10-16T15:30:39.575Z,7.47
2018-10-16T15:33:08.473Z,7.27
2018-10-16T15:35:37.402Z,6.45
2018-10-16T15:38:06.246Z,6.00
2018-10-16T15:40:35.068Z,6.20
2018-10-16T15:43:03.965Z,6.90
2018-10-16T15:45:32.804Z,5.83
2018-10-16T15:48:01.719Z,6.03
2018-10-16T15:50:30.590Z,5.73
2018-10-16T15:52:59.872Z,5.90
2018-10-16T15:55:29.190Z,5.40
2018-10-16T15:57:58.142Z,5.37
2018-10-16T16:00:27.088Z,5.50
2018-10-16T16:02:55.908Z,5.77
2018-10-16T16:05:24.769Z,4.73
2018-10-16T16:07:53.696Z,6.20
2018-10-16T16:10:22.722Z,6.87
2018-10-16T16:12:51.588Z,7.17
2018-10-16T16:15:20.433Z,6.77
2018-10-16T16:17:49.337Z,6.83
2018-10-16T16:20:18.192Z,7.10
2018-10-16T16:22:47.025Z,6.90
2018-10-16T16:25:16.169Z,6.77
2018-10-16T16:27:45.784Z,7.53
2018-10-16T16:30:15.827Z,6.67
2018-10-16T16:32:44.670Z,6.70
2018-10-16T16:35:13.552Z,7.37
2018-10-16T16:37:42.420Z,7.30
2018-10-16T16:40:12.437Z,7.40
2018-10-16T16:42:41.204Z,6.90
2018-10-16T16:45:11.033Z,6.67
2018-10-16T16:47:39.988Z,6.77
2018-10-16T16:50:09.812Z,6.80
2018-10-16T16:52:38.787Z,6.33
2018-10-16T16:55:08.397Z,6.33
2018-10-16T16:57:37.224Z,7.12
2018-10-16T17:00:06.608Z,6.87
2018-10-16T17:02:35.459Z,7.20
2018-10-16T17:05:04.770Z,6.93
2018-10-16T17:07:33.674Z,6.43
2018-10-16T17:10:02.796Z,6.40
2018-10-16T17:12:31.628Z,6.93
2018-10-16T17:15:00.541Z,7.50
2018-10-16T17:17:29.453Z,7.17
2018-10-16T17:19:58.388Z,7.73
2018-10-16T17:22:27.179Z,8.27
2018-10-16T17:24:56.177Z,8.37
2018-10-16T17:27:25.018Z,9.18
2018-10-16T17:29:53.938Z,9.20
2018-10-16T17:32:22.776Z,9.67
2018-10-16T17:34:51.638Z,9.57
2018-10-16T17:37:20.760Z,8.93
2018-10-16T17:39:49.615Z,10.30
2018-10-16T17:42:18.410Z,9.67
2018-10-16T17:44:47.333Z,11.23
2018-10-16T17:47:16.285Z,10.23
2018-10-16T17:49:45.172Z,10.90
2018-10-16T17:52:14.029Z,12.13
2018-10-16T17:54:42.853Z,11.83
2018-10-16T17:57:12.261Z,11.07
2018-10-16T17:59:41.249Z,10.67
2018-10-16T18:02:10.245Z,10.40
2018-10-16T18:04:39.287Z,11.07
2018-10-16T18:07:08.247Z,10.83
2018-10-16T18:09:37.181Z,10.97
2018-10-16T18:12:06.096Z,11.37
2018-10-16T18:14:34.919Z,10.78
2018-10-16T18:17:04.222Z,10.83
2018-10-16T18:19:33.202Z,11.67
2018-10-16T18:22:02.437Z,11.33
2018-10-16T18:24:31.406Z,11.40
2018-10-16T18:27:00.307Z,11.87
2018-10-16T18:29:29.082Z,12.40
2018-10-16T18:31:57.950Z,10.30
2018-10-16T18:34:26.773Z,11.77
2018-10-16T18:36:55.632Z,11.30
2018-10-16T18:39:24.866Z,11.18
2018-10-16T18:41:53.824Z,10.97
2018-10-16T18:44:22.726Z,10.43
2018-10-16T18:46:51.572Z,8.87
2018-10-16T18:49:20.437Z,8.93
2018-10-16T18:51:49.280Z,8.70
2018-10-16T18:54:18.578Z,8.97
2018-10-16T18:56:47.528Z,6.80
2018-10-16T18:59:16.376Z,7.23
2018-10-16T19:01:45.267Z,5.93
2018-10-16T19:04:14.090Z,5.20
2018-10-16T19:06:43.824Z,4.70
2018-10-16T19:09:13.394Z,5.43
2018-10-16T19:11:42.846Z,4.30
2018-10-16T19:14:11.685Z,5.30
2018-10-16T19:16:40.857Z,5.83
2018-10-16T19:19:09.724Z,5.50
2018-10-16T19:21:38.957Z,5.10
2018-10-16T19:24:08.034Z,5.70
2018-10-16T19:26:36.864Z,4.23
2018-10-16T19:29:05.787Z,4.50
2018-10-16T19:31:34.626Z,4.60
2018-10-16T19:34:03.557Z,4.50
2018-10-16T19:36:32.428Z,3.70
2018-10-16T19:39:01.315Z,3.60
2018-10-16T19:41:30.574Z,3.50
2018-10-16T19:43:59.389Z,2.93
2018-10-16T19:46:28.250Z,2.87
2018-10-16T19:48:57.039Z,2.40
2018-10-16T19:51:25.924Z,2.83
2018-10-16T19:53:54.823Z,2.90
2018-10-16T19:56:23.601Z,3.60
2018-10-16T19:58:52.428Z,3.30
2018-10-16T20:01:21.641Z,2.87
2018-10-16T20:03:50.584Z,2.30
2018-10-16T20:06:20.184Z,2.60
2018-10-16T20:08:49.137Z,2.63
2018-10-16T20:11:17.890Z,2.53
2018-10-16T20:14:03.865Z,2.47
2018-10-16T20:16:32.809Z,2.73
2018-10-16T20:19:01.709Z,2.60
2018-10-16T20:21:30.557Z,2.40
2018-10-16T20:23:59.912Z,2.30
2018-10-16T20:26:28.851Z,2.47
2018-10-16T20:28:57.717Z,2.27
2018-10-16T20:31:26.913Z,2.37
2018-10-16T20:33:55.865Z,2.60
2018-10-16T20:36:24.754Z,2.50
2018-10-16T20:38:53.566Z,2.57
2018-10-16T20:41:22.467Z,2.10
2018-10-16T20:43:51.328Z,2.07
2018-10-16T20:46:20.301Z,2.30
2018-10-16T20:48:49.270Z,1.80
2018-10-16T20:51:18.177Z,2.00
2018-10-16T20:53:47.041Z,2.13
2018-10-16T20:56:15.852Z,2.13
2018-10-16T20:58:44.705Z,2.73
2018-10-16T21:01:13.990Z,2.50
2018-10-16T21:03:42.742Z,2.23
2018-10-16T21:06:12.367Z,2.60
2018-10-16T21:08:41.031Z,2.50
2018-10-16T21:11:09.885Z,2.63
2018-10-16T21:13:38.741Z,2.70
2018-10-16T21:16:07.595Z,2.83
2018-10-16T21:18:36.556Z,3.07
2018-10-16T21:21:05.457Z,2.93
2018-10-16T21:23:34.328Z,3.08
2018-10-16T21:26:03.204Z,3.20
2018-10-16T21:28:32.088Z,3.53
2018-10-16T21:31:00.966Z,3.60
2018-10-16T21:33:29.800Z,4.40
2018-10-16T21:35:58.612Z,4.57
2018-10-16T21:38:27.826Z,3.70
2018-10-16T21:40:56.795Z,3.43
2018-10-16T21:43:26.017Z,2.73
2018-10-16T21:45:54.948Z,2.30
2018-10-16T21:48:23.761Z,2.60
2018-10-16T21:50:52.562Z,2.27
2018-10-16T21:53:21.386Z,2.23
2018-10-16T21:55:50.184Z,2.20
2018-10-16T21:58:19.603Z,2.20
2018-10-16T22:00:53.881Z,2.20
2018-10-16T22:03:22.724Z,2.00
2018-10-16T22:05:51.542Z,2.03
2018-10-16T22:08:20.436Z,2.27
2018-10-16T22:10:49.252Z,1.93
2018-10-16T22:13:18.144Z,2.30
2018-10-16T22:15:47.008Z,2.30
2018-10-16T22:18:15.826Z,2.50
2018-10-16T22:20:44.657Z,2.20
2018-10-16T22:23:13.586Z,2.70
2018-10-16T22:25:42.336Z,2.80
2018-10-16T22:28:11.328Z,2.30
2018-10-16T22:30:40.589Z,2.80
2018-10-16T22:33:09.489Z,2.23
2018-10-16T22:35:38.297Z,2.27
2018-10-16T22:38:07.387Z,2.10
2018-10-16T22:40:36.220Z,3.35
2018-10-16T22:43:05.419Z,2.50
2018-10-16T22:45:34.284Z,2.60
2018-10-16T22:48:03.152Z,2.23
2018-10-16T22:50:31.992Z,2.50
2018-10-16T22:53:00.892Z,2.50
2018-10-16T22:55:30.149Z,2.77
2018-10-16T22:57:59.077Z,2.97
2018-10-16T23:00:27.909Z,3.00
2018-10-16T23:02:56.700Z,3.17
2018-10-16T23:05:25.525Z,3.20
2018-10-16T23:07:54.626Z,3.53
2018-10-16T23:10:23.431Z,3.40
2018-10-16T23:12:57.707Z,3.90
2018-10-16T23:15:26.488Z,3.53
2018-10-16T23:17:55.307Z,3.33
2018-10-16T23:20:24.277Z,3.30
2018-10-16T23:22:53.514Z,3.63
2018-10-16T23:25:22.465Z,3.90
2018-10-16T23:27:51.361Z,3.80
2018-10-16T23:30:20.171Z,3.70
2018-10-16T23:32:49.403Z,3.40
2018-10-16T23:35:18.609Z,3.20
2018-10-16T23:37:47.423Z,3.10
2018-10-16T23:40:16.217Z,3.37
2018-10-16T23:42:45.068Z,3.40
2018-10-16T23:45:13.937Z,3.20
2018-10-16T23:47:42.755Z,2.80
2018-10-16T23:50:11.551Z,2.43
2018-10-16T23:52:40.407Z,2.20
2018-10-16T23:55:09.864Z,2.30
2018-10-16T23:57:38.827Z,2.60
