createdAt,value
2018-05-14T00:02:20.266Z,97309
2018-05-14T00:04:49.856Z,97311
2018-05-14T00:07:18.755Z,97314
2018-05-14T00:09:47.487Z,97310
2018-05-14T00:12:16.298Z,97315
2018-05-14T00:14:45.121Z,97315
2018-05-14T00:17:14.039Z,97317
2018-05-14T00:19:43.587Z,97320
2018-05-14T00:22:12.452Z,97325
2018-05-14T00:24:41.259Z,97321
2018-05-14T00:27:10.077Z,97338
2018-05-14T00:29:38.888Z,97334
2018-05-14T00:32:07.683Z,97330
2018-05-14T00:34:36.506Z,97328
2018-05-14T00:37:05.299Z,97320
2018-05-14T00:39:34.886Z,97317
2018-05-14T00:42:03.691Z,97318
2018-05-14T00:44:32.509Z,97319
2018-05-14T00:47:01.323Z,97317
2018-05-14T00:49:30.194Z,97319
2018-05-14T00:51:59.026Z,97319
2018-05-14T00:54:27.856Z,97325
2018-05-14T00:56:56.679Z,97324
2018-05-14T00:59:25.561Z,97324
2018-05-14T01:01:54.363Z,97326
2018-05-14T01:04:23.964Z,97322
2018-05-14T01:06:52.781Z,97322
2018-05-14T01:09:21.607Z,97315
2018-05-14T01:11:50.438Z,97322
2018-05-14T01:14:20.038Z,97317
2018-05-14T01:16:49.633Z,97325
2018-05-14T01:19:19.249Z,97321
2018-05-14T01:21:48.846Z,97322
2018-05-14T01:24:17.648Z,97318
2018-05-14T01:26:46.494Z,97317
2018-05-14T01:29:15.371Z,97316
2018-05-14T01:31:44.187Z,97314
2018-05-14T01:34:13.007Z,97312
2018-05-14T01:36:41.805Z,97302
2018-05-14T01:39:10.735Z,97307
2018-05-14T01:41:40.312Z,97310
2018-05-14T01:44:09.106Z,97308
2018-05-14T01:46:37.945Z,97310
2018-05-14T01:49:06.739Z,97313
2018-05-14T01:51:37.061Z,97306
2018-05-14T01:54:05.913Z,97300
2018-05-14T01:56:34.728Z,97307
2018-05-14T01:59:03.527Z,97312
2018-05-14T02:01:32.325Z,97316
2018-05-14T02:04:01.140Z,97312
2018-05-14T02:06:29.929Z,97308
2018-05-14T02:08:58.747Z,97316
2018-05-14T02:11:28.311Z,97313
2018-05-14T02:13:57.102Z,97313
2018-05-14T02:16:25.924Z,97313
2018-05-14T02:18:55.311Z,97309
2018-05-14T02:21:24.110Z,97311
2018-05-14T02:23:52.913Z,97309
2018-05-14T02:26:21.826Z,97302
2018-05-14T02:28:51.435Z,97306
2018-05-14T02:31:20.995Z,97297
2018-05-14T02:33:49.813Z,97301
2018-05-14T02:36:18.639Z,97307
2018-05-14T02:38:47.519Z,97302
2018-05-14T02:41:17.085Z,97303
2018-05-14T02:43:46.657Z,97301
2018-05-14T02:46:15.472Z,97298
2018-05-14T02:48:45.067Z,97300
2018-05-14T02:51:13.863Z,97300
2018-05-14T02:53:42.651Z,97298
2018-05-14T02:56:11.585Z,97298
2018-05-14T02:58:41.153Z,97297
2018-05-14T03:01:09.951Z,97295
2018-05-14T03:03:38.745Z,97296
2018-05-14T03:06:07.557Z,97294
2018-05-14T03:08:36.351Z,97296
2018-05-14T03:11:05.163Z,97300
2018-05-14T03:13:34.731Z,97305
2018-05-14T03:16:03.547Z,97298
2018-05-14T03:18:33.103Z,97299
2018-05-14T03:21:01.939Z,97298
2018-05-14T03:23:31.497Z,97295
2018-05-14T03:26:01.823Z,97296
2018-05-14T03:28:30.661Z,97299
2018-05-14T03:31:00.223Z,97296
2018-05-14T03:33:29.053Z,97296
2018-05-14T03:36:07.684Z,97295
2018-05-14T03:38:36.487Z,97293
2018-05-14T03:41:06.039Z,97290
2018-05-14T03:43:34.866Z,97290
2018-05-14T03:46:03.671Z,97296
2018-05-14T03:48:33.259Z,97295
2018-05-14T03:51:02.822Z,97299
2018-05-14T03:53:33.087Z,97307
2018-05-14T03:56:01.868Z,97307
2018-05-14T03:58:48.414Z,97307
2018-05-14T04:01:17.180Z,97312
2018-05-14T04:04:03.865Z,97313
2018-05-14T04:06:36.393Z,97318
2018-05-14T04:09:05.971Z,97314
2018-05-14T04:11:35.574Z,97312
2018-05-14T04:14:05.140Z,97315
2018-05-14T04:16:33.965Z,97317
2018-05-14T04:19:03.535Z,97314
2018-05-14T04:21:32.360Z,97315
2018-05-14T04:24:01.941Z,97316
2018-05-14T04:26:30.770Z,97319
2018-05-14T04:29:00.348Z,97319
2018-05-14T04:31:29.177Z,97322
2018-05-14T04:33:58.039Z,97320
2018-05-14T04:36:26.870Z,97321
2018-05-14T04:38:55.720Z,97325
2018-05-14T04:41:24.639Z,97318
2018-05-14T04:43:54.215Z,97325
2018-05-14T04:46:23.147Z,97327
2018-05-14T04:48:51.956Z,97334
2018-05-14T04:51:20.817Z,97335
2018-05-14T04:53:49.594Z,97335
2018-05-14T04:56:18.387Z,97341
2018-05-14T04:58:47.251Z,97342
2018-05-14T05:01:16.814Z,97345
2018-05-14T05:03:45.613Z,97350
2018-05-14T05:06:14.422Z,97346
2018-05-14T05:08:43.251Z,97346
2018-05-14T05:11:12.046Z,97343
2018-05-14T05:13:40.889Z,97345
2018-05-14T05:16:10.463Z,97341
2018-05-14T05:18:39.345Z,97341
2018-05-14T05:21:08.189Z,97343
2018-05-14T05:23:37.047Z,97345
2018-05-14T05:26:05.843Z,97350
2018-05-14T05:28:34.773Z,97351
2018-05-14T05:31:04.316Z,97358
2018-05-14T05:33:33.884Z,97355
2018-05-14T05:36:02.713Z,97352
2018-05-14T05:38:32.297Z,97349
2018-05-14T05:41:01.126Z,97347
2018-05-14T05:43:29.938Z,97351
2018-05-14T05:45:59.527Z,97356
2018-05-14T05:48:28.345Z,97350
2018-05-14T05:50:57.952Z,97354
2018-05-14T05:53:26.749Z,97363
2018-05-14T05:55:55.575Z,97357
2018-05-14T05:58:25.299Z,97361
2018-05-14T06:00:54.080Z,97361
2018-05-14T06:03:22.930Z,97366
2018-05-14T06:05:51.784Z,97362
2018-05-14T06:08:20.597Z,97360
2018-05-14T06:10:49.522Z,97363
2018-05-14T06:13:18.328Z,97356
2018-05-14T06:15:47.936Z,97355
2018-05-14T06:18:16.758Z,97354
2018-05-14T06:20:45.580Z,97358
2018-05-14T06:23:15.169Z,97357
2018-05-14T06:25:44.056Z,97361
2018-05-14T06:28:12.920Z,97361
2018-05-14T06:30:41.718Z,97351
2018-05-14T06:33:10.892Z,97352
2018-05-14T06:35:39.783Z,97353
2018-05-14T06:38:08.534Z,97355
2018-05-14T06:40:37.352Z,97358
2018-05-14T06:43:06.760Z,97355
2018-05-14T06:45:35.565Z,97356
2018-05-14T06:48:05.148Z,97361
2018-05-14T06:50:33.977Z,97360
2018-05-14T06:53:03.694Z,97362
2018-05-14T06:55:32.502Z,97363
2018-05-14T06:58:01.367Z,97362
2018-05-14T07:00:30.938Z,97365
2018-05-14T07:02:59.862Z,97365
2018-05-14T07:05:28.706Z,97367
2018-05-14T07:07:57.588Z,97371
2018-05-14T07:10:27.161Z,97373
2018-05-14T07:12:56.022Z,97378
2018-05-14T07:15:25.602Z,97383
2018-05-14T07:17:54.398Z,97383
2018-05-14T07:20:23.213Z,97386
2018-05-14T07:22:52.782Z,97381
2018-05-14T07:25:21.620Z,97381
2018-05-14T07:27:52.186Z,97381
2018-05-14T07:30:21.016Z,97383
2018-05-14T07:32:49.807Z,97386
2018-05-14T07:35:18.605Z,97388
2018-05-14T07:37:47.424Z,97377
2018-05-14T07:40:16.227Z,97374
2018-05-14T07:42:45.792Z,97374
2018-05-14T07:45:14.613Z,97379
2018-05-14T07:47:44.190Z,97380
2018-05-14T07:50:13.012Z,97379
2018-05-14T07:52:42.614Z,97381
2018-05-14T07:55:11.419Z,97382
2018-05-14T07:57:40.219Z,97383
2018-05-14T08:00:09.827Z,97383
2018-05-14T08:02:38.613Z,97380
2018-05-14T08:05:07.440Z,97378
2018-05-14T08:07:37.048Z,97390
2018-05-14T08:10:06.611Z,97391
2018-05-14T08:12:35.465Z,97395
2018-05-14T08:15:05.015Z,97396
2018-05-14T08:17:33.831Z,97396
2018-05-14T08:20:02.646Z,97399
2018-05-14T08:22:31.526Z,97398
2018-05-14T08:25:00.325Z,97396
2018-05-14T08:27:29.722Z,97392
2018-05-14T08:29:58.536Z,97398
2018-05-14T08:32:27.339Z,97393
2018-05-14T08:34:56.911Z,97396
2018-05-14T08:37:25.723Z,97396
2018-05-14T08:39:54.522Z,97394
2018-05-14T08:42:23.386Z,97388
2018-05-14T08:44:52.190Z,97390
2018-05-14T08:47:21.751Z,97397
2018-05-14T08:49:50.551Z,97390
2018-05-14T08:52:19.359Z,97383
2018-05-14T08:54:48.977Z,97385
2018-05-14T08:57:18.537Z,97383
2018-05-14T08:59:47.367Z,97384
2018-05-14T09:02:16.943Z,97372
2018-05-14T09:04:45.778Z,97372
2018-05-14T09:07:14.599Z,97377
2018-05-14T09:09:43.409Z,97380
2018-05-14T09:12:12.209Z,97384
2018-05-14T09:14:41.792Z,97386
2018-05-14T09:17:10.587Z,97384
2018-05-14T09:19:40.189Z,97391
2018-05-14T09:22:09.764Z,97386
2018-05-14T09:24:39.355Z,97388
2018-05-14T09:27:08.611Z,97390
2018-05-14T09:29:38.196Z,97391
2018-05-14T09:32:06.996Z,97397
2018-05-14T09:34:35.786Z,97391
2018-05-14T09:37:04.609Z,97393
2018-05-14T09:39:34.212Z,97397
2018-05-14T09:42:02.990Z,97393
2018-05-14T09:44:31.907Z,97394
2018-05-14T09:47:00.627Z,97388
2018-05-14T09:49:29.664Z,97387
2018-05-14T09:51:58.461Z,97385
2018-05-14T09:54:27.276Z,97384
2018-05-14T09:56:56.101Z,97387
2018-05-14T09:59:25.011Z,97380
2018-05-14T10:01:54.853Z,97382
2018-05-14T10:04:23.730Z,97379
2018-05-14T10:06:53.299Z,97380
2018-05-14T10:09:22.108Z,97380
2018-05-14T10:11:50.916Z,97375
2018-05-14T10:14:19.853Z,97374
2018-05-14T10:16:48.657Z,97374
2018-05-14T10:19:17.445Z,97373
2018-05-14T10:21:46.310Z,97373
2018-05-14T10:24:15.236Z,97376
2018-05-14T10:26:44.824Z,97376
2018-05-14T10:29:13.728Z,97372
2018-05-14T10:31:43.282Z,97367
2018-05-14T10:34:12.067Z,97372
2018-05-14T10:36:40.908Z,97377
2018-05-14T10:39:09.718Z,97372
2018-05-14T10:41:38.622Z,97377
2018-05-14T10:44:07.546Z,97379
2018-05-14T10:46:36.368Z,97367
2018-05-14T10:49:05.226Z,97371
2018-05-14T10:51:34.783Z,97368
2018-05-14T10:54:03.598Z,97368
2018-05-14T10:56:32.405Z,97373
2018-05-14T10:59:01.968Z,97370
2018-05-14T11:01:30.760Z,97373
2018-05-14T11:03:59.642Z,97374
2018-05-14T11:06:28.431Z,97369
2018-05-14T11:08:57.260Z,97373
2018-05-14T11:11:26.113Z,97370
2018-05-14T11:13:54.918Z,97367
2018-05-14T11:16:23.719Z,97373
2018-05-14T11:18:53.366Z,97372
2018-05-14T11:21:22.178Z,97380
2018-05-14T11:23:50.967Z,97371
2018-05-14T11:26:20.592Z,97371
2018-05-14T11:28:50.197Z,97361
2018-05-14T11:31:19.745Z,97356
2018-05-14T11:33:48.534Z,97357
2018-05-14T11:36:17.348Z,97359
2018-05-14T11:38:46.966Z,97355
2018-05-14T11:41:16.559Z,97353
2018-05-14T11:43:45.404Z,97357
2018-05-14T11:46:14.943Z,97355
2018-05-14T11:48:43.771Z,97355
2018-05-14T11:51:13.327Z,97363
2018-05-14T11:53:42.144Z,97354
2018-05-14T11:56:11.029Z,97357
2018-05-14T11:58:40.575Z,97361
2018-05-14T12:01:10.113Z,97357
2018-05-14T12:03:38.933Z,97353
2018-05-14T12:06:07.745Z,97352
2018-05-14T12:08:36.574Z,97339
2018-05-14T12:11:06.185Z,97332
2018-05-14T12:13:34.967Z,97329
2018-05-14T12:16:03.777Z,97320
2018-05-14T12:18:32.605Z,97316
2018-05-14T12:21:02.178Z,97310
2018-05-14T12:23:30.975Z,97310
2018-05-14T12:25:59.857Z,97322
2018-05-14T12:28:29.407Z,97312
2018-05-14T12:30:58.212Z,97309
2018-05-14T12:33:27.905Z,97304
2018-05-14T12:35:56.749Z,97299
2018-05-14T12:38:25.571Z,97289
2018-05-14T12:40:54.395Z,97295
2018-05-14T12:43:23.215Z,97294
2018-05-14T12:45:52.036Z,97295
2018-05-14T12:48:21.728Z,97289
2018-05-14T12:50:51.285Z,97282
2018-05-14T12:53:21.645Z,97286
2018-05-14T12:55:50.466Z,97282
2018-05-14T12:58:19.290Z,97271
2018-05-14T13:00:48.116Z,97271
2018-05-14T13:03:16.959Z,97271
2018-05-14T13:05:45.838Z,97274
2018-05-14T13:08:15.427Z,97273
2018-05-14T13:10:44.239Z,97274
2018-05-14T13:13:13.523Z,97271
2018-05-14T13:15:42.396Z,97279
2018-05-14T13:18:11.949Z,97266
2018-05-14T13:20:40.778Z,97274
2018-05-14T13:23:10.288Z,97263
2018-05-14T13:25:39.125Z,97258
2018-05-14T13:28:07.920Z,97246
2018-05-14T13:30:37.549Z,97259
2018-05-14T13:33:06.976Z,97244
2018-05-14T13:35:35.808Z,97249
2018-05-14T13:38:04.736Z,97242
2018-05-14T13:40:33.510Z,97243
2018-05-14T13:43:02.327Z,97248
2018-05-14T13:45:31.146Z,97254
2018-05-14T13:47:59.968Z,97252
2018-05-14T13:50:28.781Z,97249
2018-05-14T13:52:57.856Z,97258
2018-05-14T13:55:26.673Z,97253
2018-05-14T13:57:55.787Z,97255
2018-05-14T14:00:24.610Z,97255
2018-05-14T14:02:53.439Z,97252
2018-05-14T14:05:22.273Z,97249
2018-05-14T14:07:51.846Z,97243
2018-05-14T14:10:20.665Z,97239
2018-05-14T14:12:49.527Z,97231
2018-05-14T14:15:18.322Z,97230
2018-05-14T14:17:47.195Z,97235
2018-05-14T14:20:15.979Z,97230
2018-05-14T14:22:44.803Z,97233
2018-05-14T14:25:13.617Z,97229
2018-05-14T14:27:42.439Z,97233
2018-05-14T14:30:12.138Z,97229
2018-05-14T14:32:41.712Z,97234
2018-05-14T14:35:11.300Z,97235
2018-05-14T14:37:40.873Z,97232
2018-05-14T14:40:09.801Z,97237
2018-05-14T14:42:38.585Z,97232
2018-05-14T14:45:07.366Z,97225
2018-05-14T14:47:36.174Z,97226
2018-05-14T14:50:05.792Z,97213
2018-05-14T14:52:34.619Z,97220
2018-05-14T14:55:03.438Z,97219
2018-05-14T14:57:32.266Z,97211
2018-05-14T15:00:01.857Z,97216
2018-05-14T15:02:30.644Z,97205
2018-05-14T15:05:00.244Z,97204
2018-05-14T15:07:29.026Z,97210
2018-05-14T15:09:57.872Z,97215
2018-05-14T15:12:26.671Z,97218
2018-05-14T15:14:55.618Z,97225
2018-05-14T15:17:25.218Z,97227
2018-05-14T15:19:54.830Z,97220
2018-05-14T15:22:23.642Z,97229
2018-05-14T15:24:52.452Z,97236
2018-05-14T15:27:21.318Z,97233
2018-05-14T15:29:50.145Z,97236
2018-05-14T15:32:18.957Z,97233
2018-05-14T15:34:47.757Z,97240
2018-05-14T15:37:16.551Z,97242
2018-05-14T15:39:45.384Z,97231
2018-05-14T15:42:14.229Z,97235
2018-05-14T15:44:43.033Z,97243
2018-05-14T15:47:11.841Z,97244
2018-05-14T15:49:40.641Z,97251
2018-05-14T15:52:09.464Z,97252
2018-05-14T15:54:38.245Z,97252
2018-05-14T15:57:07.067Z,97253
2018-05-14T15:59:35.883Z,97252
2018-05-14T16:02:05.494Z,97251
2018-05-14T16:04:34.326Z,97246
2018-05-14T16:07:03.907Z,97241
2018-05-14T16:09:32.748Z,97243
2018-05-14T16:12:02.318Z,97244
2018-05-14T16:14:31.168Z,97245
2018-05-14T16:17:00.711Z,97234
2018-05-14T16:19:30.324Z,97240
2018-05-14T16:21:59.181Z,97245
2018-05-14T16:24:27.977Z,97241
2018-05-14T16:26:56.809Z,97241
2018-05-14T16:29:25.705Z,97247
2018-05-14T16:31:54.495Z,97251
2018-05-14T16:34:23.326Z,97248
2018-05-14T16:36:52.199Z,97251
2018-05-14T16:39:21.768Z,97254
2018-05-14T16:41:50.670Z,97249
2018-05-14T16:44:19.439Z,97248
2018-05-14T16:46:48.249Z,97252
2018-05-14T16:49:17.830Z,97250
2018-05-14T16:51:46.717Z,97257
2018-05-14T16:54:15.587Z,97257
2018-05-14T16:56:45.195Z,97252
2018-05-14T16:59:14.760Z,97252
2018-05-14T17:01:43.571Z,97256
2018-05-14T17:04:12.427Z,97254
2018-05-14T17:06:41.169Z,97252
2018-05-14T17:09:10.783Z,97252
2018-05-14T17:11:40.361Z,97251
2018-05-14T17:14:09.953Z,97245
2018-05-14T17:16:38.742Z,97249
2018-05-14T17:19:07.540Z,97250
2018-05-14T17:21:37.144Z,97249
2018-05-14T17:24:05.965Z,97250
2018-05-14T17:26:34.811Z,97252
2018-05-14T17:29:04.531Z,97253
2018-05-14T17:31:33.355Z,97253
2018-05-14T17:34:02.169Z,97252
2018-05-14T17:36:31.763Z,97259
2018-05-14T17:39:00.691Z,97259
2018-05-14T17:41:30.257Z,97267
2018-05-14T17:43:59.055Z,97269
2018-05-14T17:46:27.876Z,97269
2018-05-14T17:48:56.729Z,97272
2018-05-14T17:51:25.525Z,97270
2018-05-14T17:53:55.114Z,97272
2018-05-14T17:56:23.932Z,97275
2018-05-14T17:58:53.527Z,97278
2018-05-14T18:01:22.351Z,97277
2018-05-14T18:03:51.163Z,97280
2018-05-14T18:06:19.985Z,97285
2018-05-14T18:08:48.797Z,97289
2018-05-14T18:11:17.638Z,97295
2018-05-14T18:13:46.448Z,97297
2018-05-14T18:16:15.287Z,97303
2018-05-14T18:18:44.864Z,97296
2018-05-14T18:21:15.512Z,97306
2018-05-14T18:23:47.316Z,97302
2018-05-14T18:26:17.809Z,97310
2018-05-14T18:28:49.485Z,97319
2018-05-14T18:31:23.763Z,97319
2018-05-14T18:33:54.142Z,97320
2018-05-14T18:36:23.857Z,97328
2018-05-14T18:38:53.418Z,97329
2018-05-14T18:41:23.064Z,97336
2018-05-14T18:43:51.891Z,97337
2018-05-14T18:46:21.486Z,97353
2018-05-14T18:48:50.294Z,97354
2018-05-14T18:51:19.873Z,97361
2018-05-14T18:53:48.732Z,97355
2018-05-14T18:56:18.333Z,97361
2018-05-14T18:58:47.904Z,97367
2018-05-14T19:01:16.739Z,97364
2018-05-14T19:03:45.556Z,97365
2018-05-14T19:06:15.132Z,97374
2018-05-14T19:08:43.929Z,97378
2018-05-14T19:11:18.340Z,97397
2018-05-14T19:13:47.166Z,97393
2018-05-14T19:16:21.574Z,97396
2018-05-14T19:18:50.406Z,97403
2018-05-14T19:21:19.988Z,97395
2018-05-14T19:23:53.687Z,97403
2018-05-14T19:26:22.486Z,97400
2018-05-14T19:28:56.919Z,97402
2018-05-14T19:31:26.508Z,97416
2018-05-14T19:34:00.982Z,97416
2018-05-14T19:36:30.574Z,97412
2018-05-14T19:38:59.382Z,97415
2018-05-14T19:41:28.200Z,97409
2018-05-14T19:43:57.745Z,97412
2018-05-14T19:46:27.390Z,97413
2018-05-14T19:48:56.171Z,97415
2018-05-14T19:51:24.971Z,97417
2018-05-14T19:53:53.814Z,97425
2018-05-14T19:56:22.626Z,97424
2018-05-14T19:58:51.428Z,97425
2018-05-14T20:01:21.007Z,97424
2018-05-14T20:03:49.826Z,97424
2018-05-14T20:06:18.646Z,97420
2018-05-14T20:08:48.211Z,97420
2018-05-14T20:11:17.033Z,97417
2018-05-14T20:13:45.852Z,97420
2018-05-14T20:16:14.691Z,97417
2018-05-14T20:18:44.280Z,97422
2018-05-14T20:21:13.156Z,97417
2018-05-14T20:23:41.957Z,97424
2018-05-14T20:26:10.772Z,97421
2018-05-14T20:28:39.580Z,97427
2018-05-14T20:31:08.398Z,97438
2018-05-14T20:33:37.209Z,97444
2018-05-14T20:36:06.031Z,97448
2018-05-14T20:38:34.845Z,97454
2018-05-14T20:41:03.665Z,97454
2018-05-14T20:43:33.743Z,97459
2018-05-14T20:46:02.547Z,97461
2018-05-14T20:48:31.352Z,97469
2018-05-14T20:51:00.914Z,97471
2018-05-14T20:53:29.848Z,97471
2018-05-14T20:55:58.639Z,97473
2018-05-14T20:58:28.237Z,97479
2018-05-14T21:00:57.048Z,97482
2018-05-14T21:03:25.957Z,97481
2018-05-14T21:05:55.547Z,97482
2018-05-14T21:08:24.375Z,97480
2018-05-14T21:10:53.929Z,97479
2018-05-14T21:13:22.884Z,97481
2018-05-14T21:15:52.458Z,97480
2018-05-14T21:18:21.263Z,97484
2018-05-14T21:20:50.069Z,97481
2018-05-14T21:23:18.871Z,97476
2018-05-14T21:25:47.726Z,97483
2018-05-14T21:28:16.526Z,97478
2018-05-14T21:30:46.848Z,97489
2018-05-14T21:33:15.744Z,97490
2018-05-14T21:35:44.720Z,97496
2018-05-14T21:38:14.301Z,97496
2018-05-14T21:40:43.146Z,97494
2018-05-14T21:43:11.961Z,97504
2018-05-14T21:45:40.786Z,97503
2018-05-14T21:48:10.361Z,97503
2018-05-14T21:50:39.174Z,97508
2018-05-14T21:53:08.767Z,97512
2018-05-14T21:55:37.602Z,97509
2018-05-14T21:58:06.506Z,97511
2018-05-14T22:00:36.078Z,97506
2018-05-14T22:03:05.842Z,97508
2018-05-14T22:05:34.690Z,97510
2018-05-14T22:08:03.539Z,97513
2018-05-14T22:10:33.204Z,97516
2018-05-14T22:13:02.592Z,97512
2018-05-14T22:15:31.386Z,97518
2018-05-14T22:18:01.008Z,97521
