createdAt,value
2018-12-31T00:01:53.655Z,95.30
2018-12-31T00:06:59.762Z,95.70
2018-12-31T00:12:05.937Z,95.50
2018-12-31T00:17:12.045Z,95.80
2018-12-31T00:22:18.241Z,96.00
2018-12-31T00:27:24.317Z,95.70
2018-12-31T00:32:30.480Z,95.30
2018-12-31T00:37:36.675Z,94.90
2018-12-31T00:42:42.734Z,94.80
2018-12-31T00:47:48.838Z,94.80
2018-12-31T00:52:54.997Z,95.00
2018-12-31T00:58:01.152Z,94.80
2018-12-31T01:03:07.231Z,94.80
2018-12-31T01:08:13.953Z,94.70
2018-12-31T01:13:20.140Z,94.40
2018-12-31T01:18:26.222Z,94.20
2018-12-31T01:23:32.344Z,94.20
2018-12-31T01:28:38.523Z,94.40
2018-12-31T01:33:44.612Z,94.40
2018-12-31T01:38:50.709Z,94.30
2018-12-31T01:43:56.856Z,94.30
2018-12-31T01:49:02.954Z,94.20
2018-12-31T01:54:08.992Z,94.10
2018-12-31T01:59:15.206Z,94.10
2018-12-31T02:04:21.264Z,94.10
2018-12-31T02:09:27.435Z,94.00
2018-12-31T02:14:33.523Z,94.20
2018-12-31T02:19:39.769Z,94.10
2018-12-31T02:24:45.881Z,94.00
2018-12-31T02:29:51.961Z,94.00
2018-12-31T02:34:58.008Z,94.10
2018-12-31T02:40:04.282Z,94.20
2018-12-31T02:45:10.484Z,94.40
2018-12-31T02:50:16.549Z,94.60
2018-12-31T02:55:22.667Z,94.50
2018-12-31T03:00:28.869Z,94.60
2018-12-31T03:05:34.956Z,94.80
2018-12-31T03:10:41.060Z,94.70
2018-12-31T03:15:48.176Z,95.10
2018-12-31T03:20:54.226Z,94.70
2018-12-31T03:26:00.368Z,94.80
2018-12-31T03:31:06.555Z,95.10
2018-12-31T03:36:12.668Z,95.10
2018-12-31T03:41:18.720Z,95.30
2018-12-31T03:46:24.884Z,95.10
2018-12-31T03:51:30.985Z,95.00
2018-12-31T03:56:37.196Z,95.40
2018-12-31T04:01:43.323Z,95.00
2018-12-31T04:06:49.417Z,95.00
2018-12-31T04:11:55.465Z,95.20
2018-12-31T04:17:01.643Z,95.20
2018-12-31T04:22:07.834Z,95.20
2018-12-31T04:27:13.901Z,95.40
2018-12-31T04:32:20.069Z,95.30
2018-12-31T04:37:26.263Z,95.20
2018-12-31T04:42:32.364Z,95.30
2018-12-31T04:47:38.543Z,95.30
2018-12-31T04:52:44.774Z,95.30
2018-12-31T04:57:50.879Z,95.30
2018-12-31T05:02:56.949Z,95.60
2018-12-31T05:08:03.023Z,95.50
2018-12-31T05:13:09.182Z,95.50
2018-12-31T05:18:15.372Z,95.40
2018-12-31T05:23:21.503Z,95.50
2018-12-31T05:28:27.646Z,95.60
2018-12-31T05:33:33.792Z,95.70
2018-12-31T05:38:39.939Z,95.50
2018-12-31T05:43:46.046Z,95.30
2018-12-31T05:48:52.105Z,95.40
2018-12-31T05:53:58.296Z,95.30
2018-12-31T05:59:04.371Z,95.20
2018-12-31T06:04:10.433Z,95.10
2018-12-31T06:09:16.625Z,95.20
2018-12-31T06:14:22.815Z,95.30
2018-12-31T06:19:28.985Z,95.30
2018-12-31T06:24:35.051Z,95.40
2018-12-31T06:29:41.248Z,95.40
2018-12-31T06:34:47.293Z,95.50
2018-12-31T06:39:53.372Z,95.40
2018-12-31T06:44:59.533Z,95.40
2018-12-31T06:50:06.164Z,95.60
2018-12-31T06:55:12.224Z,95.60
2018-12-31T07:00:18.284Z,95.90
2018-12-31T07:05:24.430Z,95.90
2018-12-31T07:10:30.579Z,95.80
2018-12-31T07:15:36.617Z,95.70
2018-12-31T07:20:42.688Z,95.50
2018-12-31T07:25:48.843Z,95.60
2018-12-31T07:30:55.023Z,95.70
2018-12-31T07:36:00.995Z,95.60
2018-12-31T07:41:06.987Z,95.50
2018-12-31T07:46:13.052Z,95.30
2018-12-31T07:51:19.184Z,95.10
2018-12-31T07:56:25.393Z,95.10
2018-12-31T08:01:31.584Z,94.90
2018-12-31T08:06:37.656Z,94.70
2018-12-31T08:11:43.740Z,94.70
2018-12-31T08:16:49.886Z,94.90
2018-12-31T08:21:55.978Z,94.50
2018-12-31T08:27:02.096Z,94.30
2018-12-31T08:32:08.326Z,94.30
2018-12-31T08:37:14.518Z,93.80
2018-12-31T08:42:20.581Z,93.80
2018-12-31T08:47:28.315Z,93.60
2018-12-31T08:52:34.584Z,93.60
2018-12-31T08:57:40.832Z,93.80
2018-12-31T09:02:46.915Z,93.30
2018-12-31T09:07:53.222Z,93.80
2018-12-31T09:12:59.399Z,93.90
2018-12-31T09:18:05.581Z,93.80
2018-12-31T09:23:11.617Z,93.50
2018-12-31T09:28:17.784Z,93.30
2018-12-31T09:33:23.989Z,92.70
2018-12-31T09:38:30.085Z,91.80
2018-12-31T09:43:36.177Z,92.10
2018-12-31T09:48:42.262Z,91.30
2018-12-31T09:53:48.315Z,90.80
2018-12-31T09:58:54.432Z,91.40
2018-12-31T10:04:00.462Z,91.20
2018-12-31T10:09:07.843Z,90.80
2018-12-31T10:14:13.809Z,91.50
2018-12-31T10:19:19.898Z,92.20
2018-12-31T10:24:26.272Z,92.60
2018-12-31T10:29:36.235Z,92.00
2018-12-31T10:34:42.803Z,91.80
2018-12-31T10:39:48.909Z,92.10
2018-12-31T10:44:55.073Z,92.00
2018-12-31T10:50:01.145Z,92.00
2018-12-31T10:55:07.535Z,91.90
2018-12-31T11:00:13.810Z,91.90
2018-12-31T11:05:19.967Z,92.20
2018-12-31T11:10:26.094Z,92.20
2018-12-31T11:15:32.135Z,92.50
2018-12-31T11:20:38.313Z,92.10
2018-12-31T11:25:45.496Z,92.30
2018-12-31T11:30:51.800Z,92.50
2018-12-31T11:35:57.866Z,91.80
2018-12-31T11:41:04.052Z,92.00
2018-12-31T11:46:10.211Z,92.00
2018-12-31T11:51:16.312Z,92.40
2018-12-31T11:56:22.382Z,92.40
2018-12-31T12:01:28.582Z,91.60
2018-12-31T12:06:35.313Z,91.50
2018-12-31T12:11:41.514Z,91.80
2018-12-31T12:16:48.012Z,91.60
2018-12-31T12:21:54.209Z,91.70
2018-12-31T12:27:00.490Z,91.80
2018-12-31T12:32:06.663Z,91.20
2018-12-31T12:37:12.869Z,91.20
2018-12-31T12:42:19.144Z,91.40
2018-12-31T12:47:25.967Z,91.30
2018-12-31T12:52:32.274Z,91.60
2018-12-31T12:57:38.518Z,91.40
2018-12-31T13:02:44.955Z,90.80
2018-12-31T13:07:51.013Z,90.70
2018-12-31T13:12:57.136Z,90.60
2018-12-31T13:18:03.288Z,91.20
2018-12-31T13:23:09.568Z,91.10
2018-12-31T13:28:16.016Z,91.20
2018-12-31T13:33:22.096Z,91.30
2018-12-31T13:38:28.768Z,91.40
2018-12-31T13:43:34.881Z,91.30
2018-12-31T13:48:41.040Z,91.50
2018-12-31T13:53:47.204Z,91.50
2018-12-31T13:58:53.569Z,91.80
2018-12-31T14:03:59.888Z,91.50
2018-12-31T14:09:07.799Z,91.60
2018-12-31T14:14:13.935Z,91.50
2018-12-31T14:19:21.159Z,91.80
2018-12-31T14:24:27.237Z,92.30
2018-12-31T14:29:33.320Z,91.80
2018-12-31T14:34:39.493Z,92.30
2018-12-31T14:39:45.623Z,92.30
2018-12-31T14:44:51.927Z,92.10
2018-12-31T14:50:16.780Z,92.10
2018-12-31T14:55:23.025Z,92.30
2018-12-31T15:00:29.195Z,92.80
2018-12-31T15:05:35.464Z,92.80
2018-12-31T15:10:41.657Z,92.70
2018-12-31T15:15:47.750Z,92.50
2018-12-31T15:20:54.083Z,92.60
2018-12-31T15:26:00.285Z,93.10
2018-12-31T15:31:07.001Z,93.40
2018-12-31T15:36:13.152Z,93.50
2018-12-31T15:41:19.246Z,93.50
2018-12-31T15:46:25.317Z,93.50
2018-12-31T15:51:31.446Z,93.70
2018-12-31T15:56:37.725Z,93.90
2018-12-31T16:01:43.867Z,94.00
2018-12-31T16:06:49.923Z,93.90
2018-12-31T16:11:56.486Z,93.80
2018-12-31T16:17:02.804Z,93.90
2018-12-31T16:22:09.252Z,93.90
2018-12-31T16:27:15.454Z,94.10
2018-12-31T16:32:21.786Z,94.60
2018-12-31T16:37:28.028Z,94.20
2018-12-31T16:42:34.165Z,94.30
2018-12-31T16:47:40.254Z,94.50
2018-12-31T16:52:46.350Z,94.50
2018-12-31T16:57:52.631Z,94.20
2018-12-31T17:02:58.859Z,94.10
2018-12-31T17:08:04.968Z,94.30
2018-12-31T17:13:11.056Z,94.40
2018-12-31T17:18:17.117Z,94.50
2018-12-31T17:23:23.352Z,94.60
2018-12-31T17:28:29.426Z,94.80
2018-12-31T17:33:35.545Z,94.90
2018-12-31T17:38:41.906Z,94.70
2018-12-31T17:43:48.052Z,95.30
2018-12-31T17:48:54.142Z,95.50
2018-12-31T17:54:00.234Z,95.50
2018-12-31T17:59:07.328Z,95.30
2018-12-31T18:04:13.473Z,95.40
2018-12-31T18:09:19.588Z,95.10
2018-12-31T18:14:25.649Z,95.10
2018-12-31T18:19:31.775Z,95.30
2018-12-31T18:24:37.939Z,95.50
2018-12-31T18:29:44.078Z,95.40
2018-12-31T18:34:50.258Z,95.40
2018-12-31T18:39:57.989Z,95.40
2018-12-31T18:45:04.079Z,95.50
2018-12-31T18:50:10.225Z,95.50
2018-12-31T18:55:16.328Z,95.70
2018-12-31T19:00:22.353Z,95.90
2018-12-31T19:05:28.557Z,95.80
2018-12-31T19:10:35.019Z,95.80
2018-12-31T19:15:41.138Z,95.90
2018-12-31T19:20:47.706Z,96.00
2018-12-31T19:25:53.792Z,96.60
2018-12-31T19:31:00.240Z,96.90
2018-12-31T19:36:06.545Z,96.90
2018-12-31T19:41:12.922Z,97.10
2018-12-31T19:46:19.077Z,97.10
2018-12-31T19:51:25.341Z,97.00
2018-12-31T19:56:31.503Z,97.00
2018-12-31T20:01:37.791Z,97.00
2018-12-31T20:06:44.080Z,97.00
2018-12-31T20:11:51.824Z,96.70
2018-12-31T20:16:58.079Z,96.70
2018-12-31T20:22:04.358Z,96.70
2018-12-31T20:27:10.633Z,97.00
2018-12-31T20:32:17.174Z,96.90
2018-12-31T20:37:23.504Z,96.80
2018-12-31T20:42:29.704Z,97.00
2018-12-31T20:47:35.895Z,97.50
2018-12-31T20:52:42.657Z,97.80
2018-12-31T20:57:48.927Z,97.70
2018-12-31T21:02:55.437Z,98.00
2018-12-31T21:08:01.543Z,98.10
2018-12-31T21:13:07.978Z,97.90
2018-12-31T21:18:14.303Z,98.10
2018-12-31T21:23:20.845Z,98.40
2018-12-31T21:28:27.004Z,98.40
2018-12-31T21:33:33.560Z,98.50
2018-12-31T21:38:39.570Z,98.60
2018-12-31T21:43:45.945Z,98.60
2018-12-31T21:48:51.944Z,98.80
2018-12-31T21:53:58.205Z,98.70
2018-12-31T21:59:04.383Z,98.50
2018-12-31T22:04:10.691Z,98.70
2018-12-31T22:09:16.641Z,98.80
2018-12-31T22:14:23.104Z,98.90
2018-12-31T22:19:29.229Z,99.00
2018-12-31T22:24:35.463Z,99.30
2018-12-31T22:29:42.588Z,99.10
2018-12-31T22:34:48.716Z,98.80
2018-12-31T22:39:54.940Z,99.00
2018-12-31T22:45:01.141Z,99.40
2018-12-31T22:50:09.281Z,99.60
2018-12-31T22:55:15.478Z,99.40
2018-12-31T23:00:26.930Z,99.10
2018-12-31T23:05:36.180Z,99.30
2018-12-31T23:10:42.248Z,99.50
2018-12-31T23:15:48.090Z,99.40
2018-12-31T23:20:55.365Z,99.40
2018-12-31T23:26:01.828Z,99.80
2018-12-31T23:31:08.976Z,99.80
2018-12-31T23:36:15.149Z,99.90
2018-12-31T23:41:21.225Z,99.70
2018-12-31T23:46:27.334Z,99.90
2018-12-31T23:51:33.461Z,99.80
2018-12-31T23:56:39.686Z,99.40
