createdAt,value
2022-10-21T00:01:59.714Z,16.05
2022-10-21T00:04:26.607Z,14.07
2022-10-21T00:06:53.577Z,11.07
2022-10-21T00:09:20.471Z,19.37
2022-10-21T00:11:47.362Z,9.32
2022-10-21T00:14:14.327Z,20.23
2022-10-21T00:16:41.223Z,13.55
2022-10-21T00:19:08.168Z,14.95
2022-10-21T00:21:36.903Z,19.70
2022-10-21T00:24:04.194Z,16.87
2022-10-21T00:26:33.718Z,21.20
2022-10-21T00:29:03.039Z,15.18
2022-10-21T00:31:30.724Z,20.45
2022-10-21T00:33:57.676Z,16.65
2022-10-21T00:36:24.693Z,26.60
2022-10-21T00:38:51.823Z,15.68
2022-10-21T00:41:20.248Z,20.42
2022-10-21T00:44:16.826Z,18.45
2022-10-21T00:46:45.851Z,18.85
2022-10-21T00:49:18.676Z,18.83
2022-10-21T00:51:48.399Z,19.33
2022-10-21T00:54:16.129Z,21.37
2022-10-21T00:56:45.768Z,22.40
2022-10-21T00:59:14.579Z,16.35
2022-10-21T01:01:41.977Z,18.65
2022-10-21T01:04:09.359Z,14.40
2022-10-21T01:06:37.240Z,21.33
2022-10-21T01:09:06.003Z,14.02
2022-10-21T01:11:41.834Z,13.45
2022-10-21T01:14:55.724Z,16.12
2022-10-21T01:17:45.022Z,13.88
2022-10-21T01:20:24.555Z,12.98
2022-10-21T01:22:59.873Z,23.17
2022-10-21T01:26:08.458Z,13.18
2022-10-21T01:28:53.976Z,13.75
2022-10-21T01:31:39.691Z,15.48
2022-10-21T01:34:17.679Z,12.73
2022-10-21T01:36:57.155Z,19.48
2022-10-21T01:39:30.490Z,11.88
2022-10-21T01:42:29.311Z,12.85
2022-10-21T01:45:26.189Z,11.02
2022-10-21T01:48:07.195Z,10.23
2022-10-21T01:50:39.319Z,8.50
2022-10-21T01:53:11.038Z,11.10
2022-10-21T01:55:39.518Z,7.22
2022-10-21T01:58:14.333Z,8.68
2022-10-21T02:00:43.719Z,8.98
2022-10-21T02:03:13.911Z,5.85
2022-10-21T02:05:41.044Z,7.62
2022-10-21T02:08:08.197Z,6.97
2022-10-21T02:10:40.144Z,5.78
2022-10-21T02:13:11.461Z,5.62
2022-10-21T02:15:40.955Z,5.00
2022-10-21T02:18:23.453Z,3.75
2022-10-21T02:20:56.285Z,4.75
2022-10-21T02:23:39.313Z,6.62
2022-10-21T02:26:06.544Z,4.07
2022-10-21T02:28:33.854Z,4.87
2022-10-21T02:31:14.338Z,3.60
2022-10-21T02:34:04.217Z,3.35
2022-10-21T02:37:17.150Z,5.05
2022-10-21T02:39:53.079Z,2.83
2022-10-21T02:42:31.232Z,7.07
2022-10-21T02:44:59.416Z,5.57
2022-10-21T02:47:26.796Z,3.75
2022-10-21T02:49:53.706Z,3.92
2022-10-21T02:52:20.642Z,4.03
2022-10-21T02:54:47.650Z,5.00
2022-10-21T02:57:14.780Z,4.53
2022-10-21T02:59:41.670Z,5.82
2022-10-21T03:02:08.546Z,3.53
2022-10-21T03:04:35.439Z,4.35
2022-10-21T03:07:02.416Z,6.87
2022-10-21T03:09:29.304Z,4.80
2022-10-21T03:11:56.208Z,6.50
2022-10-21T03:14:23.196Z,3.58
2022-10-21T03:16:50.045Z,4.90
2022-10-21T03:19:17.001Z,2.55
2022-10-21T03:21:44.006Z,4.68
2022-10-21T03:24:15.409Z,3.08
2022-10-21T03:26:52.323Z,3.10
2022-10-21T03:29:19.268Z,3.50
2022-10-21T03:31:46.149Z,2.40
2022-10-21T03:34:13.006Z,3.50
2022-10-21T03:36:39.911Z,3.42
2022-10-21T03:39:06.879Z,2.20
2022-10-21T03:41:33.844Z,2.42
2022-10-21T03:44:00.721Z,3.05
2022-10-21T03:46:27.641Z,1.98
2022-10-21T03:48:55.794Z,2.65
2022-10-21T03:51:25.140Z,3.00
2022-10-21T03:53:52.009Z,2.65
2022-10-21T03:56:18.944Z,3.47
2022-10-21T03:58:45.857Z,2.17
2022-10-21T04:01:14.200Z,3.03
2022-10-21T04:03:41.889Z,2.05
2022-10-21T04:06:09.044Z,3.10
2022-10-21T04:08:35.989Z,2.50
2022-10-21T04:11:03.021Z,2.87
2022-10-21T04:13:31.309Z,2.35
2022-10-21T04:16:07.006Z,2.83
2022-10-21T04:18:34.667Z,4.35
2022-10-21T04:21:01.577Z,2.42
2022-10-21T04:23:28.522Z,2.40
2022-10-21T04:25:55.547Z,2.85
2022-10-21T04:28:22.448Z,2.70
2022-10-21T04:30:52.558Z,2.55
2022-10-21T04:33:19.511Z,2.45
2022-10-21T04:35:46.464Z,2.97
2022-10-21T04:38:13.363Z,2.42
2022-10-21T04:40:40.247Z,1.62
2022-10-21T04:43:07.223Z,3.97
2022-10-21T04:45:34.132Z,1.85
2022-10-21T04:48:01.047Z,2.50
2022-10-21T04:50:27.940Z,2.40
2022-10-21T04:52:54.798Z,2.92
2022-10-21T04:55:22.299Z,1.50
2022-10-21T04:57:49.234Z,1.08
2022-10-21T05:00:16.135Z,1.50
2022-10-21T05:02:43.225Z,1.40
2022-10-21T05:05:10.277Z,1.20
2022-10-21T05:07:37.208Z,2.60
2022-10-21T05:10:04.429Z,2.37
2022-10-21T05:12:31.360Z,1.05
2022-10-21T05:15:00.612Z,1.58
2022-10-21T05:17:27.623Z,2.08
2022-10-21T05:19:54.539Z,1.20
2022-10-21T05:22:21.586Z,1.25
2022-10-21T05:24:48.543Z,1.23
2022-10-21T05:27:15.427Z,1.10
2022-10-21T05:29:42.417Z,1.20
2022-10-21T05:32:09.368Z,0.90
2022-10-21T05:34:36.304Z,0.88
2022-10-21T05:37:03.281Z,0.93
2022-10-21T05:39:30.290Z,0.80
2022-10-21T05:41:57.282Z,1.08
2022-10-21T05:44:24.393Z,1.00
2022-10-21T05:46:51.287Z,0.88
2022-10-21T05:49:18.234Z,0.70
2022-10-21T05:51:45.656Z,0.93
2022-10-21T05:54:12.654Z,1.95
2022-10-21T05:56:39.554Z,1.70
2022-10-21T05:59:09.315Z,2.90
2022-10-21T06:01:37.588Z,1.25
2022-10-21T06:04:04.740Z,4.72
2022-10-21T06:06:31.861Z,4.00
2022-10-21T06:08:58.856Z,8.68
2022-10-21T06:11:25.795Z,7.43
2022-10-21T06:13:52.985Z,8.55
2022-10-21T06:16:19.891Z,5.47
2022-10-21T06:18:46.964Z,5.47
2022-10-21T06:21:13.893Z,6.50
2022-10-21T06:23:40.879Z,10.15
2022-10-21T06:26:13.259Z,20.23
2022-10-21T06:28:42.249Z,12.68
2022-10-21T06:31:12.792Z,11.07
2022-10-21T06:33:39.720Z,3.78
2022-10-21T06:36:07.143Z,7.22
2022-10-21T06:38:34.500Z,26.10
2022-10-21T06:41:09.167Z,8.43
2022-10-21T06:43:39.426Z,12.13
2022-10-21T06:46:09.827Z,6.85
2022-10-21T06:48:37.042Z,26.00
2022-10-21T06:51:07.269Z,8.32
2022-10-21T06:53:38.215Z,4.32
2022-10-21T06:56:09.472Z,18.98
2022-10-21T06:58:38.511Z,71.60
2022-10-21T07:01:21.283Z,38.55
2022-10-21T07:03:57.347Z,50.30
2022-10-21T07:06:24.340Z,25.27
2022-10-21T07:08:57.766Z,52.15
2022-10-21T07:11:26.323Z,28.08
2022-10-21T07:13:53.230Z,22.37
2022-10-21T07:16:24.333Z,30.23
2022-10-21T07:18:51.739Z,46.78
2022-10-21T07:21:20.307Z,66.47
2022-10-21T07:23:49.393Z,51.03
2022-10-21T07:26:16.378Z,19.90
2022-10-21T07:28:47.395Z,40.78
2022-10-21T07:31:19.459Z,3.42
2022-10-21T07:33:46.913Z,41.10
2022-10-21T07:36:20.258Z,13.07
2022-10-21T07:38:48.948Z,26.70
2022-10-21T07:41:22.691Z,10.15
2022-10-21T07:43:50.920Z,5.20
2022-10-21T07:46:20.252Z,35.75
2022-10-21T07:48:47.639Z,22.17
2022-10-21T07:51:16.637Z,35.42
2022-10-21T07:53:43.637Z,7.20
2022-10-21T07:56:17.347Z,19.30
2022-10-21T07:58:46.437Z,12.60
2022-10-21T08:01:14.403Z,21.15
2022-10-21T08:03:42.015Z,11.18
2022-10-21T08:06:11.357Z,9.60
2022-10-21T08:08:39.499Z,8.18
2022-10-21T08:11:09.176Z,19.00
2022-10-21T08:13:37.833Z,6.35
2022-10-21T08:16:06.451Z,8.18
2022-10-21T08:18:33.788Z,12.95
2022-10-21T08:21:03.716Z,20.83
2022-10-21T08:23:30.699Z,25.52
2022-10-21T08:26:00.859Z,5.72
2022-10-21T08:28:29.707Z,11.12
2022-10-21T08:31:08.359Z,7.60
2022-10-21T08:33:35.735Z,3.28
2022-10-21T08:36:12.395Z,4.72
2022-10-21T08:38:39.288Z,24.35
2022-10-21T08:41:45.778Z,10.63
2022-10-21T08:44:34.180Z,25.50
2022-10-21T08:47:16.605Z,7.95
2022-10-21T08:50:02.436Z,16.27
2022-10-21T08:52:33.840Z,14.93
2022-10-21T08:55:03.821Z,11.52
2022-10-21T08:57:34.299Z,7.45
2022-10-21T09:00:01.545Z,4.28
2022-10-21T09:02:58.395Z,4.28
2022-10-21T09:05:56.388Z,4.32
2022-10-21T09:08:41.814Z,6.35
2022-10-21T09:11:08.667Z,5.78
2022-10-21T09:13:48.398Z,4.35
2022-10-21T09:16:42.323Z,4.80
2022-10-21T09:19:53.727Z,7.40
2022-10-21T09:23:04.186Z,4.62
2022-10-21T09:25:38.608Z,8.95
2022-10-21T09:28:13.818Z,7.12
2022-10-21T09:30:42.269Z,6.15
2022-10-21T09:33:30.194Z,8.65
2022-10-21T09:36:05.852Z,8.48
2022-10-21T09:38:50.859Z,8.18
2022-10-21T09:43:56.163Z,6.35
2022-10-21T09:46:23.285Z,5.85
2022-10-21T09:51:45.465Z,7.15
2022-10-21T09:54:19.115Z,6.45
2022-10-21T09:56:54.834Z,4.25
2022-10-21T09:59:23.557Z,4.60
2022-10-21T10:01:50.909Z,4.75
2022-10-21T10:04:32.455Z,4.93
2022-10-21T10:07:01.969Z,4.25
2022-10-21T10:09:31.365Z,3.87
2022-10-21T10:12:15.993Z,3.17
2022-10-21T10:14:47.034Z,4.60
2022-10-21T10:17:26.155Z,2.92
2022-10-21T10:20:05.783Z,2.20
2022-10-21T10:22:58.329Z,2.42
2022-10-21T10:25:34.009Z,3.08
2022-10-21T10:28:10.121Z,3.92
2022-10-21T10:30:43.481Z,1.92
2022-10-21T10:33:17.906Z,3.50
2022-10-21T10:35:50.736Z,4.43
2022-10-21T10:38:27.065Z,3.53
2022-10-21T10:40:56.414Z,5.05
2022-10-21T10:43:32.380Z,5.30
2022-10-21T10:46:02.695Z,4.00
2022-10-21T10:48:35.451Z,4.72
2022-10-21T10:51:07.347Z,3.90
2022-10-21T10:53:38.693Z,3.45
2022-10-21T10:56:15.258Z,3.95
2022-10-21T10:58:59.823Z,4.10
2022-10-21T11:01:33.118Z,3.53
2022-10-21T11:04:46.364Z,2.20
2022-10-21T11:07:30.309Z,3.80
2022-10-21T11:10:29.233Z,3.97
2022-10-21T11:12:56.562Z,2.75
2022-10-21T11:15:42.914Z,3.05
2022-10-21T11:18:26.084Z,2.10
2022-10-21T11:21:04.213Z,2.87
2022-10-21T11:24:02.115Z,1.60
2022-10-21T11:26:55.943Z,3.00
2022-10-21T11:29:22.829Z,2.10
2022-10-21T11:32:37.303Z,1.70
2022-10-21T11:35:04.162Z,1.58
2022-10-21T11:37:46.495Z,3.28
2022-10-21T11:40:31.425Z,1.67
2022-10-21T11:43:26.326Z,1.45
2022-10-21T11:46:17.726Z,1.67
2022-10-21T11:49:00.587Z,1.80
2022-10-21T11:52:21.720Z,1.10
2022-10-21T11:55:09.371Z,2.08
2022-10-21T11:57:55.524Z,1.50
2022-10-21T12:00:27.420Z,1.60
2022-10-21T12:03:29.236Z,1.58
2022-10-21T12:06:04.639Z,1.20
2022-10-21T12:08:51.496Z,1.55
2022-10-21T12:11:31.124Z,1.37
2022-10-21T12:14:31.110Z,1.55
2022-10-21T12:17:02.155Z,1.25
2022-10-21T12:19:29.439Z,2.35
2022-10-21T12:21:56.605Z,1.17
2022-10-21T12:24:52.160Z,1.77
2022-10-21T12:27:47.529Z,1.20
2022-10-21T12:30:24.818Z,1.10
2022-10-21T12:33:08.120Z,2.62
2022-10-21T12:35:50.557Z,1.10
2022-10-21T12:38:23.209Z,1.17
2022-10-21T12:41:05.831Z,0.98
2022-10-21T12:43:32.742Z,0.60
2022-10-21T12:46:08.566Z,0.52
2022-10-21T12:48:45.676Z,0.70
2022-10-21T12:51:28.651Z,0.37
2022-10-21T12:54:08.903Z,0.30
2022-10-21T12:56:43.992Z,0.20
2022-10-21T12:59:32.373Z,0.95
2022-10-21T13:02:28.367Z,0.30
2022-10-21T13:04:56.715Z,0.30
2022-10-21T13:07:26.478Z,0.30
2022-10-21T13:09:56.355Z,1.20
2022-10-21T13:12:23.172Z,0.10
2022-10-21T13:14:51.188Z,0.57
2022-10-21T13:17:20.914Z,0.22
2022-10-21T13:19:48.707Z,0.80
2022-10-21T13:22:35.196Z,0.65
2022-10-21T13:25:27.959Z,0.73
2022-10-21T13:28:18.555Z,1.27
2022-10-21T13:30:48.238Z,0.65
2022-10-21T13:33:17.219Z,0.95
2022-10-21T13:35:47.199Z,0.20
2022-10-21T13:38:23.099Z,0.75
2022-10-21T13:41:30.539Z,0.30
2022-10-21T13:44:01.035Z,0.70
2022-10-21T13:46:32.738Z,0.88
2022-10-21T13:49:00.786Z,0.73
2022-10-21T13:51:34.188Z,0.95
2022-10-21T13:54:11.703Z,4.95
2022-10-21T13:56:39.438Z,1.05
2022-10-21T13:59:20.770Z,0.50
2022-10-21T14:01:54.397Z,0.50
2022-10-21T14:04:32.677Z,0.50
2022-10-21T14:07:08.878Z,0.50
2022-10-21T14:09:48.060Z,0.40
2022-10-21T14:12:36.704Z,0.47
2022-10-21T14:15:13.641Z,0.90
2022-10-21T14:17:44.625Z,0.32
2022-10-21T14:20:25.450Z,0.43
2022-10-21T14:22:52.484Z,0.68
2022-10-21T14:25:19.531Z,1.05
2022-10-21T14:27:48.859Z,0.60
2022-10-21T14:30:22.486Z,1.67
2022-10-21T14:32:50.874Z,2.00
2022-10-21T14:35:20.518Z,0.98
2022-10-21T14:37:59.707Z,1.30
2022-10-21T14:40:39.744Z,1.10
2022-10-21T14:43:20.991Z,2.05
2022-10-21T14:45:56.669Z,1.55
2022-10-21T14:48:28.399Z,3.40
2022-10-21T14:51:01.240Z,4.05
2022-10-21T14:53:36.140Z,6.60
2022-10-21T14:56:06.818Z,2.78
2022-10-21T14:58:36.593Z,5.12
2022-10-21T15:01:19.546Z,2.80
2022-10-21T15:03:55.973Z,3.37
2022-10-21T15:06:29.237Z,4.00
2022-10-21T15:08:56.194Z,5.00
2022-10-21T15:11:36.049Z,3.05
2022-10-21T15:14:13.770Z,3.87
2022-10-21T15:16:54.127Z,7.18
2022-10-21T15:19:25.682Z,3.42
2022-10-21T15:21:56.897Z,3.85
2022-10-21T15:24:34.041Z,4.32
2022-10-21T15:27:01.945Z,4.72
2022-10-21T15:29:42.463Z,2.67
2022-10-21T15:32:15.523Z,3.05
2022-10-21T15:34:42.592Z,2.65
2022-10-21T15:37:10.570Z,2.30
2022-10-21T15:39:37.537Z,4.20
2022-10-21T15:42:05.564Z,3.10
2022-10-21T15:44:34.347Z,3.80
2022-10-21T15:47:05.590Z,2.45
2022-10-21T15:49:38.225Z,4.32
2022-10-21T15:52:06.109Z,4.37
2022-10-21T15:54:33.230Z,3.62
2022-10-21T15:57:01.613Z,2.95
2022-10-21T15:59:31.152Z,4.85
2022-10-21T16:01:59.139Z,5.35
2022-10-21T16:04:26.835Z,3.40
2022-10-21T16:06:54.803Z,5.70
2022-10-21T16:09:27.820Z,5.75
2022-10-21T16:12:00.157Z,5.32
2022-10-21T16:14:30.147Z,3.35
2022-10-21T16:16:58.710Z,3.50
2022-10-21T16:19:26.001Z,6.40
2022-10-21T16:21:52.906Z,4.43
2022-10-21T16:24:19.893Z,4.68
2022-10-21T16:26:49.148Z,5.57
2022-10-21T16:29:22.434Z,4.75
2022-10-21T16:31:50.387Z,4.95
2022-10-21T16:34:17.353Z,3.45
2022-10-21T16:36:44.316Z,5.57
2022-10-21T16:39:19.525Z,7.10
2022-10-21T16:41:46.692Z,10.98
2022-10-21T16:44:13.796Z,3.95
2022-10-21T16:46:47.659Z,8.45
2022-10-21T16:49:18.211Z,7.55
2022-10-21T16:51:48.409Z,7.37
2022-10-21T16:54:16.028Z,6.75
2022-10-21T16:56:42.926Z,9.65
2022-10-21T16:59:09.943Z,6.12
2022-10-21T17:01:37.596Z,8.52
2022-10-21T17:04:04.644Z,6.68
2022-10-21T17:06:32.050Z,8.65
2022-10-21T17:08:59.086Z,12.75
2022-10-21T17:11:33.476Z,12.30
2022-10-21T17:14:01.586Z,11.52
2022-10-21T17:16:28.591Z,13.02
2022-10-21T17:18:55.885Z,15.88
2022-10-21T17:21:28.439Z,14.05
2022-10-21T17:23:57.415Z,20.58
2022-10-21T17:26:24.483Z,14.30
2022-10-21T17:28:51.949Z,15.40
2022-10-21T17:31:22.048Z,14.93
2022-10-21T17:33:50.855Z,17.23
2022-10-21T17:36:18.733Z,15.13
2022-10-21T17:38:45.890Z,12.43
2022-10-21T17:41:15.091Z,13.32
2022-10-21T17:43:42.290Z,11.57
2022-10-21T17:46:19.421Z,11.38
2022-10-21T17:48:50.605Z,12.55
2022-10-21T17:51:18.262Z,14.55
2022-10-21T17:53:47.941Z,21.80
2022-10-21T17:56:14.839Z,15.25
2022-10-21T17:58:41.705Z,16.30
2022-10-21T18:01:10.946Z,17.10
2022-10-21T18:03:38.629Z,14.75
2022-10-21T18:06:07.612Z,22.17
2022-10-21T18:08:34.976Z,21.27
2022-10-21T18:11:02.238Z,15.68
2022-10-21T18:13:30.763Z,18.45
2022-10-21T18:16:07.444Z,19.40
2022-10-21T18:18:34.762Z,23.02
2022-10-21T18:21:07.114Z,20.40
2022-10-21T18:23:35.425Z,24.65
2022-10-21T18:26:04.836Z,19.10
2022-10-21T18:28:32.930Z,16.58
2022-10-21T18:31:03.889Z,17.55
2022-10-21T18:33:31.386Z,16.58
2022-10-21T18:36:07.927Z,30.77
2022-10-21T18:38:34.857Z,27.60
2022-10-21T18:41:19.674Z,28.98
2022-10-21T18:44:01.307Z,31.27
2022-10-21T18:46:31.986Z,34.28
2022-10-21T18:48:59.037Z,26.95
2022-10-21T18:51:26.106Z,38.78
2022-10-21T18:53:53.449Z,38.95
2022-10-21T18:56:22.727Z,86.15
2022-10-21T18:58:50.287Z,29.40
2022-10-21T19:01:19.224Z,55.17
2022-10-21T19:03:46.474Z,58.00
2022-10-21T19:06:42.993Z,47.80
2022-10-21T19:09:21.411Z,53.87
2022-10-21T19:11:48.973Z,99.65
2022-10-21T19:14:16.807Z,31.05
2022-10-21T19:16:44.910Z,35.05
2022-10-21T19:19:12.985Z,17.30
2022-10-21T19:21:40.007Z,31.87
2022-10-21T19:24:07.491Z,15.93
2022-10-21T19:26:36.924Z,12.73
2022-10-21T19:29:09.974Z,11.85
2022-10-21T19:31:38.533Z,14.13
2022-10-21T19:34:06.986Z,11.05
2022-10-21T19:36:34.616Z,8.13
2022-10-21T19:39:01.659Z,11.20
2022-10-21T19:41:28.598Z,12.20
2022-10-21T19:43:59.377Z,11.70
2022-10-21T19:46:29.695Z,12.75
2022-10-21T19:48:57.437Z,15.27
2022-10-21T19:51:26.727Z,12.27
2022-10-21T19:53:54.832Z,6.25
2022-10-21T19:56:26.817Z,6.93
2022-10-21T19:58:55.127Z,5.87
2022-10-21T20:01:24.509Z,7.53
2022-10-21T20:03:52.694Z,8.45
2022-10-21T20:06:22.718Z,5.68
2022-10-21T20:08:49.793Z,4.30
2022-10-21T20:11:19.524Z,4.47
2022-10-21T20:13:47.599Z,3.80
2022-10-21T20:16:23.631Z,3.72
2022-10-21T20:18:50.985Z,4.05
2022-10-21T20:21:17.911Z,3.15
2022-10-21T20:23:44.898Z,3.03
2022-10-21T20:26:12.093Z,2.75
2022-10-21T20:28:39.086Z,2.37
2022-10-21T20:31:14.618Z,2.83
2022-10-21T20:33:51.618Z,2.78
2022-10-21T20:36:29.905Z,1.98
2022-10-21T20:38:58.430Z,2.22
2022-10-21T20:41:33.754Z,2.20
2022-10-21T20:44:02.163Z,2.75
2022-10-21T20:46:32.452Z,1.80
2022-10-21T20:48:59.410Z,3.87
2022-10-21T20:51:29.439Z,2.53
2022-10-21T20:54:01.527Z,2.80
2022-10-21T20:56:33.620Z,2.37
2022-10-21T20:59:01.032Z,2.70
2022-10-21T21:01:33.795Z,2.42
2022-10-21T21:04:04.970Z,2.22
2022-10-21T21:06:36.602Z,5.43
2022-10-21T21:11:50.964Z,4.35
2022-10-21T21:14:17.897Z,3.15
2022-10-21T21:16:44.780Z,3.97
2022-10-21T21:19:13.298Z,4.22
2022-10-21T21:21:40.796Z,2.95
2022-10-21T21:24:07.821Z,3.78
2022-10-21T21:26:36.908Z,4.15
2022-10-21T21:29:06.498Z,2.75
2022-10-21T21:31:34.933Z,4.45
2022-10-21T21:34:02.157Z,2.87
2022-10-21T21:36:29.417Z,4.25
2022-10-21T21:38:56.450Z,4.90
2022-10-21T21:41:25.030Z,5.18
2022-10-21T21:43:53.771Z,5.18
2022-10-21T21:46:25.206Z,5.50
2022-10-21T21:49:01.051Z,5.78
2022-10-21T21:51:30.822Z,3.90
2022-10-21T21:53:58.338Z,4.60
2022-10-21T21:56:26.798Z,7.22
2022-10-21T21:58:58.060Z,4.35
2022-10-21T22:01:27.462Z,6.43
2022-10-21T22:03:55.187Z,5.70
2022-10-21T22:08:58.997Z,11.02
2022-10-21T22:11:29.061Z,34.00
2022-10-21T22:13:56.174Z,20.35
2022-10-21T22:16:24.594Z,125.95
2022-10-21T22:18:51.870Z,143.62
2022-10-21T22:21:19.756Z,206.73
2022-10-21T22:23:48.504Z,247.77
2022-10-21T22:26:16.996Z,99.57
2022-10-21T22:28:44.417Z,259.87
2022-10-21T22:31:14.513Z,44.35
2022-10-21T22:36:16.500Z,156.40
2022-10-21T22:38:44.287Z,172.18
2022-10-21T22:41:12.746Z,82.40
2022-10-21T22:43:40.250Z,32.08
2022-10-21T22:46:22.123Z,93.72
2022-10-21T22:48:54.184Z,89.72
2022-10-21T22:51:21.419Z,94.30
2022-10-21T22:53:53.489Z,65.18
2022-10-21T22:56:23.377Z,161.23
2022-10-21T22:58:50.308Z,148.43
2022-10-21T23:01:17.323Z,96.12
2022-10-21T23:03:44.282Z,180.25
2022-10-21T23:06:11.237Z,58.97
2022-10-21T23:08:38.229Z,86.63
2022-10-21T23:11:05.269Z,89.10
2022-10-21T23:13:32.311Z,30.62
2022-10-21T23:15:59.233Z,28.12
2022-10-21T23:18:26.228Z,53.70
2022-10-21T23:20:53.229Z,63.15
2022-10-21T23:23:20.138Z,53.25
2022-10-21T23:25:47.063Z,40.55
2022-10-21T23:28:14.007Z,40.60
2022-10-21T23:30:41.082Z,33.53
2022-10-21T23:33:07.964Z,33.53
2022-10-21T23:35:35.124Z,42.22
2022-10-21T23:38:02.242Z,50.05
2022-10-21T23:40:29.207Z,36.75
2022-10-21T23:42:56.162Z,45.92
2022-10-21T23:45:23.308Z,40.25
2022-10-21T23:47:50.414Z,46.65
2022-10-21T23:50:17.427Z,49.13
2022-10-21T23:52:44.299Z,46.97
2022-10-21T23:55:11.211Z,37.72
2022-10-21T23:57:38.444Z,34.92
