createdAt,value
2023-03-10T00:01:18.224Z,16.60
2023-03-10T00:03:46.963Z,16.27
2023-03-10T00:06:16.946Z,18.63
2023-03-10T00:08:45.700Z,13.13
2023-03-10T00:11:15.493Z,14.37
2023-03-10T00:13:44.312Z,15.17
2023-03-10T00:16:18.783Z,15.47
2023-03-10T00:18:47.117Z,17.00
2023-03-10T00:21:16.659Z,16.80
2023-03-10T00:23:45.074Z,15.37
2023-03-10T00:26:16.593Z,13.30
2023-03-10T00:28:44.985Z,13.23
2023-03-10T00:31:15.269Z,16.70
2023-03-10T00:33:43.717Z,19.70
2023-03-10T00:36:15.152Z,18.07
2023-03-10T00:38:44.892Z,17.00
2023-03-10T00:41:15.835Z,23.37
2023-03-10T00:43:44.694Z,21.17
2023-03-10T00:46:13.253Z,19.57
2023-03-10T00:48:41.962Z,18.87
2023-03-10T00:51:10.920Z,22.37
2023-03-10T00:53:40.867Z,18.10
2023-03-10T00:56:13.196Z,21.70
2023-03-10T00:58:43.509Z,16.83
2023-03-10T01:01:15.289Z,23.33
2023-03-10T01:03:43.522Z,18.87
2023-03-10T01:06:12.181Z,18.33
2023-03-10T01:08:40.710Z,21.47
2023-03-10T01:11:08.859Z,19.87
2023-03-10T01:13:38.762Z,23.90
2023-03-10T01:16:09.690Z,23.57
2023-03-10T01:18:38.282Z,23.23
2023-03-10T01:21:07.944Z,20.53
2023-03-10T01:23:36.101Z,23.63
2023-03-10T01:26:04.253Z,22.93
2023-03-10T01:28:32.487Z,22.40
2023-03-10T01:31:00.675Z,24.97
2023-03-10T01:33:30.189Z,23.17
2023-03-10T01:35:58.369Z,23.20
2023-03-10T01:38:26.494Z,27.10
2023-03-10T01:40:54.763Z,21.47
2023-03-10T01:43:35.012Z,24.37
2023-03-10T01:46:45.070Z,24.30
2023-03-10T01:49:25.748Z,26.00
2023-03-10T01:51:59.195Z,28.37
2023-03-10T01:54:32.248Z,27.50
2023-03-10T01:57:00.768Z,26.10
2023-03-10T01:59:29.956Z,29.13
2023-03-10T02:01:59.756Z,26.97
2023-03-10T02:04:35.800Z,26.67
2023-03-10T02:07:06.971Z,23.83
2023-03-10T02:09:39.368Z,34.03
2023-03-10T02:12:09.595Z,27.77
2023-03-10T02:14:38.226Z,32.13
2023-03-10T02:17:08.416Z,27.37
2023-03-10T02:19:47.553Z,31.37
2023-03-10T02:22:17.295Z,30.33
2023-03-10T02:24:52.336Z,27.30
2023-03-10T02:27:27.155Z,28.53
2023-03-10T02:30:00.526Z,29.80
2023-03-10T02:32:30.480Z,26.53
2023-03-10T02:34:58.676Z,29.97
2023-03-10T02:37:30.020Z,26.00
2023-03-10T02:39:58.320Z,30.50
2023-03-10T02:42:32.298Z,27.03
2023-03-10T02:45:00.573Z,30.10
2023-03-10T02:47:28.701Z,27.97
2023-03-10T02:49:56.827Z,30.87
2023-03-10T02:52:31.506Z,27.60
2023-03-10T02:54:59.625Z,27.77
2023-03-10T02:57:29.166Z,27.90
2023-03-10T02:59:57.306Z,30.13
2023-03-10T03:02:25.462Z,28.27
2023-03-10T03:04:53.557Z,31.53
2023-03-10T03:07:21.687Z,28.60
2023-03-10T03:09:49.816Z,26.33
2023-03-10T03:12:17.961Z,29.87
2023-03-10T03:14:47.475Z,32.43
2023-03-10T03:17:15.651Z,33.03
2023-03-10T03:19:43.810Z,30.57
2023-03-10T03:22:11.958Z,31.47
2023-03-10T03:24:40.139Z,28.73
2023-03-10T03:27:08.301Z,29.63
2023-03-10T03:29:36.494Z,35.50
2023-03-10T03:32:06.966Z,27.40
2023-03-10T03:34:35.280Z,28.50
2023-03-10T03:37:03.888Z,28.07
2023-03-10T03:39:32.122Z,30.37
2023-03-10T03:42:00.293Z,28.33
2023-03-10T03:44:28.445Z,33.40
2023-03-10T03:46:56.646Z,26.53
2023-03-10T03:49:26.262Z,27.87
2023-03-10T03:51:54.454Z,27.80
2023-03-10T03:54:22.587Z,26.87
2023-03-10T03:56:50.707Z,29.03
2023-03-10T03:59:18.866Z,29.47
2023-03-10T04:01:47.178Z,25.30
2023-03-10T04:04:15.809Z,28.60
2023-03-10T04:06:45.531Z,29.27
2023-03-10T04:09:13.847Z,27.20
2023-03-10T04:11:42.044Z,29.83
2023-03-10T04:14:10.179Z,34.17
2023-03-10T04:16:38.287Z,31.40
2023-03-10T04:19:07.688Z,27.73
2023-03-10T04:21:35.944Z,29.03
2023-03-10T04:24:06.538Z,31.43
2023-03-10T04:26:34.822Z,29.80
2023-03-10T04:29:02.936Z,31.70
2023-03-10T04:31:31.202Z,28.97
2023-03-10T04:33:59.403Z,32.93
2023-03-10T04:36:27.643Z,29.93
2023-03-10T04:38:55.892Z,27.60
2023-03-10T04:41:26.102Z,31.47
2023-03-10T04:43:54.353Z,30.60
2023-03-10T04:46:22.667Z,28.77
2023-03-10T04:48:51.755Z,27.67
2023-03-10T04:51:19.904Z,32.13
2023-03-10T04:53:48.044Z,32.17
2023-03-10T04:56:16.510Z,33.40
2023-03-10T04:58:46.084Z,37.20
2023-03-10T05:01:15.741Z,32.17
2023-03-10T05:03:44.001Z,33.23
2023-03-10T05:06:17.655Z,35.43
2023-03-10T05:08:45.883Z,32.63
2023-03-10T05:11:14.225Z,35.63
2023-03-10T05:13:42.363Z,37.37
2023-03-10T05:16:15.705Z,40.47
2023-03-10T05:18:44.045Z,41.40
2023-03-10T05:21:13.017Z,36.83
2023-03-10T05:23:41.138Z,42.07
2023-03-10T05:26:11.353Z,38.73
2023-03-10T05:28:39.607Z,41.83
2023-03-10T05:31:13.237Z,39.60
2023-03-10T05:33:43.324Z,40.20
2023-03-10T05:36:14.728Z,42.63
2023-03-10T05:38:42.981Z,41.67
2023-03-10T05:41:11.920Z,42.97
2023-03-10T05:43:40.961Z,38.23
2023-03-10T05:46:09.784Z,40.57
2023-03-10T05:48:37.932Z,38.13
2023-03-10T05:51:09.558Z,41.70
2023-03-10T05:53:38.755Z,38.57
2023-03-10T05:56:08.506Z,45.60
2023-03-10T05:58:36.920Z,39.20
2023-03-10T06:01:05.831Z,37.03
2023-03-10T06:03:34.340Z,38.97
2023-03-10T06:06:02.893Z,38.67
2023-03-10T06:08:32.481Z,37.17
2023-03-10T06:11:00.978Z,32.90
2023-03-10T06:13:29.230Z,36.67
2023-03-10T06:16:00.272Z,43.97
2023-03-10T06:18:29.287Z,44.87
2023-03-10T06:20:57.828Z,44.43
2023-03-10T06:23:26.999Z,38.77
2023-03-10T06:26:00.274Z,43.20
2023-03-10T06:28:33.003Z,45.07
2023-03-10T06:31:02.378Z,46.87
2023-03-10T06:33:31.189Z,43.70
2023-03-10T06:36:00.088Z,45.73
2023-03-10T06:38:28.461Z,43.33
2023-03-10T06:40:56.633Z,49.90
2023-03-10T06:43:26.208Z,51.53
2023-03-10T06:45:54.434Z,48.00
2023-03-10T06:48:22.701Z,53.70
2023-03-10T06:50:50.938Z,50.60
2023-03-10T06:53:21.039Z,48.60
2023-03-10T06:55:59.205Z,51.27
2023-03-10T06:58:29.715Z,47.20
2023-03-10T07:00:58.004Z,49.37
2023-03-10T07:03:28.474Z,52.50
2023-03-10T07:05:58.393Z,53.27
2023-03-10T07:08:26.549Z,50.40
2023-03-10T07:10:54.676Z,50.73
2023-03-10T07:13:23.095Z,45.73
2023-03-10T07:15:52.743Z,53.73
2023-03-10T07:18:21.324Z,48.17
2023-03-10T07:20:49.547Z,52.20
2023-03-10T07:23:17.769Z,57.77
2023-03-10T07:25:45.966Z,53.30
2023-03-10T07:28:14.184Z,54.00
2023-03-10T07:30:42.380Z,50.63
2023-03-10T07:33:12.101Z,60.87
2023-03-10T07:35:40.292Z,53.00
2023-03-10T07:38:08.677Z,54.43
2023-03-10T07:40:36.910Z,65.20
2023-03-10T07:43:05.290Z,61.37
2023-03-10T07:45:34.610Z,53.27
2023-03-10T07:48:02.794Z,59.97
2023-03-10T07:50:32.354Z,62.23
2023-03-10T07:53:00.508Z,59.87
2023-03-10T07:55:28.804Z,66.47
2023-03-10T07:57:57.628Z,59.97
2023-03-10T08:00:25.776Z,56.20
2023-03-10T08:02:53.945Z,65.20
2023-03-10T08:05:22.276Z,63.90
2023-03-10T08:07:51.869Z,59.67
2023-03-10T08:10:20.399Z,67.53
2023-03-10T08:12:48.642Z,60.80
2023-03-10T08:15:17.063Z,58.53
2023-03-10T08:17:45.532Z,61.53
2023-03-10T08:20:14.421Z,57.10
2023-03-10T08:22:42.594Z,62.20
2023-03-10T08:25:13.105Z,59.60
2023-03-10T08:27:42.175Z,58.43
2023-03-10T08:30:11.700Z,64.13
2023-03-10T08:32:39.972Z,66.17
2023-03-10T08:35:09.464Z,60.63
2023-03-10T08:37:37.741Z,66.87
2023-03-10T08:40:08.264Z,70.13
2023-03-10T08:42:37.855Z,57.83
2023-03-10T08:45:08.769Z,61.63
2023-03-10T08:47:37.217Z,65.13
2023-03-10T08:50:06.684Z,62.20
2023-03-10T08:52:34.923Z,72.67
2023-03-10T08:55:05.083Z,66.33
2023-03-10T08:57:33.309Z,62.60
2023-03-10T09:00:03.298Z,62.97
2023-03-10T09:02:31.536Z,54.80
2023-03-10T09:04:59.698Z,51.83
2023-03-10T09:07:27.957Z,60.97
2023-03-10T09:09:56.140Z,49.63
2023-03-10T09:12:24.373Z,58.70
2023-03-10T09:14:52.617Z,60.13
2023-03-10T09:17:22.209Z,55.63
2023-03-10T09:19:50.387Z,58.77
2023-03-10T09:22:18.538Z,59.13
2023-03-10T09:24:55.313Z,59.33
2023-03-10T09:27:23.476Z,56.53
2023-03-10T09:29:51.776Z,47.17
2023-03-10T09:32:19.981Z,52.63
2023-03-10T09:34:48.182Z,56.90
2023-03-10T09:37:16.351Z,59.03
2023-03-10T09:39:44.572Z,53.83
2023-03-10T09:42:38.154Z,57.97
2023-03-10T09:45:21.239Z,50.00
2023-03-10T09:48:11.698Z,51.33
2023-03-10T09:50:43.856Z,55.73
2023-03-10T09:53:28.409Z,55.83
2023-03-10T09:55:56.582Z,53.03
2023-03-10T09:58:36.452Z,50.00
2023-03-10T10:01:06.361Z,49.73
2023-03-10T10:03:52.325Z,50.30
2023-03-10T10:06:28.181Z,43.77
2023-03-10T10:09:04.672Z,47.97
2023-03-10T10:11:34.353Z,48.27
2023-03-10T10:14:27.853Z,48.33
2023-03-10T10:17:02.713Z,49.50
2023-03-10T10:19:30.928Z,45.90
2023-03-10T10:22:04.827Z,44.93
2023-03-10T10:24:33.107Z,41.47
2023-03-10T10:27:01.282Z,46.50
2023-03-10T10:29:36.627Z,48.33
2023-03-10T10:32:07.989Z,48.30
2023-03-10T10:34:37.266Z,47.63
2023-03-10T10:37:23.662Z,43.47
2023-03-10T10:39:55.847Z,41.17
2023-03-10T10:42:26.906Z,42.67
2023-03-10T10:44:58.741Z,41.23
2023-03-10T10:47:30.205Z,41.80
2023-03-10T10:50:18.955Z,39.20
2023-03-10T10:52:49.321Z,41.90
2023-03-10T10:55:38.419Z,45.93
2023-03-10T10:58:24.065Z,40.90
2023-03-10T11:00:56.312Z,42.83
2023-03-10T11:03:29.401Z,37.70
2023-03-10T11:06:00.745Z,44.47
2023-03-10T11:08:37.648Z,40.50
2023-03-10T11:11:18.731Z,39.13
2023-03-10T11:14:01.517Z,39.00
2023-03-10T11:16:43.416Z,39.43
2023-03-10T11:19:22.967Z,36.60
2023-03-10T11:21:56.821Z,35.60
2023-03-10T11:24:28.803Z,39.83
2023-03-10T11:27:02.532Z,33.73
2023-03-10T11:29:43.938Z,40.83
2023-03-10T11:32:25.236Z,35.50
2023-03-10T11:34:54.564Z,43.63
2023-03-10T11:37:29.961Z,37.40
2023-03-10T11:40:15.874Z,37.03
2023-03-10T11:42:51.761Z,34.50
2023-03-10T11:45:29.973Z,39.63
2023-03-10T11:48:30.258Z,38.27
2023-03-10T11:51:00.254Z,39.37
2023-03-10T11:53:37.969Z,36.40
2023-03-10T11:56:09.903Z,41.17
2023-03-10T11:58:44.822Z,41.00
2023-03-10T12:01:17.215Z,45.93
2023-03-10T12:03:54.758Z,34.53
2023-03-10T12:06:30.186Z,43.30
2023-03-10T12:09:02.799Z,36.60
2023-03-10T12:11:31.956Z,32.50
2023-03-10T12:14:02.220Z,37.00
2023-03-10T12:16:33.126Z,32.30
2023-03-10T12:19:03.140Z,31.33
2023-03-10T12:21:32.830Z,32.47
2023-03-10T12:24:02.617Z,37.40
2023-03-10T12:27:02.899Z,32.13
2023-03-10T12:29:40.884Z,33.67
2023-03-10T12:32:42.204Z,37.67
2023-03-10T12:35:50.724Z,30.23
2023-03-10T12:38:40.841Z,33.70
2023-03-10T12:41:09.522Z,33.37
2023-03-10T12:43:56.240Z,29.90
2023-03-10T12:46:40.441Z,24.33
2023-03-10T12:49:22.704Z,28.67
2023-03-10T12:51:56.935Z,26.87
2023-03-10T12:54:42.893Z,30.93
2023-03-10T12:57:17.085Z,28.40
2023-03-10T12:59:51.427Z,28.52
2023-03-10T13:02:27.396Z,27.67
2023-03-10T13:05:01.813Z,25.43
2023-03-10T13:07:32.420Z,32.00
2023-03-10T13:10:03.365Z,28.60
2023-03-10T13:12:34.501Z,31.57
2023-03-10T13:15:06.104Z,32.00
2023-03-10T13:17:34.980Z,30.97
2023-03-10T13:20:08.524Z,26.23
2023-03-10T13:22:38.126Z,29.40
2023-03-10T13:25:09.620Z,29.83
2023-03-10T13:27:37.809Z,27.30
2023-03-10T13:30:15.539Z,28.53
2023-03-10T13:32:43.868Z,23.43
2023-03-10T13:35:23.776Z,23.43
2023-03-10T13:38:12.327Z,21.00
2023-03-10T13:40:43.059Z,20.83
2023-03-10T13:43:28.711Z,19.50
2023-03-10T13:45:58.101Z,24.30
2023-03-10T13:48:28.878Z,21.53
2023-03-10T13:51:08.210Z,23.40
2023-03-10T13:53:37.747Z,16.80
2023-03-10T13:56:21.149Z,14.70
2023-03-10T13:58:51.508Z,21.47
2023-03-10T14:01:23.169Z,17.20
2023-03-10T14:03:53.632Z,16.10
2023-03-10T14:06:22.975Z,16.50
2023-03-10T14:08:53.360Z,13.47
2023-03-10T14:11:35.758Z,14.43
2023-03-10T14:14:08.108Z,11.90
2023-03-10T14:16:53.218Z,12.57
2023-03-10T14:19:48.702Z,12.00
2023-03-10T14:22:44.714Z,12.65
2023-03-10T14:25:19.325Z,11.30
2023-03-10T14:27:50.147Z,10.50
2023-03-10T14:30:25.659Z,12.07
2023-03-10T14:32:54.722Z,14.30
2023-03-10T14:35:24.397Z,13.23
2023-03-10T14:37:53.525Z,11.30
2023-03-10T14:40:25.886Z,11.70
2023-03-10T14:42:55.610Z,11.68
2023-03-10T14:45:31.097Z,10.33
2023-03-10T14:48:01.468Z,10.40
2023-03-10T14:50:30.880Z,9.60
2023-03-10T14:52:59.051Z,12.93
2023-03-10T14:55:31.258Z,11.97
2023-03-10T14:58:04.278Z,11.07
2023-03-10T15:00:33.314Z,12.40
2023-03-10T15:03:01.449Z,12.27
2023-03-10T15:05:45.372Z,13.67
2023-03-10T15:08:15.242Z,15.87
2023-03-10T15:10:48.271Z,15.80
2023-03-10T15:13:18.249Z,17.95
2023-03-10T15:15:47.875Z,15.23
2023-03-10T15:18:18.181Z,12.93
2023-03-10T15:20:46.352Z,14.40
2023-03-10T15:23:16.610Z,18.10
2023-03-10T15:25:47.768Z,12.13
2023-03-10T15:28:16.202Z,15.43
2023-03-10T15:30:44.416Z,14.90
2023-03-10T15:33:12.630Z,12.52
2023-03-10T15:35:41.547Z,12.77
2023-03-10T15:38:11.469Z,15.23
2023-03-10T15:40:39.873Z,14.30
2023-03-10T15:43:10.011Z,16.07
2023-03-10T15:45:42.459Z,17.20
2023-03-10T15:48:11.453Z,13.63
2023-03-10T15:50:42.995Z,12.47
2023-03-10T15:53:11.384Z,11.43
2023-03-10T15:55:42.043Z,13.73
2023-03-10T15:58:12.418Z,17.57
2023-03-10T16:00:42.338Z,15.13
2023-03-10T16:03:11.093Z,17.73
2023-03-10T16:05:39.456Z,17.10
2023-03-10T16:08:07.740Z,16.43
2023-03-10T16:10:36.042Z,18.53
2023-03-10T16:13:04.270Z,17.83
2023-03-10T16:15:33.834Z,18.27
2023-03-10T16:18:01.981Z,16.00
2023-03-10T16:20:30.182Z,17.67
2023-03-10T16:22:58.347Z,21.80
2023-03-10T16:25:26.526Z,17.27
2023-03-10T16:27:54.718Z,19.03
2023-03-10T16:30:23.552Z,21.75
2023-03-10T16:32:53.160Z,19.27
2023-03-10T16:35:21.476Z,18.07
2023-03-10T16:37:49.608Z,17.43
2023-03-10T16:40:18.581Z,19.40
2023-03-10T16:42:46.741Z,20.35
2023-03-10T16:45:15.098Z,22.77
2023-03-10T16:47:44.070Z,21.50
2023-03-10T16:50:14.322Z,23.13
2023-03-10T16:52:43.420Z,15.50
2023-03-10T16:55:17.208Z,15.57
2023-03-10T16:57:46.314Z,13.67
2023-03-10T17:00:15.811Z,20.77
2023-03-10T17:02:43.942Z,18.77
2023-03-10T17:05:17.182Z,14.33
2023-03-10T17:07:55.080Z,12.07
2023-03-10T17:10:26.534Z,14.40
2023-03-10T17:12:54.680Z,14.00
2023-03-10T17:15:22.769Z,17.90
2023-03-10T17:17:50.906Z,12.80
2023-03-10T17:20:21.535Z,18.20
2023-03-10T17:22:49.717Z,21.27
2023-03-10T17:25:17.849Z,23.80
2023-03-10T17:27:45.938Z,23.37
2023-03-10T17:30:17.895Z,17.33
2023-03-10T17:32:48.568Z,16.97
2023-03-10T17:35:16.803Z,12.97
2023-03-10T17:37:46.981Z,13.23
2023-03-10T17:40:17.857Z,13.20
2023-03-10T17:42:46.231Z,13.27
2023-03-10T17:45:14.443Z,19.27
2023-03-10T17:47:42.517Z,20.20
2023-03-10T17:50:11.860Z,18.10
2023-03-10T17:52:39.928Z,14.97
2023-03-10T17:55:10.218Z,14.07
2023-03-10T17:57:40.719Z,22.13
2023-03-10T18:00:11.749Z,19.70
2023-03-10T18:02:40.317Z,22.17
2023-03-10T18:05:09.121Z,22.43
2023-03-10T18:07:37.195Z,31.40
2023-03-10T18:10:05.977Z,29.53
2023-03-10T18:12:35.474Z,31.37
2023-03-10T18:15:03.665Z,34.53
2023-03-10T18:17:31.732Z,31.23
2023-03-10T18:20:01.145Z,32.57
2023-03-10T18:22:29.317Z,33.23
2023-03-10T18:25:01.456Z,36.73
2023-03-10T18:27:29.631Z,37.57
2023-03-10T18:29:59.276Z,46.47
2023-03-10T18:32:27.652Z,47.57
2023-03-10T18:34:58.026Z,46.43
2023-03-10T18:37:26.296Z,47.13
2023-03-10T18:39:54.429Z,50.97
2023-03-10T18:42:23.309Z,42.67
2023-03-10T18:44:51.547Z,49.10
2023-03-10T18:47:22.255Z,45.83
2023-03-10T18:49:50.432Z,45.43
2023-03-10T18:52:18.594Z,41.63
2023-03-10T18:54:50.652Z,38.80
2023-03-10T18:57:18.858Z,38.67
2023-03-10T18:59:47.226Z,40.70
2023-03-10T19:02:16.677Z,39.53
2023-03-10T19:04:47.851Z,36.80
2023-03-10T19:07:17.457Z,39.50
2023-03-10T19:09:45.636Z,33.77
2023-03-10T19:12:14.382Z,32.43
2023-03-10T19:14:42.852Z,35.10
2023-03-10T19:17:11.008Z,33.40
2023-03-10T19:19:39.170Z,31.43
2023-03-10T19:22:08.742Z,33.47
2023-03-10T19:24:37.323Z,32.63
2023-03-10T19:27:05.506Z,37.30
2023-03-10T19:29:33.990Z,39.37
2023-03-10T19:32:03.005Z,42.37
2023-03-10T19:34:31.149Z,39.20
2023-03-10T19:37:01.622Z,37.27
2023-03-10T19:39:31.214Z,35.53
2023-03-10T19:41:59.672Z,33.13
2023-03-10T19:44:27.946Z,35.03
2023-03-10T19:46:56.360Z,35.80
2023-03-10T19:49:24.691Z,41.47
2023-03-10T19:51:52.897Z,35.03
2023-03-10T19:54:21.009Z,41.53
2023-03-10T19:56:50.514Z,41.13
2023-03-10T19:59:20.183Z,44.17
2023-03-10T20:01:49.363Z,48.27
2023-03-10T20:04:17.917Z,47.73
2023-03-10T20:06:46.372Z,42.90
2023-03-10T20:09:14.493Z,45.27
2023-03-10T20:11:42.756Z,42.50
2023-03-10T20:14:12.833Z,41.20
2023-03-10T20:16:41.013Z,42.97
2023-03-10T20:19:09.240Z,39.27
2023-03-10T20:21:37.372Z,36.97
2023-03-10T20:24:06.899Z,40.90
2023-03-10T20:26:35.633Z,39.80
2023-03-10T20:29:04.163Z,34.57
2023-03-10T20:31:34.514Z,42.10
2023-03-10T20:34:03.036Z,44.60
2023-03-10T20:36:31.217Z,46.10
2023-03-10T20:38:59.487Z,44.30
2023-03-10T20:41:27.900Z,42.20
2023-03-10T20:43:56.128Z,44.67
2023-03-10T20:46:25.815Z,41.40
2023-03-10T20:48:55.531Z,39.83
2023-03-10T20:51:23.845Z,45.57
2023-03-10T20:53:52.863Z,38.13
2023-03-10T20:56:21.398Z,35.43
2023-03-10T20:58:49.535Z,37.43
2023-03-10T21:01:19.088Z,40.13
2023-03-10T21:03:47.310Z,32.93
2023-03-10T21:06:16.864Z,38.57
2023-03-10T21:08:45.126Z,33.53
2023-03-10T21:11:13.281Z,35.37
2023-03-10T21:13:41.892Z,35.50
2023-03-10T21:16:11.300Z,34.97
2023-03-10T21:18:40.486Z,39.20
2023-03-10T21:21:09.835Z,38.30
2023-03-10T21:23:39.733Z,38.37
2023-03-10T21:26:12.488Z,34.37
2023-03-10T21:28:41.156Z,38.53
2023-03-10T21:31:10.062Z,32.33
2023-03-10T21:33:38.318Z,36.23
2023-03-10T21:36:07.563Z,34.47
2023-03-10T21:38:37.689Z,37.97
2023-03-10T21:41:08.890Z,33.27
2023-03-10T21:43:37.032Z,32.60
2023-03-10T21:46:06.503Z,33.07
2023-03-10T21:48:37.758Z,35.30
2023-03-10T21:51:09.637Z,34.97
2023-03-10T21:53:37.837Z,35.50
2023-03-10T21:56:08.727Z,37.07
2023-03-10T21:58:37.131Z,42.07
2023-03-10T22:01:07.079Z,44.07
2023-03-10T22:03:36.513Z,34.67
2023-03-10T22:06:05.140Z,33.87
2023-03-10T22:08:33.869Z,44.23
2023-03-10T22:11:11.276Z,38.80
2023-03-10T22:13:42.348Z,42.13
2023-03-10T22:16:19.844Z,58.67
2023-03-10T22:18:50.499Z,43.47
2023-03-10T22:21:22.161Z,46.73
2023-03-10T22:23:50.296Z,57.70
2023-03-10T22:26:18.823Z,49.13
2023-03-10T22:28:55.900Z,45.43
2023-03-10T22:31:24.096Z,35.70
2023-03-10T22:33:54.741Z,37.03
2023-03-10T22:36:30.089Z,41.53
2023-03-10T22:38:58.266Z,35.83
2023-03-10T22:41:28.078Z,36.20
2023-03-10T22:44:00.917Z,36.20
2023-03-10T22:46:29.085Z,37.27
2023-03-10T22:48:57.343Z,36.43
2023-03-10T22:51:25.523Z,32.40
2023-03-10T22:53:56.216Z,33.73
2023-03-10T22:56:24.845Z,38.17
2023-03-10T22:58:52.969Z,34.27
2023-03-10T23:01:22.989Z,36.33
2023-03-10T23:03:51.166Z,33.70
2023-03-10T23:06:20.316Z,37.83
2023-03-10T23:08:48.609Z,36.27
2023-03-10T23:11:17.138Z,36.47
2023-03-10T23:13:45.243Z,38.63
2023-03-10T23:16:13.412Z,38.30
2023-03-10T23:18:43.085Z,38.47
2023-03-10T23:21:11.237Z,36.67
2023-03-10T23:23:43.526Z,32.97
2023-03-10T23:26:12.505Z,35.13
2023-03-10T23:28:40.655Z,37.20
2023-03-10T23:31:09.429Z,36.07
2023-03-10T23:33:37.586Z,35.17
2023-03-10T23:36:07.854Z,44.00
2023-03-10T23:38:36.081Z,39.90
2023-03-10T23:41:04.317Z,38.47
2023-03-10T23:43:34.044Z,38.63
2023-03-10T23:46:04.326Z,40.77
2023-03-10T23:48:32.874Z,44.93
2023-03-10T23:51:02.872Z,38.93
2023-03-10T23:53:32.553Z,43.47
2023-03-10T23:56:00.684Z,35.67
2023-03-10T23:58:28.961Z,37.00
