createdAt,value
2022-10-19T00:15:59.512Z,8.50
2022-10-19T00:19:13.087Z,9.10
2022-10-19T00:23:02.925Z,8.13
2022-10-19T00:26:41.912Z,9.00
2022-10-19T00:30:16.077Z,9.20
2022-10-19T00:32:57.540Z,9.30
2022-10-19T00:36:12.893Z,9.73
2022-10-19T00:42:42.180Z,7.17
2022-10-19T00:45:17.295Z,6.97
2022-10-19T00:47:49.081Z,9.00
2022-10-19T00:50:22.174Z,8.43
2022-10-19T00:52:57.275Z,8.10
2022-10-19T00:55:27.504Z,8.23
2022-10-19T00:57:55.876Z,6.70
2022-10-19T01:00:31.605Z,9.40
2022-10-19T01:03:38.821Z,7.10
2022-10-19T01:06:17.257Z,7.43
2022-10-19T01:08:46.234Z,8.53
2022-10-19T01:11:33.780Z,8.03
2022-10-19T01:14:41.916Z,12.00
2022-10-19T01:18:17.585Z,10.17
2022-10-19T01:21:56.735Z,11.27
2022-10-19T01:24:51.960Z,12.43
2022-10-19T01:27:54.548Z,13.53
2022-10-19T01:30:41.260Z,12.23
2022-10-19T01:33:26.789Z,11.40
2022-10-19T01:36:05.451Z,14.97
2022-10-19T01:38:38.642Z,13.00
2022-10-19T01:41:16.011Z,13.07
2022-10-19T01:43:52.051Z,14.17
2022-10-19T01:46:29.468Z,10.77
2022-10-19T01:49:03.910Z,10.40
2022-10-19T01:51:35.191Z,11.00
2022-10-19T01:54:08.343Z,9.93
2022-10-19T01:56:38.715Z,9.83
2022-10-19T01:59:10.349Z,9.30
2022-10-19T02:01:43.310Z,10.20
2022-10-19T02:04:13.253Z,8.30
2022-10-19T02:06:41.977Z,8.90
2022-10-19T02:09:10.224Z,7.07
2022-10-19T02:12:20.372Z,7.40
2022-10-19T02:20:06.429Z,6.87
2022-10-19T02:39:10.185Z,6.83
2022-10-19T03:07:23.251Z,6.97
2022-10-19T03:09:51.681Z,6.83
2022-10-19T03:12:19.970Z,6.93
2022-10-19T03:14:48.350Z,7.27
2022-10-19T03:17:16.952Z,7.30
2022-10-19T03:19:45.403Z,6.10
2022-10-19T03:22:14.909Z,6.57
2022-10-19T03:24:44.549Z,6.83
2022-10-19T03:27:12.758Z,6.77
2022-10-19T03:29:41.267Z,6.63
2022-10-19T03:32:10.223Z,6.87
2022-10-19T03:34:38.607Z,6.90
2022-10-19T03:37:13.749Z,5.73
2022-10-19T03:39:44.541Z,7.60
2022-10-19T03:42:25.663Z,6.43
2022-10-19T03:45:07.705Z,6.30
2022-10-19T03:51:43.291Z,8.20
2022-10-19T03:54:27.272Z,7.27
2022-10-19T03:57:26.827Z,6.00
2022-10-19T03:59:54.848Z,7.27
2022-10-19T04:02:22.967Z,6.97
2022-10-19T04:04:51.068Z,6.97
2022-10-19T04:07:19.299Z,6.10
2022-10-19T04:09:47.438Z,6.73
2022-10-19T04:12:15.588Z,6.50
2022-10-19T04:14:56.743Z,5.97
2022-10-19T04:17:26.446Z,5.57
2022-10-19T04:19:54.492Z,6.83
2022-10-19T04:22:22.582Z,6.03
2022-10-19T04:24:51.826Z,6.03
2022-10-19T04:27:20.156Z,5.00
2022-10-19T04:29:49.563Z,7.63
2022-10-19T04:32:17.734Z,5.60
2022-10-19T04:34:45.849Z,5.53
2022-10-19T04:37:14.021Z,4.77
2022-10-19T04:39:43.447Z,5.13
2022-10-19T04:42:11.632Z,5.47
2022-10-19T04:44:39.887Z,5.00
2022-10-19T04:47:09.458Z,5.23
2022-10-19T04:49:37.608Z,6.50
2022-10-19T04:52:05.826Z,6.77
2022-10-19T04:54:33.835Z,6.30
2022-10-19T04:57:01.993Z,6.60
2022-10-19T04:59:30.062Z,8.13
2022-10-19T05:01:58.174Z,6.83
2022-10-19T05:04:27.698Z,6.10
2022-10-19T05:06:56.062Z,7.17
2022-10-19T05:09:24.354Z,8.00
2022-10-19T05:11:52.434Z,6.90
2022-10-19T05:14:20.591Z,8.23
2022-10-19T05:16:48.697Z,6.30
2022-10-19T05:19:16.886Z,7.83
2022-10-19T05:21:46.352Z,8.13
2022-10-19T05:24:14.519Z,9.47
2022-10-19T05:26:42.614Z,8.27
2022-10-19T05:29:13.126Z,7.60
2022-10-19T05:31:41.674Z,9.90
2022-10-19T05:34:10.927Z,9.30
2022-10-19T05:36:41.178Z,10.67
2022-10-19T05:39:14.350Z,11.40
2022-10-19T05:41:44.761Z,12.70
2022-10-19T05:44:17.196Z,12.07
2022-10-19T05:46:45.540Z,11.80
2022-10-19T05:49:16.812Z,11.47
2022-10-19T05:51:47.049Z,11.53
2022-10-19T05:54:16.908Z,10.60
2022-10-19T05:56:45.095Z,11.77
2022-10-19T05:59:16.501Z,11.80
2022-10-19T06:01:46.926Z,11.07
2022-10-19T06:06:44.348Z,13.73
2022-10-19T06:09:12.982Z,13.93
2022-10-19T06:11:44.451Z,11.40
2022-10-19T06:14:20.174Z,12.20
2022-10-19T06:16:50.354Z,14.60
2022-10-19T06:19:21.351Z,13.17
2022-10-19T06:21:49.700Z,11.97
2022-10-19T06:24:18.024Z,11.57
2022-10-19T06:26:49.844Z,10.50
2022-10-19T06:29:17.956Z,9.63
2022-10-19T06:31:46.690Z,11.53
2022-10-19T06:34:14.769Z,9.90
2022-10-19T06:36:42.984Z,9.90
2022-10-19T06:39:11.184Z,8.93
2022-10-19T06:41:39.378Z,10.37
2022-10-19T06:44:27.841Z,10.97
2022-10-19T06:46:56.019Z,10.77
2022-10-19T06:49:24.162Z,9.00
2022-10-19T06:51:52.301Z,8.63
2022-10-19T06:54:20.554Z,9.50
2022-10-19T06:59:17.911Z,7.67
2022-10-19T07:01:47.364Z,6.13
2022-10-19T07:04:15.516Z,6.73
2022-10-19T07:06:43.647Z,7.00
2022-10-19T07:09:11.832Z,7.30
2022-10-19T07:11:45.516Z,6.97
2022-10-19T07:14:14.411Z,5.80
2022-10-19T07:16:42.547Z,5.53
2022-10-19T07:19:13.449Z,6.13
2022-10-19T07:21:42.952Z,6.63
2022-10-19T07:24:11.398Z,4.70
2022-10-19T07:26:39.506Z,5.10
2022-10-19T07:29:07.642Z,6.50
2022-10-19T07:31:36.034Z,7.27
2022-10-19T07:34:06.156Z,7.23
2022-10-19T07:36:37.024Z,6.10
2022-10-19T07:39:06.549Z,7.90
2022-10-19T07:41:37.715Z,6.20
2022-10-19T07:44:06.280Z,6.30
2022-10-19T07:46:36.961Z,5.97
2022-10-19T07:49:10.071Z,6.27
2022-10-19T07:51:41.232Z,5.60
2022-10-19T07:54:09.619Z,5.50
2022-10-19T07:56:38.184Z,4.60
2022-10-19T07:59:06.557Z,3.53
2022-10-19T08:01:37.046Z,4.33
2022-10-19T08:04:55.415Z,3.27
2022-10-19T08:06:56.919Z,4.00
2022-10-19T08:09:52.316Z,3.90
2022-10-19T08:12:19.929Z,4.00
2022-10-19T08:14:48.614Z,2.90
2022-10-19T08:17:18.668Z,2.50
2022-10-19T08:19:48.517Z,2.40
2022-10-19T08:22:17.950Z,1.63
2022-10-19T08:24:46.167Z,1.37
2022-10-19T08:27:17.115Z,2.27
2022-10-19T08:29:45.393Z,1.20
2022-10-19T08:32:13.831Z,2.33
2022-10-19T08:34:42.065Z,1.70
2022-10-19T08:37:20.152Z,1.50
2022-10-19T08:40:00.053Z,1.50
2022-10-19T08:42:40.981Z,1.27
2022-10-19T08:45:33.611Z,1.70
2022-10-19T08:48:17.154Z,2.03
2022-10-19T08:50:46.893Z,2.67
2022-10-19T08:53:17.581Z,1.97
2022-10-19T08:56:04.448Z,1.90
2022-10-19T08:58:50.575Z,2.40
2022-10-19T09:01:33.808Z,2.30
2022-10-19T09:04:09.247Z,1.60
2022-10-19T09:06:48.535Z,1.50
2022-10-19T09:09:19.637Z,1.80
2022-10-19T09:11:52.219Z,1.60
2022-10-19T09:14:26.791Z,1.93
2022-10-19T09:16:57.452Z,2.20
2022-10-19T09:19:30.800Z,1.20
2022-10-19T09:22:02.487Z,0.83
2022-10-19T09:24:36.066Z,1.50
2022-10-19T09:27:08.645Z,1.73
2022-10-19T09:29:41.311Z,1.13
2022-10-19T09:32:15.837Z,1.37
2022-10-19T09:34:46.284Z,1.33
2022-10-19T09:37:20.176Z,1.20
2022-10-19T09:39:54.132Z,1.17
2022-10-19T09:42:29.160Z,1.70
2022-10-19T09:44:59.457Z,1.40
2022-10-19T09:47:38.798Z,1.63
2022-10-19T09:50:15.260Z,1.60
2022-10-19T09:52:44.377Z,1.63
2022-10-19T09:55:24.021Z,1.27
2022-10-19T09:58:02.993Z,1.50
2022-10-19T10:00:37.619Z,2.20
2022-10-19T10:03:07.564Z,0.97
2022-10-19T10:05:38.525Z,1.20
2022-10-19T10:08:14.393Z,1.40
2022-10-19T10:10:46.045Z,1.70
2022-10-19T10:13:18.994Z,1.23
2022-10-19T10:15:52.103Z,1.30
2022-10-19T10:18:20.622Z,2.23
2022-10-19T10:21:01.697Z,1.40
2022-10-19T10:23:36.211Z,1.40
2022-10-19T10:26:06.823Z,1.40
2022-10-19T10:28:48.153Z,2.20
2022-10-19T10:31:20.429Z,1.47
2022-10-19T10:33:55.563Z,1.97
2022-10-19T10:36:25.859Z,1.40
2022-10-19T10:38:58.638Z,1.67
2022-10-19T10:41:29.764Z,1.30
2022-10-19T10:44:04.843Z,1.83
2022-10-19T10:46:37.931Z,1.17
2022-10-19T10:49:08.255Z,1.07
2022-10-19T10:51:41.480Z,0.90
2022-10-19T10:54:20.997Z,0.97
2022-10-19T10:57:15.679Z,1.10
2022-10-19T10:59:56.209Z,1.20
2022-10-19T11:02:46.891Z,0.80
2022-10-19T11:05:21.513Z,0.70
2022-10-19T11:07:53.242Z,0.77
2022-10-19T11:10:29.287Z,0.70
2022-10-19T11:13:05.421Z,0.80
2022-10-19T11:15:40.351Z,1.10
2022-10-19T11:18:18.851Z,1.10
2022-10-19T11:20:56.215Z,0.90
2022-10-19T11:23:38.216Z,1.07
2022-10-19T11:26:21.157Z,0.70
2022-10-19T11:29:01.930Z,1.10
2022-10-19T11:31:39.660Z,0.90
2022-10-19T11:34:16.097Z,2.60
2022-10-19T11:36:52.410Z,1.67
2022-10-19T11:39:39.865Z,0.93
2022-10-19T11:42:17.318Z,0.93
2022-10-19T11:44:58.055Z,1.73
2022-10-19T11:47:51.046Z,1.93
2022-10-19T11:50:32.088Z,0.90
2022-10-19T11:53:08.955Z,1.30
2022-10-19T11:55:42.162Z,1.07
2022-10-19T11:58:25.421Z,0.83
2022-10-19T12:01:01.226Z,0.70
2022-10-19T12:03:52.098Z,1.00
2022-10-19T12:06:26.763Z,0.80
2022-10-19T12:09:09.889Z,0.90
2022-10-19T12:11:50.890Z,1.57
2022-10-19T12:14:25.549Z,0.77
2022-10-19T12:16:57.309Z,1.00
2022-10-19T12:19:29.917Z,0.97
2022-10-19T12:22:02.686Z,1.10
2022-10-19T12:24:33.511Z,1.03
2022-10-19T12:27:02.902Z,0.50
2022-10-19T12:29:34.967Z,1.10
2022-10-19T12:32:05.925Z,0.80
2022-10-19T12:34:47.494Z,0.67
2022-10-19T12:37:23.891Z,1.00
2022-10-19T12:39:58.986Z,0.57
2022-10-19T12:42:32.038Z,0.70
2022-10-19T12:45:18.405Z,0.80
2022-10-19T12:48:24.579Z,0.90
2022-10-19T12:51:13.510Z,1.20
2022-10-19T12:53:44.613Z,1.00
2022-10-19T12:56:25.191Z,0.50
2022-10-19T12:58:57.708Z,0.73
2022-10-19T13:01:29.184Z,0.50
2022-10-19T13:04:13.783Z,0.80
2022-10-19T13:06:45.699Z,0.93
2022-10-19T13:09:25.755Z,0.60
2022-10-19T13:12:28.968Z,1.30
2022-10-19T13:14:59.012Z,1.53
2022-10-19T13:17:43.743Z,1.10
2022-10-19T13:20:49.087Z,1.27
2022-10-19T13:23:39.689Z,1.30
2022-10-19T13:26:33.924Z,1.00
2022-10-19T13:29:02.404Z,1.40
2022-10-19T13:31:33.035Z,1.37
2022-10-19T13:34:01.262Z,2.00
2022-10-19T13:36:29.342Z,2.10
2022-10-19T13:39:08.594Z,1.40
2022-10-19T13:41:56.320Z,1.30
2022-10-19T13:44:27.872Z,1.80
2022-10-19T13:47:18.549Z,1.13
2022-10-19T13:50:11.536Z,2.27
2022-10-19T13:52:51.168Z,1.50
2022-10-19T13:55:35.419Z,1.20
2022-10-19T13:58:24.732Z,1.70
2022-10-19T14:01:06.706Z,1.40
2022-10-19T14:03:51.164Z,1.23
2022-10-19T14:06:28.510Z,1.60
2022-10-19T14:09:16.719Z,1.37
2022-10-19T14:11:48.660Z,0.80
2022-10-19T14:14:19.443Z,1.20
2022-10-19T14:16:50.892Z,1.87
2022-10-19T14:19:28.286Z,1.33
2022-10-19T14:21:58.115Z,1.57
2022-10-19T14:24:31.182Z,1.70
2022-10-19T14:27:03.152Z,2.00
2022-10-19T14:29:34.906Z,1.23
2022-10-19T14:32:04.507Z,1.70
2022-10-19T14:34:32.626Z,1.63
2022-10-19T14:37:00.731Z,2.20
2022-10-19T14:39:34.172Z,1.97
2022-10-19T14:42:06.953Z,2.27
2022-10-19T14:44:40.924Z,1.40
2022-10-19T14:47:20.021Z,1.57
2022-10-19T14:49:48.574Z,1.43
2022-10-19T14:52:24.088Z,1.90
2022-10-19T14:54:57.464Z,1.83
2022-10-19T14:57:30.743Z,2.97
2022-10-19T15:00:01.765Z,2.83
2022-10-19T15:02:33.934Z,2.30
2022-10-19T15:05:05.558Z,1.77
2022-10-19T15:07:38.696Z,2.30
2022-10-19T15:10:09.565Z,2.00
2022-10-19T15:12:41.415Z,2.10
2022-10-19T15:15:12.486Z,2.20
2022-10-19T15:17:52.221Z,2.10
2022-10-19T15:20:27.289Z,2.27
2022-10-19T15:22:56.409Z,2.07
2022-10-19T15:25:32.798Z,2.20
2022-10-19T15:28:34.978Z,2.47
2022-10-19T15:31:08.460Z,2.00
2022-10-19T15:33:40.263Z,2.07
2022-10-19T15:36:16.954Z,2.80
2022-10-19T15:38:46.195Z,2.33
2022-10-19T15:41:19.799Z,2.27
2022-10-19T15:43:51.395Z,4.33
2022-10-19T15:46:28.373Z,3.57
2022-10-19T15:48:57.522Z,2.80
2022-10-19T15:51:37.840Z,2.50
2022-10-19T15:54:07.409Z,3.20
2022-10-19T15:56:37.935Z,2.90
2022-10-19T15:59:12.038Z,3.47
2022-10-19T16:01:40.603Z,3.60
2022-10-19T16:04:08.733Z,2.90
2022-10-19T16:06:39.593Z,3.03
2022-10-19T16:09:08.996Z,3.30
2022-10-19T16:11:37.170Z,2.77
2022-10-19T16:14:05.301Z,2.20
2022-10-19T16:16:36.189Z,1.83
2022-10-19T16:19:04.476Z,2.30
2022-10-19T16:21:35.197Z,2.07
2022-10-19T16:24:03.327Z,2.00
2022-10-19T16:26:32.961Z,2.13
2022-10-19T16:29:02.664Z,2.73
2022-10-19T16:31:31.578Z,3.13
2022-10-19T16:34:01.066Z,2.00
2022-10-19T16:36:29.244Z,2.17
2022-10-19T16:39:01.103Z,2.77
2022-10-19T16:41:29.225Z,10.30
2022-10-19T16:43:58.165Z,5.60
2022-10-19T16:46:29.684Z,2.50
2022-10-19T16:48:57.949Z,2.27
2022-10-19T16:51:30.629Z,2.40
2022-10-19T16:53:59.204Z,2.30
2022-10-19T16:56:29.262Z,3.23
2022-10-19T16:58:59.823Z,3.53
2022-10-19T17:01:29.101Z,2.90
2022-10-19T17:03:57.932Z,2.90
2022-10-19T17:06:28.358Z,2.70
2022-10-19T17:11:47.078Z,3.00
2022-10-19T17:14:15.230Z,2.27
2022-10-19T17:16:43.268Z,2.70
2022-10-19T17:19:12.370Z,2.90
2022-10-19T17:21:42.424Z,2.90
2022-10-19T17:24:20.087Z,2.60
2022-10-19T17:26:50.650Z,2.83
2022-10-19T17:29:19.190Z,2.43
2022-10-19T17:31:47.778Z,2.77
2022-10-19T17:34:16.282Z,3.40
2022-10-19T17:36:46.679Z,2.53
2022-10-19T17:39:17.928Z,2.70
2022-10-19T17:41:46.700Z,3.30
2022-10-19T17:44:15.558Z,3.10
2022-10-19T17:46:44.260Z,3.25
2022-10-19T17:49:13.178Z,2.92
2022-10-19T17:51:41.839Z,2.65
2022-10-19T17:54:14.435Z,2.75
2022-10-19T17:56:45.091Z,6.60
2022-10-19T17:59:13.863Z,3.60
2022-10-19T18:01:42.077Z,3.15
2022-10-19T18:04:10.195Z,3.63
2022-10-19T18:06:39.342Z,4.15
2022-10-19T18:09:09.310Z,3.63
2022-10-19T18:11:41.713Z,3.85
2022-10-19T18:14:11.485Z,3.13
2022-10-19T18:16:41.177Z,3.00
2022-10-19T18:19:10.776Z,3.67
2022-10-19T18:21:41.747Z,4.57
2022-10-19T18:24:15.130Z,4.43
2022-10-19T18:26:45.225Z,4.47
2022-10-19T18:29:16.989Z,4.13
2022-10-19T18:31:49.052Z,4.50
2022-10-19T18:34:17.102Z,4.85
2022-10-19T18:36:45.465Z,4.60
2022-10-19T18:39:15.177Z,4.80
2022-10-19T18:41:44.797Z,4.75
2022-10-19T18:44:14.133Z,4.03
2022-10-19T18:46:42.526Z,5.45
2022-10-19T18:49:12.523Z,5.13
2022-10-19T18:51:40.691Z,4.68
2022-10-19T18:54:09.405Z,4.78
2022-10-19T18:56:37.492Z,5.35
2022-10-19T18:59:07.102Z,5.22
2022-10-19T19:01:35.310Z,4.82
2022-10-19T19:04:07.798Z,4.70
2022-10-19T19:06:36.588Z,5.10
2022-10-19T19:09:07.477Z,5.05
2022-10-19T19:11:38.154Z,3.95
2022-10-19T19:14:11.579Z,4.88
2022-10-19T19:16:40.630Z,5.10
2022-10-19T19:19:12.902Z,4.20
2022-10-19T19:21:43.908Z,3.80
2022-10-19T19:24:14.533Z,4.60
2022-10-19T19:26:44.894Z,3.60
2022-10-19T19:29:14.346Z,3.50
2022-10-19T19:31:42.417Z,3.97
2022-10-19T19:34:10.672Z,4.75
2022-10-19T19:39:09.469Z,3.75
2022-10-19T19:41:37.474Z,4.60
2022-10-19T19:44:05.721Z,3.85
2022-10-19T19:46:35.912Z,4.20
2022-10-19T19:49:05.889Z,3.33
2022-10-19T19:51:35.165Z,4.30
2022-10-19T19:54:03.537Z,4.15
2022-10-19T19:56:31.649Z,3.83
2022-10-19T19:59:03.383Z,3.85
2022-10-19T20:01:31.929Z,3.78
2022-10-19T20:06:31.185Z,4.25
2022-10-19T20:08:59.327Z,3.65
2022-10-19T20:11:29.350Z,4.00
2022-10-19T20:13:58.096Z,3.83
2022-10-19T20:16:29.409Z,4.00
2022-10-19T20:19:02.780Z,4.10
2022-10-19T20:21:31.829Z,3.10
2022-10-19T20:24:00.274Z,3.55
2022-10-19T20:26:28.682Z,3.70
2022-10-19T20:28:56.827Z,3.75
2022-10-19T20:31:25.819Z,3.35
2022-10-19T20:33:54.133Z,3.90
2022-10-19T20:36:25.436Z,3.08
2022-10-19T20:38:56.479Z,3.70
2022-10-19T20:41:27.275Z,3.50
2022-10-19T20:43:56.450Z,3.35
2022-10-19T20:46:26.319Z,3.70
2022-10-19T20:48:56.188Z,4.05
2022-10-19T20:51:30.834Z,2.60
2022-10-19T20:54:01.170Z,3.05
2022-10-19T20:56:36.500Z,3.70
2022-10-19T20:59:09.031Z,3.30
2022-10-19T21:02:01.373Z,3.67
2022-10-19T21:04:35.682Z,3.15
2022-10-19T21:07:18.901Z,2.95
2022-10-19T21:09:54.932Z,3.88
2022-10-19T21:12:38.910Z,3.75
2022-10-19T21:15:42.878Z,3.75
2022-10-19T21:18:29.330Z,3.40
2022-10-19T21:30:18.630Z,3.72
2022-10-19T21:39:13.762Z,3.40
2022-10-19T21:52:16.607Z,3.40
2022-10-19T21:56:11.361Z,3.60
2022-10-19T21:59:02.024Z,3.50
2022-10-19T22:01:47.927Z,2.85
2022-10-19T22:04:38.053Z,3.00
2022-10-19T22:07:45.763Z,2.65
2022-10-19T22:10:29.334Z,2.80
2022-10-19T22:16:46.267Z,3.03
2022-10-19T22:23:30.337Z,3.03
2022-10-19T22:26:46.924Z,3.00
2022-10-19T22:29:33.758Z,3.72
2022-10-19T22:32:24.401Z,3.95
2022-10-19T22:34:59.766Z,3.20
2022-10-19T22:37:37.258Z,2.88
2022-10-19T22:40:12.257Z,3.42
2022-10-19T22:43:14.955Z,3.20
2022-10-19T22:45:50.993Z,3.22
2022-10-19T22:48:21.729Z,3.30
2022-10-19T22:50:53.171Z,3.50
2022-10-19T22:53:24.351Z,2.70
2022-10-19T22:57:39.308Z,3.90
2022-10-19T23:00:37.050Z,3.63
2022-10-19T23:03:17.390Z,3.13
2022-10-19T23:06:32.782Z,2.65
2022-10-19T23:09:34.295Z,3.45
2022-10-19T23:12:10.006Z,3.30
2022-10-19T23:14:38.175Z,3.65
2022-10-19T23:17:07.580Z,3.80
2022-10-19T23:19:38.187Z,3.40
2022-10-19T23:22:06.469Z,3.30
2022-10-19T23:24:34.825Z,4.53
2022-10-19T23:27:03.061Z,3.80
2022-10-19T23:29:31.209Z,3.63
2022-10-19T23:31:59.528Z,2.90
2022-10-19T23:34:29.347Z,3.35
2022-10-19T23:37:02.562Z,3.40
2022-10-19T23:39:30.725Z,4.20
2022-10-19T23:41:58.905Z,3.53
2022-10-19T23:44:31.978Z,3.25
2022-10-19T23:47:00.119Z,3.83
2022-10-19T23:49:29.590Z,3.80
2022-10-19T23:51:57.772Z,2.78
2022-10-19T23:54:26.207Z,4.45
2022-10-19T23:56:59.371Z,3.58
2022-10-19T23:59:27.648Z,3.45
